createdAt,value
2018-08-10T00:01:41.311Z,27.70
2018-08-10T00:04:10.489Z,27.70
2018-08-10T00:06:39.805Z,27.70
2018-08-10T00:09:11.102Z,27.70
2018-08-10T00:11:40.669Z,27.60
2018-08-10T00:14:09.887Z,27.60
2018-08-10T00:16:39.053Z,27.60
2018-08-10T00:19:08.301Z,27.60
2018-08-10T00:21:37.443Z,27.60
2018-08-10T00:24:06.698Z,27.60
2018-08-10T00:26:35.829Z,27.60
2018-08-10T00:29:05.148Z,27.60
2018-08-10T00:31:34.291Z,27.60
2018-08-10T00:34:03.477Z,27.60
2018-08-10T00:36:32.675Z,27.60
2018-08-10T00:39:01.818Z,27.60
2018-08-10T00:41:30.955Z,27.60
2018-08-10T00:44:00.143Z,27.60
2018-08-10T00:46:29.291Z,27.60
2018-08-10T00:48:58.477Z,27.60
2018-08-10T00:51:27.614Z,27.60
2018-08-10T00:53:56.873Z,27.60
2018-08-10T00:56:26.011Z,27.60
2018-08-10T00:58:55.154Z,27.60
2018-08-10T01:01:24.362Z,27.50
2018-08-10T01:03:53.743Z,27.60
2018-08-10T01:06:23.678Z,27.60
2018-08-10T01:08:53.770Z,27.50
2018-08-10T01:11:24.047Z,27.50
2018-08-10T01:13:53.902Z,27.50
2018-08-10T01:16:24.054Z,27.50
2018-08-10T01:18:54.194Z,27.50
2018-08-10T01:21:24.323Z,27.50
2018-08-10T01:23:54.496Z,27.50
2018-08-10T01:26:25.626Z,27.50
2018-08-10T01:28:54.976Z,27.50
2018-08-10T01:31:24.994Z,27.50
2018-08-10T01:33:54.870Z,27.50
2018-08-10T01:36:24.913Z,27.50
2018-08-10T01:38:55.100Z,27.50
2018-08-10T01:41:26.404Z,27.50
2018-08-10T01:43:57.003Z,27.50
2018-08-10T01:46:26.154Z,27.50
2018-08-10T01:48:55.520Z,27.50
2018-08-10T01:51:25.631Z,27.50
2018-08-10T01:53:55.766Z,27.50
2018-08-10T01:56:26.014Z,27.50
2018-08-10T01:58:55.967Z,27.50
2018-08-10T02:01:26.246Z,27.50
2018-08-10T02:03:56.233Z,27.50
2018-08-10T02:06:26.346Z,27.50
2018-08-10T02:08:56.539Z,27.40
2018-08-10T02:11:26.602Z,27.40
2018-08-10T02:13:56.805Z,27.40
2018-08-10T02:16:26.928Z,27.40
2018-08-10T02:18:57.155Z,27.40
2018-08-10T02:21:26.979Z,27.40
2018-08-10T02:23:57.190Z,27.40
2018-08-10T02:26:27.247Z,27.40
2018-08-10T02:28:57.426Z,27.40
2018-08-10T02:31:27.482Z,27.40
2018-08-10T02:33:57.659Z,27.40
2018-08-10T02:36:27.739Z,27.40
2018-08-10T02:38:58.696Z,27.40
2018-08-10T02:41:27.867Z,27.40
2018-08-10T02:43:57.995Z,27.40
2018-08-10T02:46:28.090Z,27.40
2018-08-10T02:48:58.121Z,27.40
2018-08-10T02:51:28.340Z,27.40
2018-08-10T02:53:58.515Z,27.40
2018-08-10T02:56:28.619Z,27.40
2018-08-10T02:58:59.769Z,27.40
2018-08-10T03:01:28.965Z,27.40
2018-08-10T03:03:58.978Z,27.40
2018-08-10T03:06:29.012Z,27.40
2018-08-10T03:08:59.004Z,27.40
2018-08-10T03:11:29.112Z,27.40
2018-08-10T03:13:59.196Z,27.40
2018-08-10T03:16:28.372Z,27.40
2018-08-10T03:18:57.555Z,27.40
2018-08-10T03:21:26.708Z,27.40
2018-08-10T03:23:55.855Z,27.40
2018-08-10T03:26:25.007Z,27.40
2018-08-10T03:28:54.155Z,27.40
2018-08-10T03:31:23.300Z,27.40
2018-08-10T03:33:52.639Z,27.40
2018-08-10T03:36:22.582Z,27.30
2018-08-10T03:38:51.714Z,27.30
2018-08-10T03:41:20.864Z,27.30
2018-08-10T03:43:51.254Z,27.30
2018-08-10T03:46:20.404Z,27.30
2018-08-10T03:48:49.619Z,27.30
2018-08-10T03:51:18.759Z,27.30
2018-08-10T03:53:47.910Z,27.30
2018-08-10T03:56:17.080Z,27.30
2018-08-10T03:58:46.195Z,27.30
2018-08-10T04:01:15.374Z,27.30
2018-08-10T04:03:44.511Z,27.30
2018-08-10T04:06:13.975Z,27.30
2018-08-10T04:08:43.122Z,27.30
2018-08-10T04:11:12.366Z,27.30
2018-08-10T04:13:41.583Z,27.30
2018-08-10T04:16:10.731Z,27.30
2018-08-10T04:18:39.990Z,27.30
2018-08-10T04:21:09.130Z,27.30
2018-08-10T04:23:38.451Z,27.30
2018-08-10T04:26:08.059Z,27.30
2018-08-10T04:28:38.020Z,27.30
2018-08-10T04:31:08.371Z,27.30
2018-08-10T04:33:38.151Z,27.30
2018-08-10T04:36:08.190Z,27.20
2018-08-10T04:38:37.412Z,27.20
2018-08-10T04:41:06.527Z,27.20
2018-08-10T04:43:35.675Z,27.20
2018-08-10T04:46:04.834Z,27.20
2018-08-10T04:48:33.982Z,27.20
2018-08-10T04:51:03.226Z,27.20
2018-08-10T04:53:32.363Z,27.20
2018-08-10T04:56:01.520Z,27.20
2018-08-10T04:58:30.667Z,27.20
2018-08-10T05:00:59.820Z,27.20
2018-08-10T05:03:28.970Z,27.20
2018-08-10T05:05:58.103Z,27.20
2018-08-10T05:08:27.257Z,27.20
2018-08-10T05:10:56.406Z,27.20
2018-08-10T05:13:25.566Z,27.20
2018-08-10T05:15:54.687Z,27.20
2018-08-10T05:18:23.834Z,27.20
2018-08-10T05:20:53.327Z,27.20
2018-08-10T05:23:22.478Z,27.20
2018-08-10T05:25:51.670Z,27.20
2018-08-10T05:28:20.770Z,27.20
2018-08-10T05:30:49.970Z,27.20
2018-08-10T05:33:19.114Z,27.20
2018-08-10T05:35:48.465Z,27.20
2018-08-10T05:38:17.733Z,27.20
2018-08-10T05:40:46.872Z,27.20
2018-08-10T05:43:16.007Z,27.20
2018-08-10T05:45:45.799Z,27.20
2018-08-10T05:48:14.934Z,27.20
2018-08-10T05:50:44.267Z,27.20
2018-08-10T05:53:13.892Z,27.10
2018-08-10T05:55:43.523Z,27.10
2018-08-10T05:58:13.664Z,27.10
2018-08-10T06:00:43.619Z,27.10
2018-08-10T06:03:13.809Z,27.10
2018-08-10T06:05:43.759Z,27.00
2018-08-10T06:08:13.826Z,27.00
2018-08-10T06:10:43.994Z,27.00
2018-08-10T06:13:13.192Z,27.00
2018-08-10T06:15:42.266Z,27.00
2018-08-10T06:18:11.403Z,27.00
2018-08-10T06:20:40.544Z,27.00
2018-08-10T06:23:09.706Z,27.00
2018-08-10T06:25:38.850Z,27.00
2018-08-10T06:28:07.984Z,26.90
2018-08-10T06:30:37.122Z,26.90
2018-08-10T06:33:06.331Z,26.90
2018-08-10T06:35:35.466Z,26.90
2018-08-10T06:38:04.620Z,26.90
2018-08-10T06:43:30.783Z,26.90
2018-08-10T06:45:59.906Z,26.90
2018-08-10T06:48:29.047Z,26.90
2018-08-10T06:50:58.179Z,26.90
2018-08-10T06:53:27.319Z,26.90
2018-08-10T06:55:56.572Z,26.90
2018-08-10T06:58:25.592Z,26.90
2018-08-10T07:00:54.788Z,26.90
2018-08-10T07:03:23.931Z,26.90
2018-08-10T07:05:54.051Z,26.90
2018-08-10T07:08:24.223Z,26.90
2018-08-10T07:10:54.294Z,26.90
2018-08-10T07:13:24.351Z,26.90
2018-08-10T07:15:54.362Z,26.90
2018-08-10T07:18:24.554Z,26.80
2018-08-10T07:20:54.562Z,26.80
2018-08-10T07:23:24.686Z,26.80
2018-08-10T07:25:54.696Z,26.80
2018-08-10T07:28:25.836Z,26.80
2018-08-10T07:30:54.967Z,26.80
2018-08-10T07:33:25.015Z,26.80
2018-08-10T07:35:54.351Z,26.80
2018-08-10T07:38:23.518Z,26.80
2018-08-10T07:40:52.618Z,26.80
2018-08-10T07:43:21.758Z,26.80
2018-08-10T07:45:51.502Z,26.80
2018-08-10T07:48:20.640Z,26.70
2018-08-10T07:50:49.771Z,26.70
2018-08-10T07:53:18.899Z,26.70
2018-08-10T07:55:48.043Z,26.70
2018-08-10T07:58:17.174Z,26.70
2018-08-10T08:00:46.307Z,26.70
2018-08-10T08:03:15.524Z,26.70
2018-08-10T08:05:44.591Z,26.70
2018-08-10T08:08:13.727Z,26.70
2018-08-10T08:10:42.870Z,26.70
2018-08-10T08:13:12.012Z,26.70
2018-08-10T08:15:41.183Z,26.70
2018-08-10T08:18:10.319Z,26.70
2018-08-10T08:21:16.116Z,26.70
2018-08-10T08:23:45.263Z,26.70
2018-08-10T08:26:14.402Z,26.70
2018-08-10T08:28:43.556Z,26.70
2018-08-10T08:31:12.703Z,26.70
2018-08-10T08:33:59.097Z,26.70
2018-08-10T08:36:28.232Z,26.70
2018-08-10T08:41:08.234Z,26.70
2018-08-10T08:46:03.262Z,26.70
2018-08-10T08:48:33.752Z,26.60
2018-08-10T08:51:05.655Z,26.40
2018-08-10T08:53:34.983Z,26.40
2018-08-10T08:56:05.861Z,26.50
2018-08-10T08:58:35.658Z,26.50
2018-08-10T09:01:05.692Z,26.60
2018-08-10T09:04:56.862Z,26.60
2018-08-10T09:07:26.753Z,26.60
2018-08-10T09:09:56.272Z,26.60
2018-08-10T09:12:25.423Z,26.60
2018-08-10T09:14:57.073Z,26.60
2018-08-10T09:17:26.288Z,26.60
2018-08-10T09:19:55.389Z,26.60
2018-08-10T09:22:24.592Z,26.60
2018-08-10T09:24:53.747Z,26.60
2018-08-10T09:27:22.887Z,26.70
2018-08-10T09:29:52.024Z,26.70
2018-08-10T09:32:21.160Z,26.70
2018-08-10T09:34:50.306Z,26.70
2018-08-10T09:37:19.475Z,26.70
2018-08-10T09:39:48.619Z,26.60
2018-08-10T09:42:18.031Z,26.60
2018-08-10T09:44:47.062Z,26.70
2018-08-10T09:47:16.198Z,26.70
2018-08-10T09:49:49.528Z,26.70
2018-08-10T09:52:18.699Z,26.70
2018-08-10T09:55:29.061Z,26.70
2018-08-10T09:57:59.595Z,26.70
2018-08-10T10:00:34.043Z,26.60
2018-08-10T10:03:08.394Z,26.60
2018-08-10T10:05:37.534Z,26.70
2018-08-10T10:08:06.924Z,26.70
2018-08-10T10:10:36.104Z,26.70
2018-08-10T10:13:05.375Z,26.70
2018-08-10T10:15:34.508Z,26.70
2018-08-10T10:18:03.646Z,26.70
2018-08-10T10:20:32.786Z,26.70
2018-08-10T10:23:01.922Z,26.70
2018-08-10T10:25:31.066Z,26.70
2018-08-10T10:28:00.207Z,26.70
2018-08-10T10:30:29.343Z,26.70
2018-08-10T10:32:58.494Z,26.70
2018-08-10T10:35:27.626Z,26.70
2018-08-10T10:37:56.775Z,26.70
2018-08-10T10:40:25.907Z,26.70
2018-08-10T10:42:55.052Z,26.70
2018-08-10T10:45:24.191Z,26.70
2018-08-10T10:47:53.331Z,26.70
2018-08-10T10:50:22.461Z,26.70
2018-08-10T10:52:51.607Z,26.70
2018-08-10T10:55:20.766Z,26.70
2018-08-10T10:57:49.906Z,26.70
2018-08-10T11:00:20.356Z,26.70
2018-08-10T11:02:49.939Z,26.70
2018-08-10T11:05:19.541Z,26.70
2018-08-10T11:07:48.680Z,26.70
2018-08-10T11:10:18.856Z,26.70
2018-08-10T11:12:48.079Z,26.70
2018-08-10T11:15:17.227Z,26.70
2018-08-10T11:17:46.362Z,26.70
2018-08-10T11:20:15.503Z,26.70
2018-08-10T11:22:44.905Z,26.70
2018-08-10T11:25:15.005Z,26.70
2018-08-10T11:27:44.981Z,26.70
2018-08-10T11:30:14.352Z,26.70
2018-08-10T11:32:43.479Z,26.70
2018-08-10T11:35:12.674Z,26.70
2018-08-10T11:37:41.903Z,26.70
2018-08-10T11:40:13.389Z,26.70
2018-08-10T11:42:43.186Z,26.70
2018-08-10T11:45:15.735Z,26.70
2018-08-10T11:47:44.866Z,26.70
2018-08-10T11:50:14.108Z,26.70
2018-08-10T11:52:43.318Z,26.70
2018-08-10T11:55:14.248Z,26.70
2018-08-10T11:57:44.267Z,26.70
2018-08-10T12:00:15.731Z,26.70
2018-08-10T12:02:44.927Z,26.70
2018-08-10T12:05:14.535Z,26.70
2018-08-10T12:07:43.662Z,26.70
2018-08-10T12:10:12.809Z,26.70
2018-08-10T12:12:42.020Z,26.70
2018-08-10T12:15:13.133Z,26.70
2018-08-10T12:17:42.403Z,26.70
2018-08-10T12:20:11.620Z,26.70
2018-08-10T12:22:41.574Z,26.70
2018-08-10T12:25:10.718Z,26.70
2018-08-10T12:27:39.887Z,26.70
2018-08-10T12:30:11.687Z,26.70
2018-08-10T12:32:40.774Z,26.70
2018-08-10T12:35:10.438Z,26.70
2018-08-10T12:37:39.646Z,26.70
2018-08-10T12:40:08.939Z,26.70
2018-08-10T12:42:38.638Z,26.70
2018-08-10T12:45:07.778Z,26.70
2018-08-10T12:47:37.450Z,26.70
2018-08-10T12:50:08.037Z,26.70
2018-08-10T12:52:37.179Z,26.70
2018-08-10T12:55:06.350Z,26.70
2018-08-10T12:57:35.516Z,26.70
2018-08-10T13:00:07.237Z,26.70
2018-08-10T13:02:36.424Z,26.70
2018-08-10T13:05:06.151Z,26.80
2018-08-10T13:07:35.313Z,26.80
2018-08-10T13:10:05.518Z,26.80
2018-08-10T13:12:34.861Z,26.80
2018-08-10T13:15:04.763Z,26.80
2018-08-10T13:17:33.967Z,26.80
2018-08-10T13:20:03.951Z,26.80
2018-08-10T13:22:34.054Z,26.80
2018-08-10T13:25:06.103Z,26.80
2018-08-10T13:27:35.423Z,26.80
2018-08-10T13:30:06.159Z,26.80
2018-08-10T13:32:35.508Z,26.80
2018-08-10T13:35:05.767Z,26.80
2018-08-10T13:37:35.031Z,26.80
2018-08-10T13:40:05.375Z,26.90
2018-08-10T13:42:34.798Z,26.90
2018-08-10T13:45:07.552Z,26.90
2018-08-10T13:47:36.721Z,26.90
2018-08-10T13:50:08.476Z,26.90
2018-08-10T13:52:37.627Z,26.90
2018-08-10T13:55:06.820Z,27.00
2018-08-10T13:57:35.982Z,27.00
2018-08-10T14:00:06.555Z,27.00
2018-08-10T14:02:35.686Z,27.00
2018-08-10T14:05:06.655Z,27.00
2018-08-10T14:07:38.446Z,26.90
2018-08-10T14:10:07.575Z,26.90
2018-08-10T14:12:36.731Z,26.90
2018-08-10T14:15:06.512Z,26.90
2018-08-10T14:17:35.968Z,26.90
2018-08-10T14:20:07.680Z,26.90
2018-08-10T14:22:37.246Z,26.90
2018-08-10T14:25:07.066Z,26.90
2018-08-10T14:27:36.339Z,26.90
2018-08-10T14:30:10.271Z,26.90
2018-08-10T14:32:39.694Z,26.90
2018-08-10T14:35:09.012Z,26.90
2018-08-10T14:37:38.799Z,26.90
2018-08-10T14:40:11.462Z,26.90
2018-08-10T14:42:40.703Z,26.90
2018-08-10T14:45:13.216Z,26.90
2018-08-10T14:47:42.379Z,26.90
2018-08-10T14:50:13.431Z,26.90
2018-08-10T14:52:42.619Z,26.90
2018-08-10T14:55:14.839Z,26.90
2018-08-10T14:57:44.020Z,26.90
2018-08-10T15:00:16.927Z,26.90
2018-08-10T15:02:46.430Z,26.90
2018-08-10T15:05:15.603Z,26.90
2018-08-10T15:07:44.976Z,26.90
2018-08-10T15:10:15.864Z,26.90
2018-08-10T15:12:45.578Z,26.90
2018-08-10T15:15:16.770Z,26.90
2018-08-10T15:17:46.440Z,26.90
2018-08-10T15:20:18.872Z,26.90
2018-08-10T15:22:48.055Z,26.90
2018-08-10T15:25:17.263Z,26.80
2018-08-10T15:27:57.028Z,26.90
2018-08-10T15:30:26.225Z,26.90
2018-08-10T15:32:55.391Z,26.90
2018-08-10T15:35:24.574Z,26.90
2018-08-10T15:37:53.748Z,26.90
2018-08-10T15:40:22.915Z,26.90
2018-08-10T15:42:52.100Z,26.90
2018-08-10T15:45:21.267Z,26.90
2018-08-10T15:47:51.456Z,26.90
2018-08-10T15:50:20.942Z,26.90
2018-08-10T15:52:50.153Z,26.90
2018-08-10T15:55:19.387Z,26.90
2018-08-10T15:57:48.572Z,26.90
2018-08-10T16:00:22.856Z,26.90
2018-08-10T16:02:52.037Z,26.90
2018-08-10T16:05:21.335Z,26.80
2018-08-10T16:07:50.497Z,26.80
2018-08-10T16:10:19.668Z,26.80
2018-08-10T16:12:48.847Z,26.80
2018-08-10T16:15:18.958Z,26.80
2018-08-10T16:17:48.228Z,26.80
2018-08-10T16:20:20.962Z,26.80
2018-08-10T16:22:50.456Z,26.80
2018-08-10T16:25:19.660Z,26.80
2018-08-10T16:27:48.915Z,26.80
2018-08-10T16:30:18.214Z,26.80
2018-08-10T16:32:47.479Z,26.80
2018-08-10T16:35:16.946Z,26.80
2018-08-10T16:37:47.095Z,26.80
2018-08-10T16:40:18.016Z,26.80
2018-08-10T16:42:47.199Z,26.80
2018-08-10T16:45:16.388Z,26.80
2018-08-10T16:47:45.558Z,26.80
2018-08-10T16:50:16.934Z,26.80
2018-08-10T16:52:46.357Z,26.80
2018-08-10T16:55:16.887Z,26.80
2018-08-10T16:57:46.907Z,26.80
2018-08-10T17:00:18.407Z,26.80
2018-08-10T17:02:48.068Z,26.80
2018-08-10T17:05:17.349Z,26.80
2018-08-10T17:07:46.657Z,26.80
2018-08-10T17:10:15.853Z,26.70
2018-08-10T17:12:46.031Z,26.70
2018-08-10T17:15:21.407Z,26.70
2018-08-10T17:17:51.300Z,26.80
2018-08-10T17:20:20.630Z,26.70
2018-08-10T17:22:49.866Z,26.70
2018-08-10T17:25:20.827Z,26.70
2018-08-10T17:27:50.019Z,26.70
2018-08-10T17:30:20.207Z,26.70
2018-08-10T17:32:49.497Z,26.70
2018-08-10T17:35:18.643Z,26.70
2018-08-10T17:37:47.976Z,26.70
2018-08-10T17:40:17.245Z,26.70
2018-08-10T17:42:46.409Z,26.70
2018-08-10T17:45:16.822Z,26.70
2018-08-10T17:47:47.105Z,26.70
2018-08-10T17:50:20.401Z,26.70
2018-08-10T17:52:52.982Z,26.70
2018-08-10T17:55:22.702Z,26.70
2018-08-10T17:57:51.899Z,26.70
2018-08-10T18:00:24.603Z,26.70
2018-08-10T18:02:53.795Z,26.70
2018-08-10T18:05:22.991Z,26.70
2018-08-10T18:07:52.188Z,26.70
2018-08-10T18:10:21.420Z,26.70
2018-08-10T18:12:50.624Z,26.70
2018-08-10T18:15:20.798Z,26.70
2018-08-10T18:17:50.123Z,26.70
2018-08-10T18:20:24.047Z,26.70
2018-08-10T18:22:53.534Z,26.70
2018-08-10T18:25:23.213Z,26.70
2018-08-10T18:27:52.428Z,26.70
2018-08-10T18:30:23.978Z,26.70
2018-08-10T18:32:53.319Z,26.70
2018-08-10T18:35:22.483Z,26.70
2018-08-10T18:37:52.086Z,26.70
2018-08-10T18:40:21.471Z,26.70
2018-08-10T18:42:51.087Z,26.60
2018-08-10T18:45:21.422Z,26.60
2018-08-10T18:47:50.639Z,26.60
2018-08-10T18:50:20.480Z,26.60
2018-08-10T18:52:49.656Z,26.60
2018-08-10T18:55:21.310Z,26.60
2018-08-10T18:57:51.087Z,26.60
2018-08-10T19:00:23.379Z,26.60
2018-08-10T19:02:52.595Z,26.60
2018-08-10T19:05:21.873Z,26.60
2018-08-10T19:08:08.246Z,26.60
2018-08-10T19:10:37.463Z,26.60
2018-08-10T19:13:06.964Z,26.60
2018-08-10T19:15:36.164Z,26.60
2018-08-10T19:18:07.403Z,26.60
2018-08-10T19:20:36.619Z,26.60
2018-08-10T19:23:05.801Z,26.60
2018-08-10T19:25:34.980Z,26.60
2018-08-10T19:28:04.171Z,26.60
2018-08-10T19:30:37.046Z,26.60
2018-08-10T19:33:06.248Z,26.60
2018-08-10T19:35:35.427Z,26.60
2018-08-10T19:38:04.647Z,26.60
2018-08-10T19:40:33.806Z,26.60
2018-08-10T19:43:02.972Z,26.60
2018-08-10T19:45:32.170Z,26.60
2018-08-10T19:48:01.336Z,26.60
2018-08-10T19:50:30.623Z,26.60
2018-08-10T19:52:59.771Z,26.60
2018-08-10T19:55:28.964Z,26.60
2018-08-10T19:57:58.121Z,26.60
2018-08-10T20:00:27.287Z,26.60
2018-08-10T20:02:57.265Z,26.60
2018-08-10T20:05:26.449Z,26.50
2018-08-10T20:07:58.496Z,26.50
2018-08-10T20:10:27.763Z,26.50
2018-08-10T20:12:57.087Z,26.50
2018-08-10T20:15:26.282Z,26.50
2018-08-10T20:17:55.445Z,26.50
2018-08-10T20:20:24.627Z,26.50
2018-08-10T20:22:53.795Z,26.60
2018-08-10T20:25:23.009Z,26.60
2018-08-10T20:27:52.830Z,26.60
2018-08-10T20:30:24.326Z,26.60
2018-08-10T20:32:53.519Z,26.60
2018-08-10T20:35:23.263Z,26.60
2018-08-10T20:37:53.480Z,26.60
2018-08-10T20:40:23.508Z,26.60
2018-08-10T20:42:53.812Z,26.60
2018-08-10T20:45:24.564Z,26.60
2018-08-10T20:47:53.800Z,26.60
2018-08-10T20:50:24.859Z,26.60
2018-08-10T20:52:54.171Z,26.60
2018-08-10T20:55:23.590Z,26.60
2018-08-10T20:57:53.667Z,26.60
2018-08-10T21:00:23.723Z,26.60
2018-08-10T21:02:53.763Z,26.60
2018-08-10T21:05:23.792Z,26.60
2018-08-10T21:07:53.783Z,26.60
2018-08-10T21:10:23.900Z,26.60
2018-08-10T21:12:54.363Z,26.60
2018-08-10T21:15:24.017Z,26.60
2018-08-10T21:17:54.064Z,26.60
2018-08-10T21:20:23.996Z,26.60
2018-08-10T21:22:54.076Z,26.60
2018-08-10T21:25:24.036Z,26.60
2018-08-10T21:27:54.195Z,26.60
2018-08-10T21:30:24.167Z,26.60
2018-08-10T21:32:58.055Z,26.60
2018-08-10T21:35:27.224Z,26.60
2018-08-10T21:37:56.516Z,26.60
2018-08-10T21:40:25.729Z,26.60
2018-08-10T21:42:54.896Z,26.60
2018-08-10T21:45:24.331Z,26.60
2018-08-10T21:47:53.490Z,26.60
2018-08-10T21:50:22.663Z,26.60
2018-08-10T21:52:51.868Z,26.60
2018-08-10T21:55:21.044Z,26.60
2018-08-10T21:57:50.191Z,26.60
2018-08-10T22:00:58.379Z,26.60
2018-08-10T22:03:27.536Z,26.60
2018-08-10T22:05:56.770Z,26.50
2018-08-10T22:08:25.917Z,26.50
2018-08-10T22:10:55.083Z,26.50
2018-08-10T22:15:32.856Z,26.50
2018-08-10T22:18:07.220Z,26.50
2018-08-10T22:20:38.467Z,26.40
2018-08-10T22:23:07.723Z,26.40
2018-08-10T22:25:36.888Z,26.40
2018-08-10T22:28:06.051Z,26.50
2018-08-10T22:30:35.229Z,26.50
2018-08-10T22:33:04.759Z,26.50
2018-08-10T22:35:33.975Z,26.50
2018-08-10T22:38:03.179Z,26.50
2018-08-10T22:40:32.401Z,26.50
2018-08-10T22:43:01.641Z,26.50
2018-08-10T22:45:32.287Z,26.50
2018-08-10T22:48:01.460Z,26.50
2018-08-10T22:50:30.662Z,26.50
2018-08-10T22:52:59.916Z,26.50
2018-08-10T22:55:29.086Z,26.50
2018-08-10T22:57:58.715Z,26.50
2018-08-10T23:00:29.115Z,26.50
2018-08-10T23:02:59.180Z,26.50
2018-08-10T23:05:29.533Z,26.50
2018-08-10T23:08:00.512Z,26.50
2018-08-10T23:10:29.658Z,26.50
2018-08-10T23:12:59.695Z,26.50
2018-08-10T23:15:29.643Z,26.50
2018-08-10T23:17:59.568Z,26.50
2018-08-10T23:20:29.802Z,26.50
2018-08-10T23:22:59.799Z,26.50
2018-08-10T23:25:29.108Z,26.50
2018-08-10T23:27:58.264Z,26.50
2018-08-10T23:30:27.446Z,26.50
2018-08-10T23:32:56.568Z,26.50
2018-08-10T23:35:25.728Z,26.50
2018-08-10T23:37:54.903Z,26.50
2018-08-10T23:40:24.056Z,26.50
2018-08-10T23:42:53.204Z,26.50
2018-08-10T23:45:22.363Z,26.50
2018-08-10T23:47:51.572Z,26.50
2018-08-10T23:50:20.737Z,26.50
2018-08-10T23:52:49.900Z,26.50
2018-08-10T23:55:20.330Z,26.50
2018-08-10T23:57:49.487Z,26.50
