createdAt,value
2022-08-09T00:00:23.475Z,0.90
2022-08-09T00:02:52.659Z,0.90
2022-08-09T00:06:15.426Z,0.80
2022-08-09T00:08:31.544Z,0.88
2022-08-09T00:11:05.858Z,0.82
2022-08-09T00:13:51.573Z,0.80
2022-08-09T00:16:26.143Z,0.88
2022-08-09T00:19:09.418Z,1.10
2022-08-09T00:21:56.168Z,0.88
2022-08-09T00:24:27.356Z,0.90
2022-08-09T00:26:56.280Z,0.90
2022-08-09T00:30:10.170Z,1.00
2022-08-09T00:32:35.645Z,1.00
2022-08-09T00:35:04.610Z,1.10
2022-08-09T00:37:32.910Z,0.77
2022-08-09T00:40:12.956Z,1.00
2022-08-09T00:44:19.144Z,1.10
2022-08-09T00:45:36.307Z,1.00
2022-08-09T00:48:06.297Z,1.00
2022-08-09T00:50:37.918Z,1.02
2022-08-09T00:53:10.317Z,1.17
2022-08-09T00:56:03.991Z,1.17
2022-08-09T00:58:31.530Z,1.10
2022-08-09T01:01:03.349Z,1.00
2022-08-09T01:03:46.312Z,1.00
2022-08-09T01:06:53.545Z,1.10
2022-08-09T01:09:26.291Z,1.00
2022-08-09T01:12:14.631Z,0.90
2022-08-09T01:14:52.897Z,1.05
2022-08-09T01:17:30.191Z,1.17
2022-08-09T01:20:04.845Z,1.15
2022-08-09T01:23:04.835Z,1.20
2022-08-09T01:26:15.186Z,1.00
2022-08-09T01:28:49.172Z,1.30
2022-08-09T01:32:30.058Z,1.15
2022-08-09T01:34:16.311Z,1.10
2022-08-09T01:36:46.414Z,0.95
2022-08-09T01:39:18.004Z,1.20
2022-08-09T01:41:53.351Z,1.10
2022-08-09T01:44:31.094Z,1.20
2022-08-09T01:47:02.891Z,1.20
2022-08-09T01:49:39.106Z,1.07
2022-08-09T01:52:14.811Z,1.10
2022-08-09T01:54:49.881Z,1.00
2022-08-09T01:57:24.984Z,1.23
2022-08-09T01:59:59.995Z,1.10
2022-08-09T02:02:34.101Z,1.33
2022-08-09T02:05:15.375Z,1.30
2022-08-09T02:08:40.051Z,1.40
2022-08-09T02:10:42.831Z,1.20
2022-08-09T02:13:22.164Z,1.30
2022-08-09T02:15:58.651Z,1.30
2022-08-09T02:18:32.072Z,1.30
2022-08-09T02:21:07.115Z,1.40
2022-08-09T02:23:43.394Z,1.40
2022-08-09T02:26:24.968Z,1.40
2022-08-09T02:29:00.044Z,1.10
2022-08-09T02:31:36.170Z,1.40
2022-08-09T02:34:13.721Z,1.20
2022-08-09T02:36:58.220Z,1.40
2022-08-09T02:39:41.983Z,1.40
2022-08-09T02:42:16.823Z,1.50
2022-08-09T02:44:51.440Z,1.30
2022-08-09T02:47:23.641Z,1.25
2022-08-09T02:50:01.843Z,1.15
2022-08-09T02:52:41.772Z,1.50
2022-08-09T02:55:20.155Z,1.40
2022-08-09T02:58:00.246Z,1.42
2022-08-09T03:00:57.896Z,1.10
2022-08-09T03:04:12.371Z,1.38
2022-08-09T03:06:19.760Z,1.30
2022-08-09T03:08:52.735Z,1.30
2022-08-09T03:12:06.287Z,1.38
2022-08-09T03:14:14.490Z,1.55
2022-08-09T03:16:48.060Z,1.42
2022-08-09T03:19:52.461Z,1.52
2022-08-09T03:22:12.266Z,1.70
2022-08-09T03:25:05.707Z,1.60
2022-08-09T03:27:45.267Z,1.58
2022-08-09T03:30:28.088Z,1.45
2022-08-09T03:33:12.730Z,1.42
2022-08-09T03:36:12.792Z,1.33
2022-08-09T03:38:42.671Z,1.65
2022-08-09T03:41:15.130Z,1.50
2022-08-09T03:44:07.586Z,1.40
2022-08-09T03:46:33.814Z,1.70
2022-08-09T03:49:08.277Z,1.58
2022-08-09T03:51:55.371Z,1.80
2022-08-09T03:54:31.105Z,2.00
2022-08-09T03:57:12.432Z,1.60
2022-08-09T03:59:53.414Z,1.50
2022-08-09T04:02:27.611Z,1.45
2022-08-09T04:05:00.689Z,1.50
2022-08-09T04:07:47.334Z,1.60
2022-08-09T04:10:28.962Z,1.60
2022-08-09T04:13:01.049Z,1.50
2022-08-09T04:15:52.207Z,1.52
2022-08-09T04:18:19.451Z,1.52
2022-08-09T04:20:50.177Z,1.80
2022-08-09T04:23:24.723Z,1.70
2022-08-09T04:25:54.826Z,1.60
2022-08-09T04:28:33.139Z,1.83
2022-08-09T04:31:08.052Z,1.45
2022-08-09T04:33:53.049Z,1.40
2022-08-09T04:36:27.661Z,1.90
2022-08-09T04:38:59.544Z,1.50
2022-08-09T04:41:32.542Z,1.95
2022-08-09T04:44:06.887Z,1.80
2022-08-09T04:46:57.308Z,1.60
2022-08-09T04:49:54.070Z,1.80
2022-08-09T04:52:26.098Z,2.00
2022-08-09T04:54:58.739Z,1.73
2022-08-09T04:57:58.987Z,1.90
2022-08-09T05:00:17.327Z,1.90
2022-08-09T05:02:48.635Z,1.90
2022-08-09T05:05:31.795Z,1.90
2022-08-09T05:08:09.992Z,1.80
2022-08-09T05:10:43.898Z,1.80
2022-08-09T05:13:13.011Z,1.80
2022-08-09T05:15:47.942Z,1.60
2022-08-09T05:18:38.428Z,1.80
2022-08-09T05:21:10.031Z,1.90
2022-08-09T05:23:58.155Z,2.10
2022-08-09T05:26:45.265Z,1.98
2022-08-09T05:29:21.902Z,1.88
2022-08-09T05:31:57.170Z,1.80
2022-08-09T05:34:30.578Z,1.63
2022-08-09T05:37:02.502Z,2.05
2022-08-09T05:39:36.422Z,2.00
2022-08-09T05:42:17.965Z,2.00
2022-08-09T05:45:00.779Z,2.03
2022-08-09T05:47:30.171Z,1.95
2022-08-09T05:50:30.292Z,2.20
2022-08-09T05:52:53.720Z,1.77
2022-08-09T05:55:23.458Z,1.85
2022-08-09T05:57:56.459Z,2.15
2022-08-09T06:00:28.867Z,2.00
2022-08-09T06:02:58.535Z,1.92
2022-08-09T06:05:50.570Z,1.80
2022-08-09T06:08:19.839Z,1.50
2022-08-09T06:10:55.144Z,2.05
2022-08-09T06:13:28.319Z,1.80
2022-08-09T06:16:04.943Z,1.83
2022-08-09T06:18:33.927Z,2.13
2022-08-09T06:21:04.111Z,1.70
2022-08-09T06:23:55.610Z,2.08
2022-08-09T06:26:28.398Z,1.70
2022-08-09T06:29:04.632Z,1.80
2022-08-09T06:31:39.709Z,1.92
2022-08-09T06:34:23.448Z,2.07
2022-08-09T06:36:59.122Z,1.90
2022-08-09T06:39:58.038Z,1.70
2022-08-09T06:42:17.286Z,1.70
2022-08-09T06:44:54.038Z,2.10
2022-08-09T06:47:23.685Z,1.85
2022-08-09T06:50:13.898Z,1.90
2022-08-09T06:52:47.217Z,1.40
2022-08-09T06:55:22.994Z,1.80
2022-08-09T06:58:03.526Z,1.80
2022-08-09T07:00:50.246Z,1.90
2022-08-09T07:03:27.882Z,2.00
2022-08-09T07:06:03.468Z,2.05
2022-08-09T07:08:34.770Z,2.00
2022-08-09T07:11:06.540Z,2.10
2022-08-09T07:14:03.443Z,1.85
2022-08-09T07:16:44.063Z,1.80
2022-08-09T07:19:15.239Z,1.92
2022-08-09T07:21:55.961Z,1.60
2022-08-09T07:24:31.876Z,1.60
2022-08-09T07:27:02.855Z,1.80
2022-08-09T07:29:38.022Z,1.60
2022-08-09T07:32:13.130Z,1.60
2022-08-09T07:34:41.403Z,1.70
2022-08-09T07:37:15.924Z,1.90
2022-08-09T07:39:44.741Z,1.77
2022-08-09T07:42:14.897Z,1.50
2022-08-09T07:44:51.597Z,1.50
2022-08-09T07:47:23.839Z,1.23
2022-08-09T07:50:07.655Z,1.58
2022-08-09T07:52:38.300Z,1.35
2022-08-09T07:55:09.781Z,1.40
2022-08-09T07:57:46.582Z,1.38
2022-08-09T08:00:35.954Z,1.83
2022-08-09T08:03:08.427Z,1.33
2022-08-09T08:05:53.579Z,1.58
2022-08-09T08:08:59.857Z,1.53
2022-08-09T08:12:09.212Z,1.37
2022-08-09T08:14:01.867Z,1.20
2022-08-09T08:16:32.446Z,1.42
2022-08-09T08:19:04.469Z,1.02
2022-08-09T08:21:33.438Z,1.58
2022-08-09T08:24:12.111Z,1.30
2022-08-09T08:26:55.959Z,1.40
2022-08-09T08:29:27.635Z,1.10
2022-08-09T08:32:05.817Z,1.05
2022-08-09T08:34:36.304Z,1.10
2022-08-09T08:37:05.409Z,1.30
2022-08-09T08:39:39.937Z,1.10
2022-08-09T08:42:12.440Z,1.23
2022-08-09T08:44:43.115Z,1.13
2022-08-09T08:47:14.454Z,1.13
2022-08-09T08:49:47.738Z,1.00
2022-08-09T08:55:09.416Z,1.30
2022-08-09T08:57:38.042Z,1.17
2022-08-09T09:00:20.681Z,1.20
2022-08-09T09:03:08.256Z,1.10
2022-08-09T09:06:00.615Z,1.10
2022-08-09T09:08:40.522Z,0.70
2022-08-09T09:11:13.526Z,0.82
2022-08-09T09:13:55.531Z,0.98
2022-08-09T09:16:31.117Z,1.20
2022-08-09T09:19:37.732Z,0.80
2022-08-09T09:22:04.000Z,1.15
2022-08-09T09:24:37.251Z,1.00
2022-08-09T09:27:09.565Z,1.15
2022-08-09T09:30:28.847Z,0.97
2022-08-09T09:33:01.423Z,1.00
2022-08-09T09:35:29.868Z,0.90
2022-08-09T09:38:02.929Z,1.00
2022-08-09T09:40:46.569Z,1.10
2022-08-09T09:43:21.978Z,1.00
2022-08-09T09:45:57.192Z,1.13
2022-08-09T09:48:25.997Z,0.90
2022-08-09T09:50:54.456Z,1.20
2022-08-09T09:53:58.360Z,1.30
2022-08-09T09:56:19.744Z,1.17
2022-08-09T09:59:00.048Z,0.85
2022-08-09T10:01:31.244Z,1.05
2022-08-09T10:04:16.145Z,1.00
2022-08-09T10:06:53.907Z,1.20
2022-08-09T10:09:24.391Z,1.02
2022-08-09T10:12:12.060Z,0.93
2022-08-09T10:14:51.691Z,1.00
2022-08-09T10:17:40.072Z,1.00
2022-08-09T10:20:27.097Z,0.73
2022-08-09T10:23:20.316Z,0.80
2022-08-09T10:26:04.235Z,0.80
2022-08-09T10:28:37.726Z,1.00
2022-08-09T10:34:10.301Z,0.82
2022-08-09T10:36:45.545Z,1.00
2022-08-09T10:39:18.341Z,0.80
2022-08-09T10:41:49.662Z,1.02
2022-08-09T10:44:21.652Z,0.85
2022-08-09T10:48:26.113Z,1.08
2022-08-09T10:51:05.541Z,0.70
2022-08-09T10:53:59.577Z,1.20
2022-08-09T10:56:35.478Z,1.10
2022-08-09T10:59:55.690Z,1.00
2022-08-09T11:03:11.489Z,0.97
2022-08-09T11:05:30.141Z,1.05
2022-08-09T11:08:16.109Z,0.90
2022-08-09T11:11:00.976Z,1.10
2022-08-09T11:13:50.133Z,1.00
2022-08-09T11:16:37.836Z,0.82
2022-08-09T11:19:10.123Z,1.10
2022-08-09T11:22:10.836Z,1.10
2022-08-09T11:25:08.473Z,1.10
2022-08-09T11:28:03.222Z,1.02
2022-08-09T11:30:37.633Z,1.08
2022-08-09T11:33:26.340Z,0.80
2022-08-09T11:35:58.525Z,0.85
2022-08-09T11:38:33.006Z,1.00
2022-08-09T11:41:23.433Z,0.95
2022-08-09T11:43:52.777Z,1.05
2022-08-09T11:46:33.047Z,0.90
2022-08-09T11:49:05.450Z,1.05
2022-08-09T11:52:49.617Z,0.90
2022-08-09T11:55:52.284Z,0.82
2022-08-09T11:58:50.060Z,0.98
2022-08-09T12:02:01.101Z,0.90
2022-08-09T12:04:20.550Z,1.00
2022-08-09T12:06:56.042Z,0.88
2022-08-09T12:09:33.937Z,1.00
2022-08-09T12:12:12.178Z,0.73
2022-08-09T12:15:07.525Z,0.93
2022-08-09T12:17:42.244Z,0.75
2022-08-09T12:20:16.601Z,0.70
2022-08-09T12:22:55.737Z,1.00
2022-08-09T12:25:31.801Z,1.00
2022-08-09T12:28:59.579Z,0.90
2022-08-09T12:31:11.139Z,0.95
2022-08-09T12:34:01.146Z,1.00
2022-08-09T12:36:32.129Z,0.90
2022-08-09T12:39:02.655Z,0.95
2022-08-09T12:41:39.483Z,0.90
2022-08-09T12:44:12.726Z,0.95
2022-08-09T12:46:49.034Z,0.85
2022-08-09T12:49:21.398Z,0.95
2022-08-09T12:54:21.028Z,0.80
2022-08-09T12:56:54.167Z,0.73
2022-08-09T12:59:39.714Z,0.80
2022-08-09T13:02:15.171Z,0.70
2022-08-09T13:04:59.983Z,0.93
2022-08-09T13:07:50.755Z,0.90
2022-08-09T13:10:19.534Z,0.80
2022-08-09T13:13:09.252Z,0.80
2022-08-09T13:15:53.415Z,0.80
2022-08-09T13:18:27.003Z,0.70
2022-08-09T13:22:34.039Z,0.88
2022-08-09T13:24:17.594Z,0.70
2022-08-09T13:26:41.778Z,0.70
2022-08-09T13:29:15.046Z,0.90
2022-08-09T13:32:15.711Z,1.00
2022-08-09T13:34:48.187Z,0.80
2022-08-09T13:37:24.501Z,0.80
2022-08-09T13:41:55.281Z,1.05
2022-08-09T13:42:54.876Z,0.90
2022-08-09T13:45:32.365Z,0.90
2022-08-09T13:48:14.662Z,1.27
2022-08-09T13:50:44.051Z,1.00
2022-08-09T13:53:16.691Z,0.85
2022-08-09T13:55:45.079Z,0.82
2022-08-09T13:58:16.817Z,0.70
2022-08-09T14:00:50.473Z,0.80
2022-08-09T14:04:00.999Z,0.82
2022-08-09T14:06:19.471Z,0.77
2022-08-09T14:08:55.419Z,0.70
2022-08-09T14:11:23.935Z,0.93
2022-08-09T14:14:24.069Z,0.80
2022-08-09T14:16:42.024Z,0.80
2022-08-09T14:19:10.544Z,0.80
2022-08-09T14:21:39.560Z,0.70
2022-08-09T14:24:18.621Z,0.80
2022-08-09T14:26:56.953Z,0.70
2022-08-09T14:30:34.137Z,0.63
2022-08-09T14:32:16.334Z,0.80
2022-08-09T14:34:57.142Z,0.90
2022-08-09T14:37:28.492Z,0.80
2022-08-09T14:40:11.464Z,0.70
2022-08-09T14:42:41.455Z,0.68
2022-08-09T14:46:40.280Z,0.80
2022-08-09T14:48:03.633Z,0.80
2022-08-09T14:50:35.406Z,0.60
2022-08-09T14:53:11.557Z,0.65
2022-08-09T14:55:42.137Z,0.63
2022-08-09T14:58:10.969Z,0.63
2022-08-09T15:00:42.488Z,0.57
2022-08-09T15:03:20.036Z,0.65
2022-08-09T15:05:50.502Z,0.70
2022-08-09T15:08:23.643Z,0.65
2022-08-09T15:11:00.597Z,0.85
2022-08-09T15:13:56.755Z,0.63
2022-08-09T15:16:18.522Z,0.60
2022-08-09T15:18:49.260Z,0.77
2022-08-09T15:21:57.233Z,0.70
2022-08-09T15:24:12.673Z,0.60
2022-08-09T15:26:45.863Z,0.80
2022-08-09T15:30:55.393Z,0.90
2022-08-09T15:32:04.123Z,0.80
2022-08-09T15:34:35.682Z,0.77
2022-08-09T15:37:38.200Z,0.70
2022-08-09T15:40:19.951Z,0.80
2022-08-09T15:42:50.322Z,0.70
2022-08-09T15:45:21.471Z,0.70
2022-08-09T15:48:03.340Z,0.75
2022-08-09T15:50:39.135Z,0.80
2022-08-09T15:54:02.480Z,0.70
2022-08-09T15:56:21.735Z,0.70
2022-08-09T15:58:44.350Z,0.70
2022-08-09T16:01:15.040Z,0.77
2022-08-09T16:03:43.477Z,0.80
2022-08-09T16:06:29.515Z,0.70
2022-08-09T16:09:04.732Z,0.60
2022-08-09T16:11:34.029Z,0.50
2022-08-09T16:14:07.138Z,0.60
2022-08-09T16:16:37.210Z,0.70
2022-08-09T16:19:07.664Z,0.60
2022-08-09T16:21:37.658Z,0.60
2022-08-09T16:24:13.060Z,0.60
2022-08-09T16:26:56.701Z,0.60
2022-08-09T16:29:36.672Z,0.70
2022-08-09T16:32:17.892Z,0.52
2022-08-09T16:34:58.137Z,0.65
2022-08-09T16:37:55.574Z,0.63
2022-08-09T16:40:30.056Z,0.53
2022-08-09T16:43:07.797Z,0.52
2022-08-09T16:45:37.216Z,0.60
2022-08-09T16:48:41.796Z,0.70
2022-08-09T16:51:08.336Z,0.70
2022-08-09T16:54:09.158Z,0.60
2022-08-09T16:56:33.042Z,0.60
2022-08-09T16:59:06.782Z,0.60
2022-08-09T17:01:39.465Z,0.63
2022-08-09T17:04:13.810Z,0.60
2022-08-09T17:08:40.880Z,0.50
2022-08-09T17:09:47.165Z,0.63
2022-08-09T17:12:16.940Z,0.70
2022-08-09T17:14:47.952Z,0.60
2022-08-09T17:17:27.047Z,0.60
2022-08-09T17:20:35.691Z,0.50
2022-08-09T17:22:49.757Z,0.70
2022-08-09T17:25:23.453Z,0.70
2022-08-09T17:27:54.455Z,0.50
2022-08-09T17:30:25.522Z,0.40
2022-08-09T17:32:54.198Z,0.80
2022-08-09T17:35:22.610Z,0.60
2022-08-09T17:38:12.085Z,0.70
2022-08-09T17:40:42.348Z,0.60
2022-08-09T17:43:34.337Z,0.63
2022-08-09T17:46:06.845Z,0.80
2022-08-09T17:48:38.684Z,0.60
2022-08-09T17:51:18.338Z,0.50
2022-08-09T17:53:52.856Z,0.50
2022-08-09T17:56:27.306Z,0.70
2022-08-09T17:59:03.122Z,0.50
2022-08-09T18:01:58.034Z,0.40
2022-08-09T18:04:20.870Z,0.40
2022-08-09T18:06:54.972Z,0.60
2022-08-09T18:09:40.282Z,0.43
2022-08-09T18:12:15.136Z,0.60
2022-08-09T18:14:50.147Z,0.50
2022-08-09T18:18:03.505Z,0.38
2022-08-09T18:21:00.796Z,0.47
2022-08-09T18:23:07.275Z,0.38
2022-08-09T18:25:52.555Z,0.50
2022-08-09T18:30:38.192Z,0.30
2022-08-09T18:31:12.928Z,0.40
2022-08-09T18:33:44.160Z,0.50
2022-08-09T18:36:25.976Z,0.60
2022-08-09T18:39:02.062Z,0.70
2022-08-09T18:41:35.120Z,0.50
2022-08-09T18:44:12.992Z,0.50
2022-08-09T18:46:47.067Z,0.50
2022-08-09T18:49:21.433Z,0.50
2022-08-09T18:51:55.329Z,0.50
2022-08-09T18:54:29.520Z,0.52
2022-08-09T18:57:05.840Z,0.40
2022-08-09T18:59:48.940Z,0.40
2022-08-09T19:02:20.603Z,0.40
2022-08-09T19:05:14.453Z,0.43
2022-08-09T19:07:40.666Z,0.50
2022-08-09T19:10:15.447Z,0.32
2022-08-09T19:12:51.377Z,0.70
2022-08-09T19:15:25.448Z,0.30
2022-08-09T19:17:58.207Z,0.50
2022-08-09T19:20:34.300Z,0.40
2022-08-09T19:23:07.974Z,0.38
2022-08-09T19:26:00.667Z,0.60
2022-08-09T19:28:28.591Z,0.60
2022-08-09T19:30:58.621Z,0.40
2022-08-09T19:33:28.523Z,0.40
2022-08-09T19:35:58.956Z,0.30
2022-08-09T19:38:28.251Z,0.60
2022-08-09T19:41:00.400Z,0.50
2022-08-09T19:44:00.213Z,0.43
2022-08-09T19:46:35.290Z,0.50
2022-08-09T19:50:07.861Z,0.35
2022-08-09T19:51:57.995Z,0.38
2022-08-09T19:54:27.290Z,0.30
2022-08-09T19:56:56.141Z,0.43
2022-08-09T19:59:58.308Z,0.40
2022-08-09T20:04:09.595Z,0.60
2022-08-09T20:05:11.399Z,0.40
2022-08-09T20:07:59.644Z,0.35
2022-08-09T20:10:36.425Z,0.30
2022-08-09T20:13:08.264Z,0.40
2022-08-09T20:16:34.090Z,0.40
2022-08-09T20:18:28.141Z,0.33
2022-08-09T20:20:57.700Z,0.40
2022-08-09T20:23:38.975Z,0.20
2022-08-09T20:26:09.867Z,0.40
2022-08-09T20:28:48.657Z,0.30
2022-08-09T20:31:18.347Z,0.40
2022-08-09T20:33:52.410Z,0.30
2022-08-09T20:36:28.234Z,0.47
2022-08-09T20:39:38.122Z,0.40
2022-08-09T20:41:48.929Z,0.30
2022-08-09T20:44:26.939Z,0.60
2022-08-09T20:46:57.947Z,0.33
2022-08-09T20:49:28.597Z,0.43
2022-08-09T20:51:57.699Z,0.50
2022-08-09T20:54:28.993Z,0.40
2022-08-09T20:56:57.601Z,0.43
2022-08-09T21:00:19.844Z,0.35
2022-08-09T21:02:18.539Z,0.40
2022-08-09T21:05:51.485Z,0.50
2022-08-09T21:07:40.769Z,0.60
2022-08-09T21:10:12.935Z,0.50
2022-08-09T21:15:35.033Z,0.40
2022-08-09T21:18:21.741Z,0.50
2022-08-09T21:20:55.977Z,0.25
2022-08-09T21:23:47.323Z,0.20
2022-08-09T21:26:15.534Z,0.30
2022-08-09T21:28:55.387Z,0.30
2022-08-09T21:31:24.426Z,0.33
2022-08-09T21:34:13.119Z,0.40
2022-08-09T21:36:55.254Z,0.40
2022-08-09T21:39:28.295Z,0.40
2022-08-09T21:42:11.399Z,0.38
2022-08-09T21:44:41.068Z,0.60
2022-08-09T21:47:14.100Z,0.60
2022-08-09T21:49:46.384Z,0.30
2022-08-09T21:52:20.889Z,0.52
2022-08-09T21:54:59.562Z,0.50
2022-08-09T21:57:39.559Z,0.30
2022-08-09T22:00:26.785Z,0.47
2022-08-09T22:03:05.839Z,0.30
2022-08-09T22:05:41.682Z,0.20
2022-08-09T22:08:15.167Z,0.30
2022-08-09T22:11:05.202Z,0.43
2022-08-09T22:13:37.249Z,0.70
2022-08-09T22:16:08.665Z,0.32
2022-08-09T22:18:38.616Z,0.50
2022-08-09T22:21:24.447Z,0.30
2022-08-09T22:23:58.958Z,0.80
2022-08-09T22:26:35.249Z,0.50
2022-08-09T22:29:09.236Z,0.37
2022-08-09T22:31:44.323Z,0.40
2022-08-09T22:34:25.498Z,0.47
2022-08-09T22:36:54.403Z,0.40
2022-08-09T22:39:56.275Z,0.30
2022-08-09T22:42:21.465Z,0.77
2022-08-09T22:45:02.465Z,0.50
2022-08-09T22:48:13.477Z,0.30
2022-08-09T22:50:29.576Z,0.40
2022-08-09T22:52:58.786Z,0.60
2022-08-09T22:55:39.315Z,0.50
2022-08-09T22:58:30.726Z,0.40
2022-08-09T23:01:02.561Z,0.40
2022-08-09T23:04:04.599Z,0.40
2022-08-09T23:06:32.689Z,0.50
2022-08-09T23:09:05.504Z,0.50
2022-08-09T23:11:35.702Z,0.40
2022-08-09T23:14:09.127Z,0.40
2022-08-09T23:16:38.864Z,0.75
2022-08-09T23:19:07.133Z,0.40
2022-08-09T23:21:36.753Z,0.70
2022-08-09T23:24:08.423Z,0.40
2022-08-09T23:26:39.871Z,0.60
2022-08-09T23:29:13.552Z,0.50
2022-08-09T23:31:42.313Z,0.30
2022-08-09T23:34:10.763Z,0.40
2022-08-09T23:36:39.232Z,0.43
2022-08-09T23:39:08.481Z,0.45
2022-08-09T23:41:38.193Z,0.30
2022-08-09T23:44:07.046Z,0.50
2022-08-09T23:46:35.447Z,0.38
2022-08-09T23:49:04.411Z,0.43
2022-08-09T23:51:32.883Z,0.30
2022-08-09T23:54:02.528Z,0.30
2022-08-09T23:56:53.256Z,0.30
2022-08-09T23:59:22.885Z,0.20
