createdAt,value
2022-08-14T00:00:45.664Z,61.77
2022-08-14T00:03:29.570Z,61.93
2022-08-14T00:06:00.644Z,61.98
2022-08-14T00:08:43.718Z,62.17
2022-08-14T00:11:14.262Z,62.31
2022-08-14T00:13:52.551Z,62.20
2022-08-14T00:16:41.198Z,62.35
2022-08-14T00:19:18.872Z,62.29
2022-08-14T00:21:51.824Z,62.46
2022-08-14T00:24:28.120Z,62.45
2022-08-14T00:27:02.047Z,62.53
2022-08-14T00:29:33.142Z,62.53
2022-08-14T00:32:52.038Z,62.55
2022-08-14T00:35:01.720Z,62.61
2022-08-14T00:37:31.992Z,62.79
2022-08-14T00:40:01.742Z,62.54
2022-08-14T00:42:55.484Z,62.75
2022-08-14T00:45:25.214Z,62.65
2022-08-14T00:47:54.373Z,62.76
2022-08-14T00:50:25.933Z,62.88
2022-08-14T00:53:00.251Z,62.76
2022-08-14T00:55:31.165Z,62.87
2022-08-14T00:58:32.469Z,63.11
2022-08-14T01:01:05.441Z,63.04
2022-08-14T01:03:38.314Z,62.98
2022-08-14T01:06:08.929Z,63.14
2022-08-14T01:08:51.135Z,62.94
2022-08-14T01:11:36.000Z,63.03
2022-08-14T01:14:25.453Z,63.40
2022-08-14T01:16:55.749Z,63.44
2022-08-14T01:19:43.905Z,63.68
2022-08-14T01:22:18.995Z,63.37
2022-08-14T01:24:48.537Z,63.67
2022-08-14T01:27:24.397Z,63.58
2022-08-14T01:30:03.265Z,63.65
2022-08-14T01:32:35.338Z,63.52
2022-08-14T01:35:18.770Z,63.57
2022-08-14T01:37:58.068Z,63.92
2022-08-14T01:40:36.658Z,63.70
2022-08-14T01:43:14.545Z,64.02
2022-08-14T01:46:05.932Z,63.97
2022-08-14T01:48:37.234Z,64.22
2022-08-14T01:51:18.856Z,63.92
2022-08-14T01:53:55.873Z,64.09
2022-08-14T01:56:40.181Z,64.19
2022-08-14T01:59:10.246Z,64.28
2022-08-14T02:01:58.088Z,64.13
2022-08-14T02:04:55.800Z,64.27
2022-08-14T02:07:34.594Z,64.45
2022-08-14T02:10:16.057Z,64.39
2022-08-14T02:12:48.902Z,64.62
2022-08-14T02:15:26.487Z,64.54
2022-08-14T02:17:55.703Z,64.63
2022-08-14T02:20:25.018Z,64.65
2022-08-14T02:22:54.855Z,64.53
2022-08-14T02:25:24.320Z,64.64
2022-08-14T02:28:25.300Z,64.70
2022-08-14T02:30:52.954Z,64.77
2022-08-14T02:33:22.777Z,64.81
2022-08-14T02:36:04.975Z,64.93
2022-08-14T02:38:44.479Z,65.04
2022-08-14T02:41:14.008Z,65.10
2022-08-14T02:43:45.980Z,64.89
2022-08-14T02:46:20.306Z,65.06
2022-08-14T02:49:02.692Z,65.02
2022-08-14T02:51:36.632Z,65.03
2022-08-14T02:54:10.094Z,64.97
2022-08-14T02:57:15.833Z,65.07
2022-08-14T02:59:33.606Z,65.04
2022-08-14T03:02:04.391Z,65.18
2022-08-14T03:04:33.697Z,65.22
2022-08-14T03:07:07.206Z,65.29
2022-08-14T03:10:24.770Z,65.28
2022-08-14T03:12:31.582Z,65.27
2022-08-14T03:15:14.411Z,65.30
2022-08-14T03:17:58.247Z,65.48
2022-08-14T03:20:36.134Z,65.32
2022-08-14T03:23:37.914Z,65.36
2022-08-14T03:26:18.185Z,65.52
2022-08-14T03:29:01.136Z,65.72
2022-08-14T03:31:30.730Z,65.66
2022-08-14T03:34:00.557Z,65.76
2022-08-14T03:37:28.388Z,65.82
2022-08-14T03:39:24.145Z,65.79
2022-08-14T03:41:59.935Z,65.83
2022-08-14T03:45:19.341Z,65.94
2022-08-14T03:47:21.394Z,65.92
2022-08-14T03:49:50.426Z,65.96
2022-08-14T03:52:38.939Z,66.17
2022-08-14T03:55:12.643Z,66.19
2022-08-14T03:57:42.702Z,66.14
2022-08-14T04:00:40.545Z,66.13
2022-08-14T04:03:10.386Z,66.30
2022-08-14T04:05:43.454Z,66.25
2022-08-14T04:08:29.829Z,66.38
2022-08-14T04:11:07.688Z,66.38
2022-08-14T04:14:23.615Z,66.48
2022-08-14T04:17:09.963Z,66.49
2022-08-14T04:19:48.073Z,66.44
2022-08-14T04:22:17.193Z,66.56
2022-08-14T04:24:51.649Z,66.69
2022-08-14T04:27:21.999Z,66.79
2022-08-14T04:29:51.708Z,66.75
2022-08-14T04:32:58.357Z,66.65
2022-08-14T04:35:12.433Z,66.72
2022-08-14T04:38:07.696Z,66.86
2022-08-14T04:41:13.082Z,67.08
2022-08-14T04:43:44.817Z,66.77
2022-08-14T04:46:56.696Z,67.00
2022-08-14T04:49:07.897Z,67.09
2022-08-14T04:51:55.469Z,66.93
2022-08-14T04:54:28.732Z,67.07
2022-08-14T04:56:58.012Z,67.27
2022-08-14T04:59:30.078Z,67.20
2022-08-14T05:01:58.595Z,67.13
2022-08-14T05:04:33.903Z,67.32
2022-08-14T05:07:09.242Z,67.28
2022-08-14T05:09:38.338Z,67.19
2022-08-14T05:13:10.567Z,67.31
2022-08-14T05:15:08.858Z,67.36
2022-08-14T05:17:44.520Z,67.37
2022-08-14T05:21:56.330Z,67.32
2022-08-14T05:23:18.875Z,67.20
2022-08-14T05:25:50.115Z,67.28
2022-08-14T05:28:25.369Z,67.32
2022-08-14T05:31:02.130Z,67.12
2022-08-14T05:33:33.326Z,67.09
2022-08-14T05:36:16.660Z,67.16
2022-08-14T05:38:47.781Z,66.95
2022-08-14T05:41:19.275Z,66.99
2022-08-14T05:43:48.760Z,66.74
2022-08-14T05:46:23.119Z,66.70
2022-08-14T05:48:54.957Z,66.55
2022-08-14T05:51:27.647Z,66.47
2022-08-14T05:54:11.479Z,66.34
2022-08-14T05:56:42.508Z,66.25
2022-08-14T05:59:12.472Z,66.21
2022-08-14T06:01:44.349Z,66.05
2022-08-14T06:04:15.745Z,65.74
2022-08-14T06:06:44.870Z,65.93
2022-08-14T06:09:13.725Z,65.64
2022-08-14T06:11:42.362Z,65.69
2022-08-14T06:14:20.567Z,65.45
2022-08-14T06:16:53.080Z,65.19
2022-08-14T06:19:23.138Z,65.38
2022-08-14T06:21:58.276Z,65.27
2022-08-14T06:24:30.588Z,65.16
2022-08-14T06:27:06.155Z,65.06
2022-08-14T06:29:39.413Z,64.88
2022-08-14T06:32:37.474Z,64.57
2022-08-14T06:35:11.363Z,64.45
2022-08-14T06:38:04.462Z,64.40
2022-08-14T06:40:40.199Z,64.42
2022-08-14T06:43:15.693Z,64.28
2022-08-14T06:45:50.217Z,64.14
2022-08-14T06:48:25.441Z,64.24
2022-08-14T06:50:57.975Z,63.82
2022-08-14T06:53:32.903Z,63.92
2022-08-14T06:56:05.067Z,63.67
2022-08-14T06:58:34.032Z,63.78
2022-08-14T07:01:27.553Z,63.79
2022-08-14T07:04:23.197Z,63.31
2022-08-14T07:06:59.125Z,63.24
2022-08-14T07:09:43.759Z,63.39
2022-08-14T07:12:54.681Z,63.21
2022-08-14T07:15:07.621Z,63.24
2022-08-14T07:17:44.942Z,63.09
2022-08-14T07:20:18.868Z,63.06
2022-08-14T07:23:08.536Z,62.96
2022-08-14T07:25:40.351Z,62.80
2022-08-14T07:28:20.228Z,62.78
2022-08-14T07:30:52.133Z,62.86
2022-08-14T07:33:29.325Z,62.86
2022-08-14T07:36:02.372Z,62.59
2022-08-14T07:38:38.020Z,62.62
2022-08-14T07:41:14.812Z,62.69
2022-08-14T07:43:55.483Z,62.47
2022-08-14T07:46:28.117Z,62.11
2022-08-14T07:48:58.498Z,62.40
2022-08-14T07:51:34.170Z,61.99
2022-08-14T07:54:11.337Z,61.98
2022-08-14T07:56:47.582Z,62.15
2022-08-14T07:59:18.825Z,61.67
2022-08-14T08:01:51.703Z,61.79
2022-08-14T08:04:26.947Z,61.72
2022-08-14T08:06:56.334Z,61.75
2022-08-14T08:09:31.805Z,61.71
2022-08-14T08:12:04.886Z,61.29
2022-08-14T08:14:56.166Z,61.12
2022-08-14T08:17:25.252Z,61.21
2022-08-14T08:19:53.629Z,61.18
2022-08-14T08:22:27.247Z,60.89
2022-08-14T08:24:59.530Z,60.52
2022-08-14T08:27:29.750Z,60.64
2022-08-14T08:30:21.594Z,60.31
2022-08-14T08:32:52.605Z,60.06
2022-08-14T08:35:25.910Z,60.07
2022-08-14T08:39:16.878Z,60.05
2022-08-14T08:41:21.451Z,59.85
2022-08-14T08:43:51.175Z,59.53
2022-08-14T08:46:24.069Z,59.44
2022-08-14T08:51:33.587Z,59.20
2022-08-14T09:04:53.451Z,58.40
2022-08-14T09:07:31.387Z,58.33
2022-08-14T09:10:00.869Z,58.34
2022-08-14T09:12:32.183Z,57.80
2022-08-14T09:15:02.534Z,57.78
2022-08-14T09:17:33.403Z,57.67
2022-08-14T09:20:04.290Z,57.58
2022-08-14T09:22:36.168Z,57.18
2022-08-14T09:25:07.627Z,57.52
2022-08-14T09:27:39.655Z,57.28
2022-08-14T09:30:30.761Z,57.19
2022-08-14T09:33:10.836Z,56.72
2022-08-14T09:35:58.037Z,56.61
2022-08-14T09:38:37.301Z,56.39
2022-08-14T09:42:20.152Z,56.17
2022-08-14T09:44:46.381Z,55.65
2022-08-14T09:47:19.243Z,55.46
2022-08-14T09:49:52.265Z,55.26
2022-08-14T09:52:33.981Z,55.06
2022-08-14T09:55:05.121Z,54.88
2022-08-14T09:57:35.831Z,54.58
2022-08-14T10:00:30.256Z,54.59
2022-08-14T10:03:05.056Z,53.99
2022-08-14T10:05:39.214Z,53.94
2022-08-14T10:08:25.499Z,53.66
2022-08-14T10:11:02.397Z,53.53
2022-08-14T10:13:43.211Z,53.36
2022-08-14T10:16:27.497Z,53.08
2022-08-14T10:33:37.270Z,51.36
2022-08-14T10:36:06.290Z,51.29
2022-08-14T10:38:44.091Z,51.07
2022-08-14T10:41:20.288Z,50.65
2022-08-14T10:44:21.631Z,50.59
2022-08-14T10:47:39.596Z,50.13
2022-08-14T10:50:00.426Z,50.06
2022-08-14T10:52:35.918Z,50.04
2022-08-14T10:55:08.567Z,49.61
2022-08-14T10:57:51.570Z,49.50
2022-08-14T11:00:30.072Z,49.34
2022-08-14T11:03:11.121Z,49.05
2022-08-14T11:05:46.225Z,48.77
2022-08-14T11:08:17.847Z,48.86
2022-08-14T11:10:55.876Z,48.39
2022-08-14T11:13:28.724Z,48.12
2022-08-14T11:16:01.323Z,47.86
2022-08-14T11:18:39.879Z,47.49
2022-08-14T11:21:10.595Z,47.63
2022-08-14T11:23:43.639Z,47.04
2022-08-14T11:26:20.932Z,47.23
2022-08-14T11:28:50.542Z,46.43
2022-08-14T11:31:24.002Z,46.47
2022-08-14T11:33:58.133Z,46.07
2022-08-14T11:36:57.163Z,46.20
2022-08-14T11:39:34.482Z,46.19
2022-08-14T11:42:56.921Z,45.74
2022-08-14T11:45:10.947Z,45.47
2022-08-14T11:48:10.597Z,45.08
2022-08-14T11:50:37.749Z,45.00
2022-08-14T11:53:33.373Z,44.81
2022-08-14T11:56:05.451Z,44.93
2022-08-14T11:58:37.088Z,44.61
2022-08-14T12:01:10.023Z,44.51
2022-08-14T12:03:57.067Z,44.45
2022-08-14T12:06:29.165Z,44.28
2022-08-14T12:09:15.168Z,44.18
2022-08-14T12:11:47.446Z,44.09
2022-08-14T12:14:34.931Z,43.82
2022-08-14T12:17:11.983Z,43.75
2022-08-14T12:19:56.867Z,43.54
2022-08-14T12:22:43.718Z,43.47
2022-08-14T12:25:15.069Z,43.18
2022-08-14T12:27:51.744Z,42.88
2022-08-14T12:30:43.874Z,42.57
2022-08-14T12:33:26.907Z,42.40
2022-08-14T12:36:08.081Z,42.51
2022-08-14T12:38:38.772Z,41.83
2022-08-14T12:41:21.733Z,41.34
2022-08-14T12:43:55.704Z,41.56
2022-08-14T12:46:27.569Z,41.18
2022-08-14T12:49:02.564Z,41.30
2022-08-14T12:51:33.802Z,40.71
2022-08-14T12:54:26.474Z,40.66
2022-08-14T12:57:19.528Z,40.28
2022-08-14T12:59:50.683Z,40.00
2022-08-14T13:02:27.169Z,39.74
2022-08-14T13:04:57.099Z,39.61
2022-08-14T13:07:32.471Z,39.53
2022-08-14T13:10:45.883Z,39.44
2022-08-14T13:15:46.458Z,39.16
2022-08-14T13:18:17.252Z,39.13
2022-08-14T13:20:49.478Z,39.24
2022-08-14T13:23:32.101Z,39.07
2022-08-14T13:26:01.375Z,39.23
2022-08-14T13:28:39.696Z,38.87
2022-08-14T13:31:15.883Z,38.62
2022-08-14T13:33:46.079Z,38.34
2022-08-14T13:36:24.013Z,38.21
2022-08-14T13:39:03.922Z,38.23
2022-08-14T13:41:36.395Z,37.79
2022-08-14T13:44:07.977Z,37.84
2022-08-14T13:46:45.930Z,37.69
2022-08-14T13:49:16.891Z,37.47
2022-08-14T13:51:53.292Z,37.54
2022-08-14T13:54:25.224Z,37.34
2022-08-14T13:56:55.378Z,37.13
2022-08-14T13:59:38.124Z,37.16
2022-08-14T14:02:08.654Z,36.95
2022-08-14T14:04:49.538Z,36.76
2022-08-14T14:07:23.551Z,36.65
2022-08-14T14:09:56.414Z,36.86
2022-08-14T14:12:36.527Z,36.42
2022-08-14T14:15:16.868Z,36.59
2022-08-14T14:17:48.023Z,36.28
2022-08-14T14:20:34.183Z,36.62
2022-08-14T14:23:12.043Z,36.79
2022-08-14T14:25:49.192Z,36.88
2022-08-14T14:28:26.402Z,36.73
2022-08-14T14:31:06.693Z,36.58
2022-08-14T14:33:51.624Z,36.46
2022-08-14T14:36:25.226Z,36.67
2022-08-14T14:38:57.682Z,36.73
2022-08-14T14:41:37.600Z,36.37
2022-08-14T14:44:11.338Z,36.20
2022-08-14T14:46:50.260Z,36.13
2022-08-14T14:49:32.037Z,36.39
2022-08-14T14:52:23.483Z,36.26
2022-08-14T14:54:58.549Z,36.33
2022-08-14T14:57:35.333Z,36.49
2022-08-14T15:00:18.428Z,36.40
2022-08-14T15:02:51.581Z,36.47
2022-08-14T15:05:23.327Z,36.57
2022-08-14T15:07:57.136Z,36.84
2022-08-14T15:10:34.232Z,36.60
2022-08-14T15:13:07.180Z,36.86
2022-08-14T15:15:37.804Z,36.82
2022-08-14T15:18:36.950Z,37.15
2022-08-14T15:20:58.153Z,37.10
2022-08-14T15:23:44.440Z,37.06
2022-08-14T15:26:24.355Z,37.30
2022-08-14T15:29:06.408Z,37.18
2022-08-14T15:31:36.620Z,37.24
2022-08-14T15:34:45.697Z,37.33
2022-08-14T15:37:02.541Z,37.41
2022-08-14T15:39:35.678Z,37.40
2022-08-14T15:42:14.737Z,37.46
2022-08-14T15:44:58.400Z,37.44
2022-08-14T15:47:32.403Z,37.42
2022-08-14T15:50:08.684Z,37.71
2022-08-14T15:52:38.518Z,37.70
2022-08-14T15:55:14.818Z,37.76
2022-08-14T15:57:51.370Z,37.66
2022-08-14T16:00:52.675Z,37.95
2022-08-14T16:03:25.327Z,37.86
2022-08-14T16:06:15.712Z,38.00
2022-08-14T16:08:58.869Z,37.97
2022-08-14T16:11:32.717Z,38.34
2022-08-14T16:14:02.009Z,38.19
2022-08-14T16:16:51.724Z,38.40
2022-08-14T16:19:26.734Z,38.34
2022-08-14T16:22:01.324Z,38.74
2022-08-14T16:24:59.790Z,38.59
2022-08-14T16:27:37.273Z,38.72
2022-08-14T16:30:25.261Z,38.93
2022-08-14T16:32:59.415Z,39.21
2022-08-14T16:35:42.430Z,38.98
2022-08-14T16:38:45.583Z,39.40
2022-08-14T16:41:17.441Z,39.31
2022-08-14T16:43:46.987Z,39.56
2022-08-14T16:46:22.485Z,39.64
2022-08-14T16:48:57.593Z,39.71
2022-08-14T16:51:29.601Z,39.73
2022-08-14T16:54:00.835Z,39.73
2022-08-14T16:56:36.234Z,39.66
2022-08-14T16:59:30.430Z,40.15
2022-08-14T17:02:13.712Z,40.26
2022-08-14T17:04:49.268Z,40.38
2022-08-14T17:07:17.833Z,40.50
