createdAt,value
2022-10-05T03:59:16.057Z,0.00
2022-10-05T04:00:16.015Z,0.00
2022-10-05T04:01:16.121Z,0.00
2022-10-05T04:02:16.089Z,0.00
2022-10-05T04:03:16.011Z,0.00
2022-10-05T04:04:16.021Z,0.00
2022-10-05T04:05:16.012Z,0.00
2022-10-05T04:06:16.027Z,0.00
2022-10-05T04:07:16.012Z,0.00
2022-10-05T04:08:16.014Z,0.00
2022-10-05T04:09:15.372Z,0.00
2022-10-05T04:10:16.015Z,0.00
2022-10-05T04:11:15.542Z,0.00
2022-10-05T04:12:16.035Z,0.00
2022-10-05T04:13:15.567Z,0.00
2022-10-05T04:14:16.038Z,0.00
2022-10-05T04:15:18.846Z,0.00
2022-10-05T04:16:16.139Z,0.00
2022-10-05T04:17:16.040Z,0.00
2022-10-05T04:18:16.025Z,0.00
2022-10-05T04:19:16.032Z,0.00
2022-10-05T04:20:16.076Z,0.00
2022-10-05T04:21:20.092Z,0.00
2022-10-05T04:22:16.038Z,0.00
2022-10-05T04:23:16.025Z,0.00
2022-10-05T04:24:14.310Z,0.00
2022-10-05T04:25:16.031Z,0.00
2022-10-05T04:26:15.543Z,0.00
2022-10-05T04:27:16.031Z,0.00
2022-10-05T04:28:16.133Z,0.00
2022-10-05T04:29:16.057Z,0.00
2022-10-05T04:30:14.303Z,0.00
2022-10-05T04:31:14.349Z,0.00
2022-10-05T04:32:14.293Z,0.00
2022-10-05T04:33:16.539Z,0.00
2022-10-05T04:34:14.285Z,0.00
2022-10-05T04:35:14.282Z,0.00
2022-10-05T04:36:14.277Z,0.00
2022-10-05T04:37:16.051Z,0.00
2022-10-05T04:38:14.270Z,0.00
2022-10-05T04:39:14.275Z,0.00
2022-10-05T04:40:15.554Z,0.00
2022-10-05T04:41:14.265Z,0.00
2022-10-05T04:42:16.063Z,0.00
2022-10-05T04:43:15.560Z,0.00
2022-10-05T04:44:15.554Z,0.00
2022-10-05T04:45:14.247Z,0.00
2022-10-05T04:46:16.094Z,0.00
2022-10-05T04:47:16.055Z,0.00
2022-10-05T04:48:16.056Z,0.00
2022-10-05T04:49:16.062Z,0.00
2022-10-05T04:50:16.053Z,0.00
2022-10-05T04:51:16.050Z,0.00
2022-10-05T04:52:16.050Z,0.00
2022-10-05T04:53:16.067Z,0.00
2022-10-05T04:54:16.067Z,0.00
2022-10-05T04:55:16.050Z,0.00
2022-10-05T04:56:16.053Z,0.00
2022-10-05T04:57:16.053Z,0.00
2022-10-05T04:58:16.057Z,0.00
2022-10-05T04:59:16.075Z,0.00
2022-10-05T05:00:16.053Z,0.00
2022-10-05T05:01:16.132Z,0.00
2022-10-05T05:02:16.079Z,0.00
2022-10-05T05:03:16.087Z,0.00
2022-10-05T05:04:16.171Z,0.00
2022-10-05T05:05:16.072Z,0.00
2022-10-05T05:06:17.689Z,0.00
2022-10-05T05:07:16.067Z,0.00
2022-10-05T05:08:16.065Z,0.00
2022-10-05T05:09:16.076Z,0.00
2022-10-05T05:10:16.065Z,0.00
2022-10-05T05:11:18.143Z,0.00
2022-10-05T05:12:16.082Z,0.00
2022-10-05T05:13:14.162Z,0.00
2022-10-05T05:14:14.164Z,4.00
2022-10-05T05:15:14.161Z,4.00
2022-10-05T05:16:14.216Z,0.00
2022-10-05T05:17:15.088Z,4.00
2022-10-05T05:18:14.149Z,4.00
2022-10-05T05:19:16.099Z,4.00
2022-10-05T05:20:14.146Z,8.00
2022-10-05T05:21:16.078Z,8.00
2022-10-05T05:22:16.096Z,8.00
2022-10-05T05:23:15.137Z,12.00
2022-10-05T05:24:15.136Z,8.00
2022-10-05T05:25:16.079Z,12.00
2022-10-05T05:26:15.127Z,12.00
2022-10-05T05:27:16.092Z,16.00
2022-10-05T05:28:15.311Z,20.00
2022-10-05T05:29:16.104Z,20.00
2022-10-05T05:30:16.094Z,24.00
2022-10-05T05:31:16.159Z,28.00
2022-10-05T05:32:14.110Z,28.00
2022-10-05T05:33:16.082Z,36.00
2022-10-05T05:34:16.103Z,40.00
2022-10-05T05:35:18.040Z,44.00
2022-10-05T05:36:17.378Z,48.00
2022-10-05T05:37:16.125Z,52.00
2022-10-05T05:38:14.095Z,56.00
2022-10-05T05:39:15.614Z,60.00
2022-10-05T05:40:15.610Z,64.00
2022-10-05T05:41:15.080Z,72.00
2022-10-05T05:42:15.688Z,72.00
2022-10-05T05:43:14.078Z,80.00
2022-10-05T05:44:14.076Z,84.00
2022-10-05T05:45:15.081Z,88.00
2022-10-05T05:46:15.651Z,92.00
2022-10-05T05:47:15.670Z,104.00
2022-10-05T05:48:22.605Z,108.00
2022-10-05T05:49:15.999Z,116.00
2022-10-05T05:50:14.133Z,124.00
2022-10-05T05:51:14.133Z,132.00
2022-10-05T05:52:15.867Z,148.00
2022-10-05T05:53:14.109Z,156.00
2022-10-05T05:54:15.628Z,172.00
2022-10-05T05:55:14.813Z,184.00
2022-10-05T05:56:15.451Z,200.00
2022-10-05T05:57:15.625Z,216.00
2022-10-05T05:58:29.794Z,232.00
2022-10-05T05:59:20.844Z,252.00
2022-10-05T06:00:14.337Z,256.00
2022-10-05T06:01:31.751Z,248.00
2022-10-05T06:02:16.772Z,232.00
2022-10-05T06:03:14.148Z,228.00
2022-10-05T06:04:15.623Z,236.00
2022-10-05T06:05:15.629Z,244.00
2022-10-05T06:06:15.632Z,252.00
2022-10-05T06:07:15.622Z,256.00
2022-10-05T06:08:15.648Z,260.00
2022-10-05T06:09:15.614Z,260.00
2022-10-05T06:10:15.627Z,264.00
2022-10-05T06:11:15.645Z,284.00
2022-10-05T06:12:15.673Z,304.00
2022-10-05T06:13:15.627Z,316.00
2022-10-05T06:14:15.620Z,332.00
2022-10-05T06:15:15.619Z,344.00
2022-10-05T06:16:15.707Z,360.00
2022-10-05T06:17:13.981Z,368.00
2022-10-05T06:18:13.981Z,364.00
2022-10-05T06:19:13.983Z,360.00
2022-10-05T06:20:15.651Z,356.00
2022-10-05T06:21:15.644Z,360.00
2022-10-05T06:22:15.642Z,364.00
2022-10-05T06:23:15.622Z,380.00
2022-10-05T06:24:15.624Z,396.00
2022-10-05T06:25:15.673Z,392.00
2022-10-05T06:26:15.640Z,388.00
2022-10-05T06:27:15.673Z,404.00
2022-10-05T06:28:15.695Z,428.00
2022-10-05T06:29:15.661Z,408.00
2022-10-05T06:30:15.700Z,416.00
2022-10-05T06:31:15.706Z,440.00
2022-10-05T06:32:15.659Z,464.00
2022-10-05T06:33:15.632Z,472.00
2022-10-05T06:34:15.654Z,464.00
2022-10-05T06:35:15.685Z,456.00
2022-10-05T06:36:15.642Z,476.00
2022-10-05T06:37:13.967Z,492.00
2022-10-05T06:38:13.933Z,480.00
2022-10-05T06:39:15.654Z,468.00
2022-10-05T06:40:13.950Z,492.00
2022-10-05T06:41:13.984Z,548.00
2022-10-05T06:42:13.916Z,624.00
2022-10-05T06:43:13.914Z,676.00
2022-10-05T06:44:15.656Z,772.00
2022-10-05T06:45:13.913Z,864.00
2022-10-05T06:46:15.749Z,916.00
2022-10-05T06:47:13.903Z,920.00
2022-10-05T06:48:15.667Z,948.00
2022-10-05T06:49:15.670Z,1076.00
2022-10-05T06:50:13.925Z,1000.00
2022-10-05T06:51:13.961Z,996.00
2022-10-05T06:52:15.646Z,1024.00
2022-10-05T06:53:13.882Z,1016.00
2022-10-05T06:54:15.657Z,1020.00
2022-10-05T06:55:22.650Z,1048.00
2022-10-05T06:56:14.060Z,1168.00
2022-10-05T06:57:15.652Z,1280.00
2022-10-05T06:58:20.810Z,1336.00
2022-10-05T06:59:13.871Z,1380.00
2022-10-05T07:00:16.039Z,1420.00
2022-10-05T07:01:13.928Z,1444.00
2022-10-05T07:02:13.875Z,1440.00
2022-10-05T07:03:15.664Z,1440.00
2022-10-05T07:04:17.130Z,1488.00
2022-10-05T07:05:13.945Z,1544.00
2022-10-05T07:06:13.855Z,1556.00
2022-10-05T07:07:15.685Z,1472.00
2022-10-05T07:08:17.724Z,1416.00
2022-10-05T07:09:19.241Z,1456.00
2022-10-05T07:10:15.810Z,1548.00
2022-10-05T07:11:15.697Z,1636.00
2022-10-05T07:12:15.688Z,1632.00
2022-10-05T07:13:13.838Z,1700.00
2022-10-05T07:14:13.876Z,1760.00
2022-10-05T07:15:15.681Z,1856.00
2022-10-05T07:16:16.605Z,1968.00
2022-10-05T07:17:15.789Z,2020.00
2022-10-05T07:19:13.858Z,2012.00
2022-10-05T07:20:14.092Z,2008.00
2022-10-05T07:21:13.840Z,1976.00
2022-10-05T07:22:15.691Z,1920.00
2022-10-05T07:23:15.473Z,1888.00
2022-10-05T07:24:13.813Z,1824.00
2022-10-05T07:25:15.701Z,1756.00
2022-10-05T07:26:13.820Z,1736.00
2022-10-05T07:27:15.698Z,1624.00
2022-10-05T07:28:22.759Z,1564.00
2022-10-05T07:30:13.822Z,1500.00
2022-10-05T07:31:19.369Z,1536.00
2022-10-05T07:32:30.183Z,1532.00
2022-10-05T07:33:15.952Z,1532.00
2022-10-05T07:34:13.800Z,1480.00
2022-10-05T07:35:13.793Z,1460.00
2022-10-05T07:36:13.787Z,1432.00
2022-10-05T07:37:13.801Z,1324.00
2022-10-05T07:39:13.780Z,1244.00
2022-10-05T07:40:15.754Z,1204.00
2022-10-05T07:41:13.789Z,1208.00
2022-10-05T07:42:13.771Z,1236.00
2022-10-05T07:43:13.819Z,1248.00
2022-10-05T07:44:13.786Z,1252.00
2022-10-05T07:45:17.840Z,1276.00
2022-10-05T07:46:14.009Z,1348.00
2022-10-05T07:47:13.828Z,1400.00
2022-10-05T07:48:13.769Z,1416.00
2022-10-05T07:49:15.746Z,1372.00
2022-10-05T07:50:16.795Z,1360.00
2022-10-05T07:51:15.263Z,1372.00
2022-10-05T07:52:13.752Z,1376.00
2022-10-05T07:53:23.140Z,1432.00
2022-10-05T07:54:15.726Z,1500.00
2022-10-05T07:55:13.785Z,1520.00
2022-10-05T07:56:13.797Z,1508.00
2022-10-05T07:57:15.766Z,1480.00
2022-10-05T07:58:13.777Z,1464.00
2022-10-05T07:59:15.772Z,1376.00
2022-10-05T08:00:13.797Z,1296.00
2022-10-05T08:01:15.741Z,1240.00
2022-10-05T08:02:15.903Z,1240.00
2022-10-05T08:03:14.802Z,1296.00
2022-10-05T08:04:15.713Z,1300.00
2022-10-05T08:05:15.247Z,1208.00
2022-10-05T08:06:14.735Z,1148.00
2022-10-05T08:07:15.325Z,1176.00
2022-10-05T08:08:16.685Z,1220.00
2022-10-05T08:09:13.734Z,1212.00
2022-10-05T08:10:16.886Z,1188.00
2022-10-05T08:11:15.261Z,1220.00
2022-10-05T08:12:13.723Z,1256.00
2022-10-05T08:13:13.742Z,1252.00
2022-10-05T08:14:14.746Z,1236.00
2022-10-05T08:15:13.719Z,1152.00
2022-10-05T08:16:13.750Z,1128.00
2022-10-05T08:17:15.234Z,1164.00
2022-10-05T08:18:13.708Z,1084.00
2022-10-05T08:19:13.702Z,1068.00
2022-10-05T08:20:13.734Z,976.00
2022-10-05T08:21:15.239Z,896.00
2022-10-05T08:22:13.716Z,864.00
2022-10-05T08:23:13.694Z,864.00
2022-10-05T08:24:15.259Z,864.00
2022-10-05T08:25:13.685Z,860.00
2022-10-05T08:26:15.235Z,844.00
2022-10-05T08:27:13.694Z,800.00
2022-10-05T08:28:15.310Z,716.00
2022-10-05T08:29:15.256Z,588.00
2022-10-05T08:30:13.716Z,520.00
2022-10-05T08:31:13.853Z,496.00
2022-10-05T08:32:13.677Z,484.00
2022-10-05T08:33:15.271Z,488.00
2022-10-05T08:34:15.253Z,468.00
2022-10-05T08:35:15.238Z,432.00
2022-10-05T08:36:15.261Z,440.00
2022-10-05T08:37:15.273Z,464.00
2022-10-05T08:38:15.252Z,552.00
2022-10-05T08:39:15.248Z,604.00
2022-10-05T08:40:15.285Z,668.00
2022-10-05T08:41:15.271Z,712.00
2022-10-05T08:42:16.313Z,692.00
2022-10-05T08:43:15.269Z,676.00
2022-10-05T08:44:14.646Z,684.00
2022-10-05T08:45:14.681Z,668.00
2022-10-05T08:46:13.744Z,688.00
2022-10-05T08:47:13.731Z,712.00
2022-10-05T08:48:15.265Z,704.00
2022-10-05T08:49:13.640Z,700.00
2022-10-05T08:50:13.657Z,712.00
2022-10-05T08:51:14.786Z,732.00
2022-10-05T08:52:13.642Z,720.00
2022-10-05T08:53:15.266Z,756.00
2022-10-05T08:54:13.635Z,784.00
2022-10-05T08:55:13.656Z,828.00
2022-10-05T08:56:19.117Z,764.00
2022-10-05T08:57:15.346Z,752.00
2022-10-05T08:58:13.621Z,732.00
2022-10-05T08:59:15.268Z,752.00
2022-10-05T09:00:15.275Z,760.00
2022-10-05T09:01:15.415Z,760.00
2022-10-05T09:02:15.377Z,744.00
2022-10-05T09:03:15.301Z,732.00
2022-10-05T09:04:15.263Z,724.00
2022-10-05T09:05:15.303Z,744.00
2022-10-05T09:06:15.289Z,772.00
2022-10-05T09:07:15.284Z,788.00
2022-10-05T09:08:15.314Z,792.00
2022-10-05T09:09:15.264Z,772.00
2022-10-05T09:10:15.289Z,800.00
2022-10-05T09:11:15.270Z,808.00
2022-10-05T09:12:15.297Z,752.00
2022-10-05T09:13:15.809Z,760.00
2022-10-05T09:14:19.473Z,780.00
2022-10-05T09:15:25.474Z,800.00
2022-10-05T09:16:15.371Z,828.00
2022-10-05T09:17:14.620Z,944.00
2022-10-05T09:18:15.297Z,1388.00
2022-10-05T09:19:13.574Z,1776.00
2022-10-05T09:20:13.661Z,1884.00
2022-10-05T09:21:13.569Z,1892.00
2022-10-05T09:22:15.298Z,1916.00
2022-10-05T09:23:15.766Z,1916.00
2022-10-05T09:24:15.115Z,1976.00
2022-10-05T09:25:13.719Z,2048.00
2022-10-05T09:26:15.758Z,2160.00
2022-10-05T09:27:13.955Z,2268.00
2022-10-05T09:28:14.869Z,2352.00
2022-10-05T09:29:16.050Z,2380.00
2022-10-05T09:30:13.848Z,2476.00
2022-10-05T09:31:13.603Z,2528.00
2022-10-05T09:32:35.653Z,2448.00
2022-10-05T09:34:41.743Z,2500.00
2022-10-05T09:35:17.171Z,2420.00
2022-10-05T09:36:13.594Z,2560.00
2022-10-05T09:37:16.395Z,2696.00
2022-10-05T09:38:14.494Z,2612.00
2022-10-05T09:39:13.611Z,2520.00
2022-10-05T09:40:15.420Z,2564.00
2022-10-05T09:41:13.535Z,2680.00
2022-10-05T09:42:13.530Z,2876.00
2022-10-05T09:43:15.331Z,2924.00
2022-10-05T09:44:13.554Z,2876.00
2022-10-05T09:45:16.599Z,2828.00
2022-10-05T09:46:19.955Z,2848.00
2022-10-05T09:47:13.640Z,2932.00
2022-10-05T09:48:13.582Z,2852.00
2022-10-05T09:49:15.318Z,2728.00
2022-10-05T09:50:13.534Z,2712.00
2022-10-05T09:51:13.513Z,2664.00
2022-10-05T09:52:18.610Z,2724.00
2022-10-05T09:53:16.320Z,2756.00
2022-10-05T09:54:13.516Z,2804.00
2022-10-05T09:55:14.339Z,2772.00
2022-10-05T09:56:15.361Z,2796.00
2022-10-05T09:57:13.543Z,2952.00
2022-10-05T09:58:13.501Z,2940.00
2022-10-05T09:59:13.500Z,2752.00
2022-10-05T10:00:13.501Z,2772.00
2022-10-05T10:01:32.606Z,2772.00
2022-10-05T10:02:13.665Z,2908.00
2022-10-05T10:13:20.304Z,3976.00
2022-10-05T10:14:18.740Z,4060.00
2022-10-05T10:15:18.700Z,4036.00
2022-10-05T10:16:20.337Z,3864.00
2022-10-05T10:17:18.700Z,3980.00
2022-10-05T10:18:18.690Z,4016.00
2022-10-05T10:19:18.687Z,4008.00
2022-10-05T10:20:18.688Z,3932.00
2022-10-05T10:21:20.284Z,3684.00
2022-10-05T10:22:18.677Z,3780.00
2022-10-05T10:23:18.678Z,4096.00
2022-10-05T10:25:20.310Z,4472.00
2022-10-05T10:26:18.673Z,4388.00
2022-10-05T10:27:18.706Z,4464.00
2022-10-05T10:28:18.700Z,4716.00
2022-10-05T10:29:20.474Z,4612.00
2022-10-05T10:30:20.295Z,4844.00
2022-10-05T10:31:21.404Z,4792.00
2022-10-05T10:32:18.673Z,4716.00
2022-10-05T10:33:18.673Z,4700.00
2022-10-05T10:34:18.675Z,4752.00
2022-10-05T10:35:20.429Z,5132.00
2022-10-05T10:36:19.680Z,5232.00
2022-10-05T10:37:18.655Z,4504.00
2022-10-05T10:38:18.667Z,5648.00
2022-10-05T10:39:20.433Z,5032.00
2022-10-05T10:40:20.308Z,4528.00
2022-10-05T10:41:18.658Z,4820.00
2022-10-05T10:42:22.555Z,6216.00
2022-10-05T10:43:20.340Z,5476.00
2022-10-05T10:44:18.759Z,5572.00
2022-10-05T10:45:20.328Z,4844.00
2022-10-05T10:46:18.734Z,4968.00
2022-10-05T10:47:20.309Z,4816.00
2022-10-05T10:48:18.652Z,6120.00
2022-10-05T10:49:20.310Z,5168.00
2022-10-05T10:50:20.310Z,5216.00
2022-10-05T10:51:18.665Z,6256.00
2022-10-05T10:52:18.659Z,5464.00
2022-10-05T10:53:20.316Z,6676.00
2022-10-05T10:54:18.661Z,6520.00
2022-10-05T10:55:18.655Z,6292.00
2022-10-05T10:56:18.673Z,5728.00
2022-10-05T10:57:20.306Z,5980.00
2022-10-05T10:58:20.491Z,5228.00
2022-10-05T10:59:20.311Z,5772.00
2022-10-05T11:00:20.311Z,5588.00
2022-10-05T11:01:21.596Z,5816.00
2022-10-05T11:02:18.747Z,5496.00
2022-10-05T11:03:20.328Z,5416.00
2022-10-05T11:04:20.325Z,5284.00
2022-10-05T11:05:20.314Z,5476.00
2022-10-05T11:06:20.335Z,6100.00
2022-10-05T11:07:20.350Z,5648.00
2022-10-05T11:08:20.319Z,6052.00
2022-10-05T11:09:20.320Z,5904.00
2022-10-05T11:10:20.317Z,5436.00
2022-10-05T11:11:20.321Z,5696.00
2022-10-05T11:12:20.335Z,5436.00
2022-10-05T11:13:20.392Z,5496.00
2022-10-05T11:14:18.715Z,5884.00
2022-10-05T11:15:20.461Z,6108.00
2022-10-05T11:16:20.420Z,6260.00
2022-10-05T11:17:20.056Z,6052.00
2022-10-05T11:18:18.708Z,6236.00
2022-10-05T11:19:18.888Z,5524.00
2022-10-05T11:20:18.769Z,5548.00
2022-10-05T11:21:19.981Z,6200.00
2022-10-05T11:22:21.295Z,6084.00
2022-10-05T11:23:19.606Z,6260.00
2022-10-05T11:24:19.724Z,6588.00
2022-10-05T11:25:20.882Z,6688.00
2022-10-05T11:26:21.045Z,6864.00
2022-10-05T11:27:18.864Z,6104.00
2022-10-05T11:28:18.943Z,6376.00
2022-10-05T11:29:20.350Z,6312.00
2022-10-05T11:30:20.352Z,6292.00
2022-10-05T11:31:20.527Z,6600.00
2022-10-05T11:32:20.391Z,5780.00
2022-10-05T11:33:20.398Z,2844.00
2022-10-05T11:34:20.358Z,7344.00
2022-10-05T11:35:20.346Z,7560.00
2022-10-05T11:36:20.363Z,7180.00
2022-10-05T11:37:20.348Z,7084.00
2022-10-05T11:38:18.786Z,7436.00
2022-10-05T11:39:20.348Z,5448.00
2022-10-05T11:40:18.760Z,8492.00
2022-10-05T11:41:20.375Z,5996.00
2022-10-05T11:42:20.354Z,6064.00
2022-10-05T11:43:20.371Z,8648.00
2022-10-05T11:44:20.435Z,9004.00
2022-10-05T11:45:20.372Z,8388.00
2022-10-05T11:46:20.461Z,9184.00
2022-10-05T11:47:20.361Z,8720.00
2022-10-05T11:48:20.047Z,4256.00
2022-10-05T11:49:20.456Z,5112.00
2022-10-05T11:50:20.366Z,9408.00
2022-10-05T11:51:23.977Z,10684.00
2022-10-05T11:52:20.367Z,6096.00
2022-10-05T11:53:20.377Z,5044.00
2022-10-05T11:54:18.814Z,4664.00
2022-10-05T11:55:18.822Z,10480.00
2022-10-05T11:56:18.856Z,8040.00
2022-10-05T11:57:18.827Z,10288.00
2022-10-05T11:58:21.440Z,10592.00
2022-10-05T11:59:20.444Z,10316.00
2022-10-05T12:00:18.901Z,5988.00
2022-10-05T12:01:18.877Z,11972.00
2022-10-05T12:02:18.848Z,11616.00
2022-10-05T12:03:20.572Z,12888.00
2022-10-05T12:04:18.871Z,11212.00
2022-10-05T12:05:20.416Z,7528.00
2022-10-05T12:06:18.883Z,6144.00
2022-10-05T12:07:20.433Z,6232.00
2022-10-05T12:08:18.871Z,6808.00
2022-10-05T12:09:20.411Z,6536.00
2022-10-05T12:10:20.400Z,6272.00
2022-10-05T12:11:18.885Z,8356.00
2022-10-05T12:12:20.404Z,10080.00
2022-10-05T12:13:20.412Z,7064.00
2022-10-05T12:14:20.392Z,9452.00
2022-10-05T12:15:20.408Z,12852.00
2022-10-05T12:16:20.960Z,12976.00
2022-10-05T12:17:20.895Z,13392.00
2022-10-05T12:18:20.926Z,12588.00
2022-10-05T12:19:20.898Z,15376.00
2022-10-05T12:20:20.897Z,15784.00
2022-10-05T12:21:20.911Z,7660.00
2022-10-05T12:22:20.912Z,8560.00
2022-10-05T12:23:18.941Z,7028.00
2022-10-05T12:24:21.266Z,15228.00
2022-10-05T12:25:20.937Z,12436.00
2022-10-05T12:26:18.957Z,5792.00
2022-10-05T12:27:18.953Z,10044.00
2022-10-05T12:28:20.953Z,16920.00
2022-10-05T12:29:18.965Z,16912.00
2022-10-05T12:30:18.984Z,15188.00
2022-10-05T12:31:20.933Z,19712.00
2022-10-05T12:32:20.934Z,48864.00
2022-10-05T12:33:20.919Z,28480.00
2022-10-05T12:34:20.915Z,6176.00
2022-10-05T12:35:36.526Z,7484.00
2022-10-05T12:36:20.953Z,51744.00
2022-10-05T12:37:20.930Z,50208.00
2022-10-05T12:38:20.956Z,44608.00
2022-10-05T12:39:20.922Z,56896.00
2022-10-05T12:40:20.941Z,55360.00
2022-10-05T12:41:20.944Z,52576.00
2022-10-05T12:42:20.924Z,42176.00
2022-10-05T12:43:20.941Z,42528.00
2022-10-05T12:44:20.944Z,22976.00
2022-10-05T12:45:19.054Z,18208.00
2022-10-05T12:46:19.108Z,16296.00
2022-10-05T12:47:19.059Z,18240.00
2022-10-05T12:48:19.104Z,16448.00
2022-10-05T12:49:20.947Z,15732.00
2022-10-05T12:50:19.064Z,16492.00
2022-10-05T12:51:19.074Z,27360.00
2022-10-05T12:52:19.079Z,53792.00
2022-10-05T12:53:19.106Z,61792.00
2022-10-05T12:54:19.094Z,60128.00
2022-10-05T12:55:20.952Z,65248.00
2022-10-05T12:56:19.111Z,57440.00
2022-10-05T12:57:19.135Z,28672.00
2022-10-05T12:58:19.117Z,19040.00
2022-10-05T12:59:20.953Z,20800.00
2022-10-05T13:00:22.880Z,46048.00
2022-10-05T13:01:19.170Z,65824.00
2022-10-05T13:02:19.211Z,65280.00
2022-10-05T13:03:20.976Z,65344.00
2022-10-05T13:04:20.956Z,68352.00
2022-10-05T13:05:20.961Z,66880.00
2022-10-05T13:06:20.950Z,69312.00
2022-10-05T13:07:20.966Z,72672.00
2022-10-05T13:08:21.003Z,69312.00
2022-10-05T13:09:20.966Z,67040.00
2022-10-05T13:10:20.963Z,68288.00
2022-10-05T13:11:20.956Z,67808.00
2022-10-05T13:12:20.959Z,69504.00
2022-10-05T13:13:20.978Z,68032.00
2022-10-05T13:14:20.961Z,65184.00
2022-10-05T13:15:20.963Z,67968.00
2022-10-05T13:16:19.255Z,63712.00
2022-10-05T13:17:20.965Z,62176.00
2022-10-05T13:18:20.995Z,65504.00
2022-10-05T13:19:20.972Z,66880.00
2022-10-05T13:20:21.511Z,6512.00
2022-10-05T13:21:20.975Z,60352.00
2022-10-05T13:22:20.986Z,59808.00
2022-10-05T13:23:20.999Z,61440.00
2022-10-05T13:24:21.005Z,61888.00
2022-10-05T13:25:20.987Z,61600.00
2022-10-05T13:26:20.979Z,28832.00
2022-10-05T13:27:19.326Z,41152.00
2022-10-05T13:28:21.060Z,61792.00
2022-10-05T13:29:19.338Z,59520.00
2022-10-05T13:30:19.390Z,58816.00
2022-10-05T13:31:19.418Z,58368.00
2022-10-05T13:32:20.998Z,58880.00
2022-10-05T13:33:19.372Z,59552.00
2022-10-05T13:34:21.001Z,59520.00
2022-10-05T13:35:19.395Z,59584.00
2022-10-05T13:36:19.394Z,46848.00
2022-10-05T13:37:19.404Z,8108.00
2022-10-05T13:38:21.016Z,54208.00
2022-10-05T13:39:19.418Z,52000.00
2022-10-05T13:40:21.017Z,48672.00
2022-10-05T13:41:19.440Z,49824.00
2022-10-05T13:42:20.997Z,50560.00
2022-10-05T13:43:20.448Z,53088.00
2022-10-05T13:44:20.541Z,52160.00
2022-10-05T13:45:19.473Z,49696.00
2022-10-05T13:46:21.120Z,48768.00
2022-10-05T13:47:19.483Z,52512.00
2022-10-05T13:48:19.492Z,55584.00
2022-10-05T13:49:21.021Z,55296.00
2022-10-05T13:50:19.519Z,53408.00
2022-10-05T13:51:21.023Z,46080.00
2022-10-05T13:52:21.514Z,57344.00
2022-10-05T13:53:19.531Z,58400.00
2022-10-05T13:54:21.548Z,56288.00
2022-10-05T13:55:21.560Z,54688.00
2022-10-05T13:56:21.542Z,57472.00
2022-10-05T13:57:21.518Z,58848.00
2022-10-05T13:58:21.517Z,58048.00
2022-10-05T13:59:21.531Z,57984.00
2022-10-05T14:00:26.349Z,55904.00
2022-10-05T14:01:21.546Z,54848.00
2022-10-05T14:02:19.667Z,56896.00
2022-10-05T14:03:21.579Z,55808.00
2022-10-05T14:04:19.625Z,53536.00
2022-10-05T14:05:21.558Z,49696.00
2022-10-05T14:06:21.528Z,50592.00
2022-10-05T14:07:21.529Z,51936.00
2022-10-05T14:08:21.526Z,53824.00
2022-10-05T14:09:21.531Z,48768.00
2022-10-05T14:10:21.552Z,51840.00
2022-10-05T14:11:21.548Z,51584.00
2022-10-05T14:12:21.544Z,49248.00
2022-10-05T14:13:21.562Z,48544.00
2022-10-05T14:14:21.539Z,47840.00
2022-10-05T14:15:21.540Z,50592.00
2022-10-05T14:16:21.664Z,48832.00
2022-10-05T14:17:21.542Z,46496.00
2022-10-05T14:18:21.543Z,44288.00
2022-10-05T14:19:19.749Z,44992.00
2022-10-05T14:20:21.545Z,41408.00
2022-10-05T14:21:21.594Z,44288.00
2022-10-05T14:22:21.562Z,44000.00
2022-10-05T14:23:22.607Z,44416.00
2022-10-05T14:24:42.431Z,41440.00
2022-10-05T14:25:21.555Z,40480.00
2022-10-05T14:26:21.577Z,42592.00
2022-10-05T14:27:21.601Z,41632.00
2022-10-05T14:28:21.604Z,39904.00
2022-10-05T14:29:21.557Z,40416.00
2022-10-05T14:30:21.581Z,42272.00
2022-10-05T14:31:21.627Z,42816.00
2022-10-05T14:32:19.849Z,41888.00
2022-10-05T14:33:21.562Z,40992.00
2022-10-05T14:34:21.562Z,39712.00
2022-10-05T14:35:21.076Z,38304.00
2022-10-05T14:36:25.624Z,38048.00
2022-10-05T14:37:21.575Z,37696.00
2022-10-05T14:38:21.571Z,37600.00
2022-10-05T14:39:21.571Z,37024.00
2022-10-05T14:40:21.581Z,36640.00
2022-10-05T14:41:21.573Z,35168.00
2022-10-05T14:42:21.572Z,35136.00
2022-10-05T14:43:21.572Z,34208.00
2022-10-05T14:44:21.620Z,33952.00
2022-10-05T14:45:21.579Z,35296.00
2022-10-05T14:46:25.077Z,35072.00
2022-10-05T14:47:21.592Z,32352.00
2022-10-05T14:48:20.967Z,31168.00
2022-10-05T14:49:21.600Z,32288.00
2022-10-05T14:50:20.977Z,27840.00
2022-10-05T14:51:20.988Z,22944.00
2022-10-05T14:52:21.632Z,23872.00
2022-10-05T14:53:21.000Z,24416.00
2022-10-05T14:54:20.002Z,24704.00
2022-10-05T14:55:21.589Z,27808.00
2022-10-05T14:56:21.009Z,28192.00
2022-10-05T14:57:21.607Z,23904.00
2022-10-05T14:58:21.593Z,12564.00
2022-10-05T14:59:20.036Z,3756.00
2022-10-05T15:00:21.701Z,3380.00
2022-10-05T15:01:20.193Z,3184.00
2022-10-05T15:02:20.159Z,3068.00
2022-10-05T15:03:20.078Z,2948.00
2022-10-05T15:04:20.054Z,2828.00
2022-10-05T15:05:21.627Z,2724.00
2022-10-05T15:06:20.069Z,2628.00
2022-10-05T15:07:20.070Z,2552.00
2022-10-05T15:08:20.076Z,2444.00
2022-10-05T15:09:21.122Z,2380.00
2022-10-05T15:10:21.122Z,2304.00
2022-10-05T15:11:21.089Z,2252.00
2022-10-05T15:12:20.098Z,2200.00
2022-10-05T15:13:20.091Z,2148.00
2022-10-05T15:14:20.093Z,2096.00
2022-10-05T15:15:21.625Z,2064.00
2022-10-05T15:16:20.720Z,2016.00
2022-10-05T15:17:20.119Z,1976.00
2022-10-05T15:18:21.103Z,1928.00
2022-10-05T15:19:21.632Z,1912.00
2022-10-05T15:20:20.128Z,1896.00
2022-10-05T15:21:21.635Z,1876.00
2022-10-05T15:22:21.631Z,1840.00
2022-10-05T15:23:21.130Z,1812.00
2022-10-05T15:24:21.636Z,1788.00
2022-10-05T15:25:21.134Z,1768.00
2022-10-05T15:26:21.641Z,1736.00
2022-10-05T15:27:20.134Z,1696.00
2022-10-05T15:28:20.173Z,1656.00
2022-10-05T15:29:20.136Z,1632.00
2022-10-05T15:30:20.140Z,1608.00
2022-10-05T15:31:21.698Z,1588.00
2022-10-05T15:32:21.677Z,1560.00
2022-10-05T15:33:22.130Z,1540.00
2022-10-05T15:34:22.133Z,1524.00
2022-10-05T15:35:22.135Z,1504.00
2022-10-05T15:36:21.647Z,1484.00
2022-10-05T15:37:21.160Z,1456.00
2022-10-05T15:38:21.230Z,1424.00
2022-10-05T15:39:21.156Z,1396.00
2022-10-05T15:40:22.138Z,1372.00
2022-10-05T15:41:21.664Z,1348.00
2022-10-05T15:42:21.660Z,1328.00
2022-10-05T15:43:22.139Z,1308.00
2022-10-05T15:44:22.143Z,1288.00
2022-10-05T15:45:22.167Z,1272.00
2022-10-05T15:46:22.206Z,1244.00
2022-10-05T15:47:21.664Z,1220.00
2022-10-05T15:48:22.468Z,1184.00
2022-10-05T15:49:21.152Z,1168.00
2022-10-05T15:50:22.151Z,1160.00
2022-10-05T15:51:21.177Z,1144.00
2022-10-05T15:52:21.671Z,1128.00
2022-10-05T15:53:21.664Z,1108.00
2022-10-05T15:54:22.151Z,1092.00
2022-10-05T15:55:22.172Z,1076.00
2022-10-05T15:56:20.160Z,1060.00
2022-10-05T15:57:20.166Z,1040.00
2022-10-05T15:58:21.657Z,1024.00
2022-10-05T15:59:20.170Z,996.00
2022-10-05T16:00:20.167Z,976.00
2022-10-05T16:01:20.264Z,952.00
2022-10-05T16:12:31.394Z,788.00
2022-10-05T16:13:29.768Z,772.00
2022-10-05T16:14:29.769Z,756.00
2022-10-05T16:15:29.764Z,744.00
2022-10-05T16:16:31.570Z,728.00
2022-10-05T16:17:29.760Z,712.00
2022-10-05T16:18:30.761Z,692.00
2022-10-05T16:19:30.768Z,676.00
2022-10-05T16:20:29.755Z,656.00
2022-10-05T16:21:31.386Z,644.00
2022-10-05T16:22:29.749Z,628.00
2022-10-05T16:23:29.749Z,604.00
2022-10-05T16:24:31.397Z,580.00
2022-10-05T16:25:31.378Z,548.00
2022-10-05T16:26:30.748Z,516.00
2022-10-05T16:27:31.372Z,488.00
2022-10-05T16:28:30.831Z,460.00
2022-10-05T16:29:31.381Z,440.00
2022-10-05T16:30:31.432Z,420.00
2022-10-05T16:31:31.370Z,396.00
2022-10-05T16:32:31.385Z,376.00
2022-10-05T16:33:31.376Z,364.00
2022-10-05T16:34:31.376Z,352.00
2022-10-05T16:35:31.388Z,340.00
2022-10-05T16:36:31.382Z,320.00
2022-10-05T16:37:29.731Z,300.00
2022-10-05T16:38:31.379Z,280.00