createdAt,value
2018-04-28T00:01:01.625Z,97358.17
2018-04-28T00:03:29.904Z,97355.48
2018-04-28T00:05:58.239Z,97355.42
2018-04-28T00:11:25.078Z,97363.17
2018-04-28T00:13:53.392Z,97356.87
2018-04-28T00:16:28.140Z,97358.92
2018-04-28T00:19:11.304Z,97355.63
2018-04-28T00:21:47.993Z,97352.38
2018-04-28T00:24:16.960Z,97353.70
2018-04-28T00:26:45.997Z,97351.98
2018-04-28T00:29:14.264Z,97353.61
2018-04-28T00:32:00.983Z,97364.31
2018-04-28T00:34:46.980Z,97365.69
2018-04-28T00:37:34.678Z,97367.04
2018-04-28T00:40:19.511Z,97368.77
2018-04-28T00:43:04.504Z,97369.67
2018-04-28T00:45:40.947Z,97371.09
2018-04-28T00:48:12.122Z,97367.27
2018-04-28T00:50:50.398Z,97365.94
2018-04-28T00:53:18.670Z,97367.66
2018-04-28T00:55:54.163Z,97366.84
2018-04-28T01:01:33.193Z,97370.25
2018-04-28T01:07:24.991Z,97373.59
2018-04-28T01:09:55.569Z,97368.02
2018-04-28T01:12:24.594Z,97371.47
2018-04-28T01:15:08.435Z,97379.96
2018-04-28T01:17:36.682Z,97382.95
2018-04-28T01:20:07.434Z,97383.45
2018-04-28T01:22:36.499Z,97383.09
2018-04-28T01:25:13.000Z,97385.62
2018-04-28T01:27:46.752Z,97385.57
2018-04-28T01:30:16.967Z,97385.98
2018-04-28T01:36:36.161Z,97391.56
2018-04-28T01:39:13.693Z,97390.32
2018-04-28T01:41:57.106Z,97391.58
2018-04-28T01:44:34.833Z,97392.91
2018-04-28T01:50:08.776Z,97393.40
2018-04-28T01:52:40.439Z,97390.47
2018-04-28T01:55:31.056Z,97391.72
2018-04-28T02:01:26.020Z,97391.28
2018-04-28T02:04:02.307Z,97392.13
2018-04-28T02:06:49.987Z,97396.38
2018-04-28T02:09:20.575Z,97404.42
2018-04-28T02:11:59.368Z,97420.16
2018-04-28T02:14:34.250Z,97421.89
2018-04-28T02:17:04.997Z,97415.58
2018-04-28T02:22:59.755Z,97418.66
2018-04-28T02:31:51.879Z,97422.86
2018-04-28T02:37:47.260Z,97416.54
2018-04-28T02:43:23.558Z,97417.77
2018-04-28T02:45:52.551Z,97422.01
2018-04-28T02:52:23.651Z,97428.81
2018-04-28T02:54:54.707Z,97431.78
2018-04-28T02:57:33.458Z,97443.69
2018-04-28T03:00:03.462Z,97444.09
2018-04-28T03:02:48.183Z,97445.38
2018-04-28T03:05:19.801Z,97442.42
2018-04-28T03:08:15.977Z,97442.83
2018-04-28T03:10:52.383Z,97446.66
2018-04-28T03:16:40.580Z,97459.39
2018-04-28T03:19:14.771Z,97462.80
2018-04-28T03:21:47.963Z,97466.19
2018-04-28T03:24:24.499Z,97467.05
2018-04-28T03:27:12.851Z,97470.87
2018-04-28T03:29:58.832Z,97467.90
2018-04-28T03:35:59.780Z,97476.36
2018-04-28T03:38:37.518Z,97476.80
2018-04-28T03:41:19.540Z,97465.77
2018-04-28T03:43:48.561Z,97464.06
2018-04-28T03:46:40.982Z,97461.09
2018-04-28T03:49:16.878Z,97465.77
2018-04-28T03:52:05.040Z,97465.77
2018-04-28T03:54:38.091Z,97464.06
2018-04-28T03:57:28.031Z,97463.64
2018-04-28T04:00:13.963Z,97465.34
2018-04-28T04:03:00.221Z,97466.19
2018-04-28T04:05:40.966Z,97476.79
2018-04-28T04:08:17.335Z,97471.28
2018-04-28T04:14:38.194Z,97481.48
2018-04-28T04:17:16.759Z,97483.17
2018-04-28T04:23:53.695Z,97482.77
2018-04-28T04:26:41.707Z,97486.55
2018-04-28T04:29:23.426Z,97490.39
2018-04-28T04:32:14.083Z,97492.50
2018-04-28T04:34:55.668Z,97491.66
2018-04-28T04:40:45.852Z,97492.48
2018-04-28T04:46:31.855Z,97508.61
2018-04-28T04:49:23.653Z,97498.85
2018-04-28T04:55:04.395Z,97506.88
2018-04-28T05:01:36.302Z,97515.30
2018-04-28T05:07:26.794Z,97526.72
2018-04-28T05:10:13.563Z,97523.28
2018-04-28T05:16:09.122Z,97533.41
2018-04-28T05:18:46.683Z,97530.45
2018-04-28T05:21:43.238Z,97538.49
2018-04-28T05:24:40.302Z,97542.30
2018-04-28T05:27:19.798Z,97541.91
2018-04-28T05:33:00.983Z,97549.81
2018-04-28T05:42:16.689Z,97557.16
2018-04-28T05:58:17.190Z,97575.73
2018-04-28T06:00:54.772Z,97572.61
2018-04-28T06:03:33.443Z,97580.48
2018-04-28T06:06:19.174Z,97579.14
2018-04-28T06:09:11.585Z,97576.86
2018-04-28T06:15:25.290Z,97578.88
2018-04-28T06:21:06.103Z,97577.75
2018-04-28T06:23:34.382Z,97571.83
2018-04-28T06:26:02.673Z,97578.73
2018-04-28T06:28:31.667Z,97585.09
2018-04-28T06:30:59.941Z,97579.89
2018-04-28T06:33:28.200Z,97580.75
2018-04-28T06:35:56.450Z,97584.23
2018-04-28T06:38:24.730Z,97585.89
2018-04-28T06:40:53.753Z,97587.59
2018-04-28T06:43:22.018Z,97587.48
2018-04-28T06:45:51.056Z,97584.77
2018-04-28T06:48:19.318Z,97588.12
2018-04-28T06:50:47.574Z,97581.08
2018-04-28T06:53:15.855Z,97588.06
2018-04-28T06:55:44.131Z,97598.15
2018-04-28T06:58:12.398Z,97589.81
2018-04-28T07:00:40.662Z,97597.70
2018-04-28T07:03:09.711Z,97599.21
2018-04-28T07:05:37.979Z,97596.44
2018-04-28T07:08:06.249Z,97600.78
2018-04-28T07:10:34.533Z,97594.58
2018-04-28T07:13:02.824Z,97599.68
2018-04-28T07:15:31.082Z,97602.36
2018-04-28T07:17:59.436Z,97598.41
2018-04-28T07:20:27.706Z,97599.36
2018-04-28T07:22:55.967Z,97592.92
2018-04-28T07:25:24.991Z,97591.87
2018-04-28T07:27:53.286Z,97594.55
2018-04-28T07:30:21.539Z,97597.12
2018-04-28T07:32:49.824Z,97594.02
2018-04-28T07:35:18.264Z,97597.91
2018-04-28T07:37:46.467Z,97595.08
2018-04-28T07:40:14.727Z,97596.31
2018-04-28T07:42:43.835Z,97587.19
2018-04-28T07:45:12.099Z,97596.14
2018-04-28T07:47:41.260Z,97587.95
2018-04-28T07:50:09.487Z,97589.09
2018-04-28T07:52:37.754Z,97590.28
2018-04-28T07:55:06.044Z,97584.39
2018-04-28T07:57:34.656Z,97585.27
2018-04-28T08:00:02.915Z,97582.88
2018-04-28T08:02:31.195Z,97578.63
2018-04-28T08:04:59.458Z,97580.59
2018-04-28T08:07:27.721Z,97576.04
2018-04-28T08:09:55.994Z,97583.91
2018-04-28T08:12:24.266Z,97582.22
2018-04-28T08:14:53.288Z,97575.56
2018-04-28T08:17:21.655Z,97578.62
2018-04-28T08:19:49.914Z,97587.05
2018-04-28T08:22:18.936Z,97584.58
2018-04-28T08:24:47.206Z,97584.05
2018-04-28T08:27:15.466Z,97586.63
2018-04-28T08:29:43.725Z,97581.34
2018-04-28T08:32:12.854Z,97583.09
2018-04-28T08:34:41.107Z,97586.42
2018-04-28T08:37:10.217Z,97578.05
2018-04-28T08:39:38.418Z,97577.39
2018-04-28T08:42:06.774Z,97585.06
2018-04-28T08:44:35.043Z,97586.79
2018-04-28T08:47:03.305Z,97588.11
2018-04-28T08:49:32.351Z,97585.45
2018-04-28T08:52:00.610Z,97586.92
2018-04-28T08:54:28.870Z,97590.75
2018-04-28T08:56:57.156Z,97584.66
2018-04-28T08:59:43.308Z,97587.64
2018-04-28T09:02:12.351Z,97581.31
2018-04-28T09:04:40.606Z,97580.78
2018-04-28T09:07:40.634Z,97576.27
2018-04-28T09:10:08.914Z,97580.98
2018-04-28T09:12:37.180Z,97575.52
2018-04-28T09:15:05.469Z,97583.44
2018-04-28T09:17:33.819Z,97585.17
2018-04-28T09:20:02.835Z,97578.36
2018-04-28T09:22:31.159Z,97579.20
2018-04-28T09:24:59.492Z,97581.09
2018-04-28T09:27:27.761Z,97576.81
2018-04-28T09:29:56.040Z,97587.77
2018-04-28T09:32:24.309Z,97578.03
2018-04-28T09:34:52.597Z,97578.41
2018-04-28T09:37:20.860Z,97578.41
2018-04-28T09:39:49.152Z,97570.34
2018-04-28T09:42:17.442Z,97564.33
2018-04-28T09:44:45.810Z,97568.60
2018-04-28T09:47:14.194Z,97572.52
2018-04-28T09:49:42.516Z,97565.23
2018-04-28T09:52:10.787Z,97571.30
2018-04-28T09:54:39.831Z,97578.63
2018-04-28T09:57:08.110Z,97572.56
2018-04-28T09:59:36.367Z,97580.23
2018-04-28T10:02:10.184Z,97573.27
2018-04-28T10:04:38.467Z,97572.16
2018-04-28T10:07:06.728Z,97574.16
2018-04-28T10:09:35.002Z,97574.13
2018-04-28T10:12:03.296Z,97579.20
2018-04-28T10:14:31.552Z,97578.33
2018-04-28T10:17:00.672Z,97572.88
2018-04-28T10:19:28.941Z,97572.30
2018-04-28T10:21:57.199Z,97572.25
2018-04-28T10:24:25.480Z,97574.88
2018-04-28T10:26:53.770Z,97563.97
2018-04-28T10:29:22.065Z,97568.18
2018-04-28T10:31:51.447Z,97563.85
2018-04-28T10:34:19.719Z,97563.02
2018-04-28T10:36:48.073Z,97561.66
2018-04-28T10:39:17.133Z,97556.73
2018-04-28T10:41:45.380Z,97562.36
2018-04-28T10:44:13.656Z,97563.83
2018-04-28T10:46:41.927Z,97558.35
2018-04-28T10:49:10.304Z,97562.00
2018-04-28T10:51:38.567Z,97560.27
2018-04-28T10:54:06.863Z,97565.30
2018-04-28T10:56:35.235Z,97563.34
2018-04-28T10:59:03.505Z,97570.55
2018-04-28T11:01:31.786Z,97565.50
2018-04-28T11:04:00.170Z,97571.48
2018-04-28T11:06:28.547Z,97563.45
2018-04-28T11:08:56.826Z,97566.11
2018-04-28T11:11:25.110Z,97573.75
2018-04-28T11:13:53.425Z,97579.48
2018-04-28T11:16:21.754Z,97574.38
2018-04-28T11:18:50.027Z,97574.25
2018-04-28T11:21:18.287Z,97570.69
2018-04-28T11:23:47.334Z,97567.63
2018-04-28T11:26:15.686Z,97569.67
2018-04-28T11:28:43.976Z,97570.83
2018-04-28T11:31:12.271Z,97572.67
2018-04-28T11:33:40.634Z,97577.83
2018-04-28T11:36:08.916Z,97568.13
2018-04-28T11:38:37.196Z,97570.25
2018-04-28T11:41:05.446Z,97558.90
2018-04-28T11:43:33.791Z,97554.48
2018-04-28T11:46:02.102Z,97553.04
2018-04-28T11:48:30.366Z,97563.30
2018-04-28T11:50:58.635Z,97569.41
2018-04-28T11:53:26.902Z,97569.72
2018-04-28T11:55:55.990Z,97560.69
2018-04-28T11:58:25.112Z,97567.38
2018-04-28T12:00:53.383Z,97555.70
2018-04-28T12:03:21.770Z,97554.11
2018-04-28T12:05:50.036Z,97556.87
2018-04-28T12:08:18.298Z,97570.90
2018-04-28T12:10:47.430Z,97561.18
2018-04-28T12:13:15.695Z,97556.36
2018-04-28T12:15:43.955Z,97548.45
2018-04-28T12:18:12.244Z,97547.53
2018-04-28T12:20:40.527Z,97551.91
2018-04-28T12:23:08.801Z,97549.91
2018-04-28T12:25:37.087Z,97563.49
2018-04-28T12:28:05.457Z,97561.75
2018-04-28T12:30:33.740Z,97556.39
2018-04-28T12:33:02.024Z,97563.12
2018-04-28T12:35:30.282Z,97551.43
2018-04-28T12:37:58.559Z,97550.12
2018-04-28T12:40:26.819Z,97549.98
2018-04-28T12:42:55.115Z,97555.50
2018-04-28T12:45:23.406Z,97548.38
2018-04-28T12:47:51.690Z,97547.04
2018-04-28T12:50:19.968Z,97538.25
2018-04-28T12:52:48.246Z,97538.63
2018-04-28T12:55:16.552Z,97544.30
2018-04-28T12:57:44.875Z,97547.72
2018-04-28T13:00:13.134Z,97547.33
2018-04-28T13:02:41.418Z,97540.22
2018-04-28T13:05:09.699Z,97560.50
2018-04-28T13:07:38.084Z,97549.16
2018-04-28T13:10:06.460Z,97547.95
2018-04-28T13:12:34.725Z,97555.22
2018-04-28T13:15:03.026Z,97557.30
2018-04-28T13:17:31.519Z,97554.69
2018-04-28T13:19:59.768Z,97546.11
2018-04-28T13:22:28.044Z,97542.96
2018-04-28T13:24:56.307Z,97537.53
2018-04-28T13:27:24.619Z,97542.27
2018-04-28T13:29:52.900Z,97552.11
2018-04-28T13:32:21.257Z,97543.55
2018-04-28T13:34:49.538Z,97540.94
2018-04-28T13:37:17.823Z,97542.28
2018-04-28T13:39:46.083Z,97537.89
2018-04-28T13:42:14.364Z,97526.89
2018-04-28T13:44:42.682Z,97525.51
2018-04-28T13:47:11.011Z,97516.56
2018-04-28T13:49:39.387Z,97512.70
2018-04-28T13:52:07.654Z,97503.64
2018-04-28T13:54:35.954Z,97508.83
2018-04-28T13:57:04.244Z,97516.43
2018-04-28T13:59:32.534Z,97522.22
2018-04-28T14:02:00.883Z,97520.51
2018-04-28T14:04:29.255Z,97523.41
2018-04-28T14:06:57.522Z,97507.27
2018-04-28T14:09:25.913Z,97510.05
2018-04-28T14:11:54.188Z,97512.25
2018-04-28T14:14:22.453Z,97511.98
2018-04-28T14:16:50.715Z,97525.59
2018-04-28T14:19:18.993Z,97516.53
2018-04-28T14:21:47.271Z,97507.26
2018-04-28T14:24:15.535Z,97498.33
2018-04-28T14:26:44.602Z,97508.91
2018-04-28T14:29:12.863Z,97497.91
2018-04-28T14:31:41.126Z,97493.05
2018-04-28T14:34:09.408Z,97500.77
2018-04-28T14:36:37.723Z,97511.88
2018-04-28T14:39:06.761Z,97507.66
2018-04-28T14:41:35.040Z,97513.98
2018-04-28T14:44:03.300Z,97511.19
2018-04-28T14:46:31.703Z,97515.66
2018-04-28T14:48:59.987Z,97505.27
2018-04-28T14:51:28.350Z,97508.59
2018-04-28T14:53:56.615Z,97508.52
2018-04-28T14:56:24.895Z,97503.33
2018-04-28T14:58:53.154Z,97497.77
2018-04-28T15:01:21.414Z,97490.42
2018-04-28T15:03:50.484Z,97484.22
2018-04-28T15:06:18.722Z,97480.27
2018-04-28T15:08:46.992Z,97486.14
2018-04-28T15:11:15.284Z,97491.53
2018-04-28T15:13:43.543Z,97478.41
2018-04-28T15:16:11.797Z,97485.08
2018-04-28T15:18:40.877Z,97495.18
2018-04-28T15:21:09.199Z,97487.52
2018-04-28T15:23:37.471Z,97494.16
2018-04-28T15:26:05.751Z,97495.13
2018-04-28T15:28:34.013Z,97494.05
2018-04-28T15:31:02.291Z,97491.89
2018-04-28T15:33:30.562Z,97491.63
2018-04-28T15:35:58.843Z,97490.29
2018-04-28T15:38:27.102Z,97491.71
2018-04-28T15:40:56.132Z,97487.73
2018-04-28T15:43:24.407Z,97489.88
2018-04-28T15:45:52.664Z,97495.03
2018-04-28T15:48:21.059Z,97497.86
2018-04-28T15:50:49.318Z,97500.34
2018-04-28T15:53:17.590Z,97493.68
2018-04-28T15:55:45.882Z,97492.22
2018-04-28T15:58:14.147Z,97497.52
2018-04-28T16:00:42.423Z,97496.05
2018-04-28T16:03:10.704Z,97493.64
2018-04-28T16:05:38.979Z,97493.33
2018-04-28T16:08:07.245Z,97497.34
2018-04-28T16:10:35.518Z,97494.75
2018-04-28T16:13:04.550Z,97494.47
2018-04-28T16:15:32.808Z,97490.22
2018-04-28T16:18:01.094Z,97493.82
2018-04-28T16:20:29.351Z,97495.03
2018-04-28T16:22:57.632Z,97495.51
2018-04-28T16:25:25.891Z,97495.20
2018-04-28T16:27:54.919Z,97498.34
2018-04-28T16:30:23.202Z,97500.23
2018-04-28T16:32:51.571Z,97505.38
2018-04-28T16:35:19.838Z,97508.63
2018-04-28T16:37:48.222Z,97508.42
2018-04-28T16:40:16.491Z,97509.55
2018-04-28T16:42:44.754Z,97514.73
2018-04-28T16:45:13.080Z,97521.17
2018-04-28T16:47:41.334Z,97524.13
2018-04-28T16:50:09.591Z,97529.26
2018-04-28T16:52:37.875Z,97527.49
2018-04-28T16:55:06.160Z,97527.59
2018-04-28T16:57:34.444Z,97536.59
2018-04-28T17:00:02.723Z,97531.35
2018-04-28T17:02:31.086Z,97530.09
2018-04-28T17:04:59.351Z,97537.23
2018-04-28T17:07:27.635Z,97535.91
2018-04-28T17:09:55.936Z,97530.41
2018-04-28T17:12:24.214Z,97535.22
2018-04-28T17:14:52.568Z,97530.03
2018-04-28T17:17:38.384Z,97532.29
2018-04-28T17:20:06.658Z,97529.91
2018-04-28T17:22:34.922Z,97534.13
2018-04-28T17:25:03.238Z,97529.73
2018-04-28T17:27:31.451Z,97529.98
2018-04-28T17:29:59.735Z,97521.05
2018-04-28T17:32:28.018Z,97513.92
2018-04-28T17:34:56.284Z,97513.53
2018-04-28T17:37:24.561Z,97502.31
2018-04-28T17:39:52.839Z,97500.42
2018-04-28T17:42:21.108Z,97505.02
2018-04-28T17:44:49.367Z,97509.73
2018-04-28T17:47:18.490Z,97520.11
2018-04-28T17:49:46.752Z,97528.23
2018-04-28T17:52:15.046Z,97527.69
2018-04-28T17:54:43.424Z,97540.69
2018-04-28T17:57:11.687Z,97535.59
2018-04-28T17:59:39.970Z,97538.14
2018-04-28T18:02:08.343Z,97540.13
2018-04-28T18:04:36.619Z,97538.81
2018-04-28T18:07:04.902Z,97550.33
2018-04-28T18:09:33.176Z,97546.64
2018-04-28T18:12:01.454Z,97546.47
2018-04-28T18:14:29.751Z,97552.61
2018-04-28T18:16:58.003Z,97544.97
2018-04-28T18:19:26.384Z,97551.94
2018-04-28T18:21:54.648Z,97547.56
2018-04-28T18:24:22.912Z,97548.64
2018-04-28T18:26:51.955Z,97556.12
2018-04-28T18:29:20.271Z,97555.09
2018-04-28T18:31:49.325Z,97557.88
2018-04-28T18:34:17.582Z,97540.98
2018-04-28T18:36:45.886Z,97536.17
2018-04-28T18:39:14.233Z,97529.16
2018-04-28T18:41:42.500Z,97528.41
2018-04-28T18:44:10.771Z,97525.09
2018-04-28T18:46:39.076Z,97516.19
2018-04-28T18:49:07.399Z,97516.92
2018-04-28T18:51:36.458Z,97515.95
2018-04-28T18:54:04.742Z,97526.54
2018-04-28T18:56:33.095Z,97530.70
2018-04-28T18:59:01.644Z,97538.97
2018-04-28T19:01:30.066Z,97539.47
2018-04-28T19:03:58.646Z,97545.22
2018-04-28T19:06:27.164Z,97547.05
2018-04-28T19:08:56.482Z,97567.53
2018-04-28T19:11:25.374Z,97579.09
2018-04-28T19:13:54.436Z,97589.95
2018-04-28T19:16:23.520Z,97596.83
2018-04-28T19:18:53.486Z,97606.81
2018-04-28T19:21:22.793Z,97612.48
2018-04-28T19:23:51.851Z,97611.83
2018-04-28T19:26:21.076Z,97613.26
2018-04-28T19:28:50.290Z,97619.22
2018-04-28T19:31:19.480Z,97621.44
2018-04-28T19:33:48.684Z,97623.14
2018-04-28T19:36:17.841Z,97619.41
2018-04-28T19:38:47.211Z,97622.11
2018-04-28T19:41:16.938Z,97607.69
2018-04-28T19:43:46.978Z,97615.67
2018-04-28T19:46:16.532Z,97605.12
2018-04-28T19:48:50.730Z,97597.38
2018-04-28T19:51:20.665Z,97593.70
2018-04-28T19:53:50.511Z,97581.97
2018-04-28T19:56:20.445Z,97579.33
2018-04-28T19:58:50.361Z,97575.36
2018-04-28T20:01:20.374Z,97563.45
2018-04-28T20:03:50.404Z,97568.61
2018-04-28T20:06:20.181Z,97551.88
2018-04-28T20:08:50.183Z,97549.03
2018-04-28T20:11:19.912Z,97557.84
2018-04-28T20:13:49.696Z,97566.52
2018-04-28T20:16:19.623Z,97577.08
2018-04-28T20:18:49.673Z,97576.13
2018-04-28T20:21:18.745Z,97586.70
2018-04-28T20:24:04.930Z,97587.31
2018-04-28T20:26:34.621Z,97589.67
2018-04-28T20:29:03.611Z,97592.52
2018-04-28T20:31:33.123Z,97584.39
2018-04-28T20:34:02.648Z,97579.97
2018-04-28T20:36:31.622Z,97576.84
2018-04-28T20:39:01.487Z,97571.50
2018-04-28T20:41:31.048Z,97568.40
2018-04-28T20:44:01.367Z,97557.49
2018-04-28T20:46:31.075Z,97550.06
2018-04-28T20:48:59.986Z,97547.90
2018-04-28T20:51:28.416Z,97556.56
2018-04-28T20:53:58.413Z,97568.66
2018-04-28T20:56:26.755Z,97587.23
2018-04-28T20:58:55.181Z,97584.44
2018-04-28T21:01:23.506Z,97586.22
2018-04-28T21:03:51.839Z,97589.81
2018-04-28T21:06:20.908Z,97582.91
2018-04-28T21:08:49.271Z,97574.30
2018-04-28T21:11:17.536Z,97581.12
2018-04-28T21:13:45.815Z,97586.39
2018-04-28T21:16:14.190Z,97601.22
2018-04-28T21:18:42.559Z,97598.25
2018-04-28T21:21:10.939Z,97607.05
2018-04-28T21:23:39.219Z,97606.50
2018-04-28T21:26:07.482Z,97615.27
2018-04-28T21:28:35.771Z,97618.28
2018-04-28T21:31:04.028Z,97621.63
2018-04-28T21:33:32.291Z,97625.67
2018-04-28T21:36:01.335Z,97630.64
2018-04-28T21:38:29.607Z,97619.30
2018-04-28T21:40:57.966Z,97604.73
2018-04-28T21:43:26.347Z,97599.45
2018-04-28T21:45:54.606Z,97602.05
2018-04-28T21:48:22.886Z,97608.44
2018-04-28T21:50:51.163Z,97606.73
2018-04-28T21:53:19.424Z,97607.20
2018-04-28T21:55:48.459Z,97604.73
2018-04-28T21:58:16.820Z,97602.45
2018-04-28T22:00:45.076Z,97592.20
2018-04-28T22:03:14.106Z,97597.11
2018-04-28T22:05:42.469Z,97595.31
2018-04-28T22:08:10.735Z,97588.46
2018-04-28T22:10:39.011Z,97587.28
2018-04-28T22:13:07.282Z,97580.66
2018-04-28T22:15:35.551Z,97582.41
2018-04-28T22:18:04.676Z,97574.53
2018-04-28T22:20:33.721Z,97578.55
2018-04-28T22:23:01.980Z,97582.34
2018-04-28T22:25:30.293Z,97580.84
2018-04-28T22:27:59.347Z,97586.33
2018-04-28T22:30:27.689Z,97592.44
2018-04-28T22:32:55.942Z,97595.22
2018-04-28T22:35:25.002Z,97592.05
2018-04-28T22:37:53.276Z,97596.36
2018-04-28T22:40:21.535Z,97607.58
2018-04-28T22:42:49.833Z,97601.66
2018-04-28T22:45:18.095Z,97606.98
2018-04-28T22:47:46.446Z,97611.44
2018-04-28T22:50:14.816Z,97603.34
2018-04-28T22:52:43.122Z,97603.20
2018-04-28T22:55:11.384Z,97610.17
2018-04-28T22:57:40.023Z,97613.27
2018-04-28T23:00:09.054Z,97613.33
2018-04-28T23:02:37.327Z,97602.17
2018-04-28T23:05:05.606Z,97602.54
2018-04-28T23:07:33.882Z,97605.91
2018-04-28T23:10:02.138Z,97605.19
2018-04-28T23:12:30.427Z,97605.61
2018-04-28T23:14:58.711Z,97606.70
2018-04-28T23:17:26.978Z,97603.88
2018-04-28T23:19:55.264Z,97596.70
2018-04-28T23:22:23.537Z,97589.96
2018-04-28T23:24:51.803Z,97588.41
2018-04-28T23:27:20.079Z,97590.19
2018-04-28T23:29:48.359Z,97595.25
2018-04-28T23:32:16.643Z,97594.34
2018-04-28T23:34:45.023Z,97584.03
2018-04-28T23:37:13.288Z,97589.54
2018-04-28T23:39:41.581Z,97589.03
2018-04-28T23:42:09.855Z,97590.06
2018-04-28T23:44:38.127Z,97586.42
2018-04-28T23:47:06.408Z,97583.16
2018-04-28T23:49:34.685Z,97572.56
2018-04-28T23:52:02.956Z,97573.00
2018-04-28T23:54:31.239Z,97565.91
2018-04-28T23:56:59.514Z,97560.88
2018-04-28T23:59:27.790Z,97561.11
