createdAt,value
2023-01-04T05:45:43.927Z,13.10
2023-01-04T05:46:43.782Z,13.00
2023-01-04T05:47:43.739Z,12.50
2023-01-04T05:48:43.691Z,12.50
2023-01-04T05:49:43.643Z,12.40
2023-01-04T05:50:43.567Z,12.40
2023-01-04T05:51:43.537Z,12.80
2023-01-04T05:52:43.489Z,13.70
2023-01-04T05:53:43.405Z,12.40
2023-01-04T05:54:43.344Z,12.90
2023-01-04T05:55:43.277Z,13.00
2023-01-04T05:56:43.243Z,13.90
2023-01-04T05:57:43.154Z,13.40
2023-01-04T05:58:43.091Z,14.30
2023-01-04T05:59:43.014Z,13.60
2023-01-04T06:00:42.962Z,13.60
2023-01-04T06:01:43.090Z,12.50
2023-01-04T06:02:42.975Z,13.10
2023-01-04T06:03:42.835Z,14.50
2023-01-04T06:04:42.690Z,12.60
2023-01-04T06:05:42.616Z,13.20
2023-01-04T06:06:42.536Z,14.30
2023-01-04T06:07:42.486Z,14.30
2023-01-04T06:08:42.397Z,14.80
2023-01-04T06:09:42.328Z,14.30
2023-01-04T06:10:42.257Z,14.50
2023-01-04T06:11:42.188Z,14.60
2023-01-04T06:12:42.117Z,14.30
2023-01-04T06:13:42.052Z,14.20
2023-01-04T06:14:41.977Z,14.70
2023-01-04T06:15:43.377Z,15.10
2023-01-04T06:16:41.859Z,15.20
2023-01-04T06:17:41.785Z,15.60
2023-01-04T06:18:41.690Z,15.30
2023-01-04T06:19:41.625Z,14.60
2023-01-04T06:20:41.771Z,15.70
2023-01-04T06:21:41.459Z,14.10
2023-01-04T06:22:41.404Z,14.20
2023-01-04T06:23:41.338Z,13.80
2023-01-04T06:24:41.238Z,14.20
2023-01-04T06:25:41.168Z,13.60
2023-01-04T06:26:41.106Z,14.40
2023-01-04T06:27:41.046Z,13.10
2023-01-04T06:28:41.420Z,15.60
2023-01-04T06:29:40.891Z,14.90
2023-01-04T06:30:40.861Z,15.00
2023-01-04T06:31:40.757Z,15.80
2023-01-04T06:32:40.679Z,13.80
2023-01-04T06:33:40.631Z,15.50
2023-01-04T06:34:40.540Z,13.30
2023-01-04T06:35:40.464Z,14.40
2023-01-04T06:36:40.382Z,15.40
2023-01-04T06:37:40.312Z,16.20
2023-01-04T06:38:40.250Z,14.60
2023-01-04T06:39:40.162Z,15.20
2023-01-04T06:40:40.096Z,14.60
2023-01-04T06:41:40.034Z,14.70
2023-01-04T06:42:39.951Z,14.40
2023-01-04T06:43:39.873Z,14.60
2023-01-04T06:44:39.817Z,14.80
2023-01-04T06:45:39.771Z,15.20
2023-01-04T06:46:39.739Z,15.70
2023-01-04T06:47:39.627Z,14.60
2023-01-04T06:48:39.574Z,14.80
2023-01-04T06:49:39.535Z,14.80
2023-01-04T06:50:39.423Z,15.50
2023-01-04T06:51:39.376Z,14.40
2023-01-04T06:52:39.287Z,14.40
2023-01-04T06:53:39.223Z,15.30
2023-01-04T06:54:39.175Z,14.40
2023-01-04T06:55:39.108Z,14.90
2023-01-04T06:56:39.024Z,15.00
2023-01-04T06:57:38.978Z,14.50
2023-01-04T06:58:38.892Z,14.30
2023-01-04T06:59:38.827Z,15.20
2023-01-04T07:00:38.761Z,15.80
2023-01-04T07:01:38.790Z,14.70
2023-01-04T07:02:38.757Z,13.40
2023-01-04T07:03:39.574Z,13.10
2023-01-04T07:04:38.606Z,14.70
2023-01-04T07:05:38.466Z,13.90
2023-01-04T07:06:38.386Z,15.20
2023-01-04T07:07:38.316Z,15.00
2023-01-04T07:08:38.245Z,14.70
2023-01-04T07:09:38.178Z,14.80
2023-01-04T07:10:38.117Z,15.00
2023-01-04T07:11:38.046Z,14.30
2023-01-04T07:12:37.958Z,15.10
2023-01-04T07:13:37.900Z,14.10
2023-01-04T07:14:37.817Z,14.40
2023-01-04T07:15:40.684Z,15.70
2023-01-04T07:16:37.725Z,14.30
2023-01-04T07:17:37.619Z,15.30
2023-01-04T07:18:37.612Z,15.80
2023-01-04T07:19:37.491Z,15.20
2023-01-04T07:20:37.413Z,14.10
2023-01-04T07:21:37.364Z,16.10
2023-01-04T07:22:37.279Z,15.80
2023-01-04T07:23:37.210Z,14.60
2023-01-04T07:24:37.164Z,13.90
2023-01-04T07:25:37.062Z,14.60
2023-01-04T07:26:37.012Z,14.90
2023-01-04T07:27:36.931Z,14.80
2023-01-04T07:28:36.881Z,14.10
2023-01-04T07:29:36.778Z,15.40
2023-01-04T07:30:36.726Z,15.50
2023-01-04T07:31:36.690Z,16.70
2023-01-04T07:32:36.585Z,15.70
2023-01-04T07:33:36.496Z,14.80
2023-01-04T07:34:36.422Z,15.40
2023-01-04T07:35:36.341Z,13.70
2023-01-04T07:36:36.281Z,16.40
2023-01-04T07:37:36.212Z,14.30
2023-01-04T07:38:36.129Z,13.90
2023-01-04T07:39:36.042Z,14.80
2023-01-04T07:40:35.969Z,14.00
2023-01-04T07:41:36.882Z,14.60
2023-01-04T07:42:35.839Z,14.40
2023-01-04T07:43:35.731Z,14.60
2023-01-04T07:44:35.675Z,14.70
2023-01-04T07:45:35.614Z,13.70
2023-01-04T07:46:35.647Z,14.10
2023-01-04T07:47:35.463Z,13.70
2023-01-04T07:48:35.383Z,13.70
2023-01-04T07:49:35.294Z,14.20
2023-01-04T07:50:35.228Z,13.60
2023-01-04T07:51:35.153Z,13.00
2023-01-04T07:52:35.076Z,14.20
2023-01-04T07:53:35.026Z,13.20
2023-01-04T07:54:34.945Z,13.40
2023-01-04T07:55:34.866Z,13.10
2023-01-04T07:56:34.795Z,13.20
2023-01-04T07:57:34.716Z,13.20
2023-01-04T07:58:34.656Z,12.70
2023-01-04T07:59:34.585Z,12.30
2023-01-04T08:00:34.506Z,13.40
2023-01-04T08:01:34.476Z,13.00
2023-01-04T08:02:34.609Z,13.10
2023-01-04T08:03:34.284Z,12.60
2023-01-04T08:04:35.445Z,12.20
2023-01-04T08:05:34.159Z,12.90
2023-01-04T08:06:34.069Z,13.00
2023-01-04T08:07:33.978Z,13.00
2023-01-04T08:08:33.916Z,13.10
2023-01-04T08:09:33.857Z,12.50
2023-01-04T08:10:33.775Z,12.30
2023-01-04T08:11:33.689Z,12.30
2023-01-04T08:12:33.617Z,12.60
2023-01-04T08:13:33.538Z,12.80
2023-01-04T08:14:33.471Z,13.60
2023-01-04T08:15:33.434Z,13.30
2023-01-04T08:16:33.370Z,13.50
2023-01-04T08:17:33.256Z,13.30
2023-01-04T08:18:33.210Z,13.30
2023-01-04T08:19:33.108Z,13.90
2023-01-04T08:20:33.058Z,13.10
2023-01-04T08:21:32.976Z,13.20
2023-01-04T08:22:32.909Z,13.30
2023-01-04T08:23:32.838Z,14.90
2023-01-04T08:24:32.778Z,14.60
2023-01-04T08:25:32.716Z,13.60
2023-01-04T08:26:32.640Z,14.70
2023-01-04T08:27:32.571Z,13.60
2023-01-04T08:28:32.508Z,14.10
2023-01-04T08:29:34.937Z,14.20
2023-01-04T08:30:32.388Z,13.70
2023-01-04T08:31:32.394Z,13.60
2023-01-04T08:32:32.214Z,14.10
2023-01-04T08:33:32.140Z,13.80
2023-01-04T08:34:32.071Z,13.90
2023-01-04T08:35:32.018Z,14.30
2023-01-04T08:36:31.934Z,14.80
2023-01-04T08:37:31.870Z,14.40
2023-01-04T08:39:32.720Z,14.70
2023-01-04T08:40:58.871Z,14.10
2023-01-04T08:41:57.502Z,14.70
2023-01-04T08:42:32.505Z,14.80
2023-01-04T08:43:31.422Z,14.70
2023-01-04T08:44:31.360Z,14.00
2023-01-04T08:45:31.282Z,15.00
2023-01-04T08:46:31.224Z,14.90
2023-01-04T08:47:31.140Z,13.80
2023-01-04T08:48:31.064Z,14.80
2023-01-04T08:49:31.009Z,15.00
2023-01-04T08:50:30.915Z,15.00
2023-01-04T08:51:30.843Z,14.00
2023-01-04T08:52:30.757Z,15.40
2023-01-04T08:53:30.685Z,15.40
2023-01-04T08:54:30.619Z,14.50
2023-01-04T08:55:30.534Z,15.20
2023-01-04T08:56:30.502Z,14.20
2023-01-04T08:57:30.398Z,13.70
2023-01-04T08:58:30.340Z,14.40
2023-01-04T08:59:30.254Z,14.40
2023-01-04T09:00:30.173Z,15.00
2023-01-04T09:01:30.253Z,14.10
2023-01-04T09:02:30.177Z,13.80
2023-01-04T09:03:29.949Z,14.40
2023-01-04T09:04:29.933Z,15.00
2023-01-04T09:05:29.813Z,15.60
2023-01-04T09:06:29.739Z,16.00
2023-01-04T09:07:29.670Z,16.00
2023-01-04T09:08:29.581Z,15.90
2023-01-04T09:09:29.559Z,16.30
2023-01-04T09:10:29.419Z,16.20
2023-01-04T09:11:29.351Z,16.30
2023-01-04T09:12:29.271Z,16.30
2023-01-04T09:13:29.181Z,15.80
2023-01-04T09:14:29.111Z,16.70
2023-01-04T09:15:29.017Z,16.70
2023-01-04T09:16:28.983Z,16.60
2023-01-04T09:17:28.881Z,16.70
2023-01-04T09:18:32.485Z,16.80
2023-01-04T09:19:28.689Z,16.20
2023-01-04T09:20:28.683Z,16.10
2023-01-04T09:21:28.604Z,16.60
2023-01-04T09:22:28.578Z,17.00
2023-01-04T09:23:28.377Z,16.70
2023-01-04T09:24:28.310Z,17.80
2023-01-04T09:25:28.233Z,17.30
2023-01-04T09:26:28.197Z,17.50
2023-01-04T09:27:28.097Z,17.10
2023-01-04T09:28:28.011Z,16.90
2023-01-04T09:29:27.922Z,16.70
2023-01-04T09:30:27.852Z,17.20
2023-01-04T09:31:27.874Z,17.20
2023-01-04T09:32:27.721Z,17.10
2023-01-04T09:33:47.691Z,18.20
2023-01-04T09:34:28.563Z,17.70
2023-01-04T09:35:27.472Z,17.60
2023-01-04T09:36:27.393Z,17.70
2023-01-04T09:37:27.311Z,17.70
2023-01-04T09:38:27.262Z,18.00
2023-01-04T09:39:27.163Z,17.30
2023-01-04T09:40:27.096Z,16.80
2023-01-04T09:41:27.008Z,17.50
2023-01-04T09:42:31.732Z,17.10
2023-01-04T09:43:27.834Z,17.60
2023-01-04T09:44:46.184Z,19.10
2023-01-04T09:45:27.668Z,18.70
2023-01-04T09:46:26.677Z,17.50
2023-01-04T09:47:26.502Z,18.70
2023-01-04T09:48:26.419Z,18.00
2023-01-04T09:49:26.334Z,19.50
2023-01-04T09:50:26.245Z,19.60
2023-01-04T09:51:26.156Z,18.50
2023-01-04T09:52:26.085Z,18.90
2023-01-04T09:53:25.988Z,19.50
2023-01-04T09:54:25.948Z,19.90
2023-01-04T09:55:37.008Z,20.10
2023-01-04T09:56:26.748Z,19.00
2023-01-04T09:57:25.646Z,19.00
2023-01-04T09:58:25.574Z,18.60
2023-01-04T09:59:25.519Z,18.30
2023-01-04T10:00:25.405Z,18.30
2023-01-04T10:01:25.362Z,18.90
2023-01-04T10:02:25.412Z,18.80
2023-01-04T10:03:25.353Z,18.50
2023-01-04T10:04:25.027Z,18.60
2023-01-04T10:05:24.938Z,18.50
2023-01-04T10:06:24.847Z,19.70
2023-01-04T10:07:24.773Z,18.70
2023-01-04T10:08:24.689Z,19.30
2023-01-04T10:09:24.567Z,19.00
2023-01-04T10:10:24.497Z,19.50
2023-01-04T10:11:24.387Z,19.30
2023-01-04T10:12:24.298Z,18.70
2023-01-04T10:13:24.198Z,17.70
2023-01-04T10:14:24.116Z,18.00
2023-01-04T10:15:24.026Z,18.00
2023-01-04T10:16:44.078Z,19.40
2023-01-04T10:17:57.431Z,17.90
2023-01-04T10:21:08.556Z,18.40
2023-01-04T10:21:33.086Z,18.50
2023-01-04T10:22:24.401Z,17.90
2023-01-04T10:23:23.303Z,17.90
2023-01-04T10:24:23.220Z,16.90
2023-01-04T10:25:23.150Z,17.20
2023-01-04T10:26:23.052Z,18.30
2023-01-04T10:27:22.969Z,17.50
2023-01-04T10:28:22.881Z,17.00
2023-01-04T10:29:22.782Z,17.50
2023-01-04T10:30:22.712Z,17.80
2023-01-04T10:31:40.955Z,16.70
2023-01-04T10:32:23.554Z,18.10
2023-01-04T10:33:22.444Z,16.80
2023-01-04T10:34:22.422Z,17.30
2023-01-04T10:35:22.281Z,18.40
2023-01-04T10:36:22.203Z,17.80
2023-01-04T10:37:22.092Z,18.50
2023-01-04T10:38:22.025Z,16.80
2023-01-04T10:39:26.964Z,17.00
2023-01-04T10:40:22.844Z,17.80
2023-01-04T10:41:21.757Z,17.70
2023-01-04T10:42:21.662Z,15.90
2023-01-04T10:43:21.564Z,17.50
2023-01-04T10:44:21.475Z,16.90
2023-01-04T10:45:21.385Z,16.10
2023-01-04T10:46:21.405Z,17.40
2023-01-04T10:47:21.266Z,17.40
2023-01-04T10:48:21.299Z,15.40
2023-01-04T10:49:21.040Z,17.40
2023-01-04T10:50:20.952Z,15.90
2023-01-04T10:51:20.869Z,16.70
2023-01-04T10:52:20.781Z,17.40
2023-01-04T10:53:20.687Z,17.70
2023-01-04T10:54:20.604Z,17.20
2023-01-04T10:55:20.516Z,15.80
2023-01-04T10:56:25.328Z,17.40
2023-01-04T10:57:21.338Z,17.60
2023-01-04T10:58:20.253Z,17.80
2023-01-04T10:59:20.154Z,16.80
2023-01-04T11:00:20.065Z,16.70
2023-01-04T11:01:20.140Z,16.30
2023-01-04T11:02:19.984Z,16.40
2023-01-04T11:03:19.910Z,15.00
2023-01-04T11:04:19.699Z,17.00
2023-01-04T11:05:19.604Z,15.90
2023-01-04T11:06:19.509Z,15.80
2023-01-04T11:07:19.429Z,16.20
2023-01-04T11:08:19.340Z,16.90
2023-01-04T11:09:24.789Z,15.50
2023-01-04T11:10:20.158Z,16.50
2023-01-04T11:11:19.049Z,16.60
2023-01-04T11:12:19.033Z,16.10
2023-01-04T11:13:18.874Z,16.00
2023-01-04T11:14:18.790Z,16.20
2023-01-04T11:15:18.734Z,15.30
2023-01-04T11:16:18.633Z,14.70
2023-01-04T11:17:18.541Z,15.10
2023-01-04T11:18:18.442Z,16.40
2023-01-04T11:19:18.334Z,16.40
2023-01-04T11:20:18.256Z,15.80
2023-01-04T11:21:18.180Z,15.00
2023-01-04T11:22:18.167Z,15.20
2023-01-04T11:23:18.009Z,15.90
2023-01-04T11:24:31.830Z,14.70
2023-01-04T11:25:35.819Z,15.00
2023-01-04T11:26:18.684Z,14.70
2023-01-04T11:27:27.006Z,15.70
2023-01-04T11:28:17.518Z,14.70
2023-01-04T11:29:17.415Z,15.40
2023-01-04T11:30:17.331Z,15.30
2023-01-04T11:31:17.274Z,15.70
2023-01-04T11:32:17.244Z,15.10
2023-01-04T11:33:17.078Z,14.40
2023-01-04T11:34:16.963Z,16.20
2023-01-04T11:35:16.852Z,13.20
2023-01-04T11:36:16.778Z,14.50
2023-01-04T11:37:16.671Z,14.60
2023-01-04T11:38:16.591Z,14.50
2023-01-04T11:39:16.497Z,14.10
2023-01-04T11:40:16.401Z,13.90
2023-01-04T11:41:16.288Z,14.60
2023-01-04T11:42:16.200Z,13.10
2023-01-04T11:43:16.094Z,13.80
2023-01-04T11:44:16.023Z,13.20
2023-01-04T11:45:15.906Z,12.70
2023-01-04T11:46:15.850Z,12.00
2023-01-04T11:47:15.715Z,11.50
2023-01-04T11:48:15.616Z,12.20
2023-01-04T11:49:15.512Z,12.20
2023-01-04T11:50:15.429Z,11.80
2023-01-04T11:51:17.199Z,11.50
2023-01-04T11:52:15.224Z,10.70
2023-01-04T11:53:15.131Z,10.80
2023-01-04T11:54:15.026Z,11.00
2023-01-04T11:55:14.935Z,10.60
2023-01-04T11:56:14.850Z,9.50
2023-01-04T11:57:14.734Z,10.80
2023-01-04T11:58:14.643Z,10.60
2023-01-04T11:59:19.220Z,11.60
2023-01-04T12:00:15.449Z,9.20
2023-01-04T12:01:14.371Z,9.90
2023-01-04T12:02:23.654Z,9.50
2023-01-04T12:03:15.152Z,9.70
2023-01-04T12:04:14.048Z,9.20
2023-01-04T12:05:13.996Z,10.00
2023-01-04T12:06:13.878Z,9.30
2023-01-04T12:07:13.745Z,9.50
2023-01-04T12:08:13.639Z,8.80
2023-01-04T12:09:13.538Z,8.20
2023-01-04T12:10:13.455Z,9.00
2023-01-04T12:11:13.332Z,8.70
2023-01-04T12:12:15.917Z,8.10
2023-01-04T12:13:13.119Z,8.30
2023-01-04T12:14:13.015Z,8.60
2023-01-04T12:15:12.909Z,7.90
2023-01-04T12:16:12.816Z,8.40
2023-01-04T12:17:12.712Z,7.40
2023-01-04T12:18:12.608Z,8.20
2023-01-04T12:19:12.507Z,7.80
2023-01-04T12:20:16.695Z,7.70
2023-01-04T12:21:13.324Z,7.70
2023-01-04T12:22:12.191Z,8.20
2023-01-04T12:23:12.097Z,8.60
2023-01-04T12:24:11.989Z,8.50
2023-01-04T12:25:11.898Z,8.90
2023-01-04T12:26:11.791Z,8.80
2023-01-04T12:27:11.734Z,8.60
2023-01-04T12:28:11.579Z,8.60
2023-01-04T12:29:11.487Z,8.30
2023-01-04T12:30:11.392Z,7.50
2023-01-04T12:31:12.670Z,8.60
2023-01-04T12:32:11.205Z,7.80
2023-01-04T12:33:11.081Z,8.20
2023-01-04T12:34:10.970Z,8.70
2023-01-04T12:35:10.881Z,8.70
2023-01-04T12:36:10.772Z,8.30
2023-01-04T12:37:10.686Z,8.40
2023-01-04T12:38:10.581Z,8.10
2023-01-04T12:39:10.483Z,6.60
2023-01-04T12:40:10.395Z,7.30
2023-01-04T12:41:10.279Z,8.10
2023-01-04T12:42:10.172Z,7.30
2023-01-04T12:43:10.092Z,7.30
2023-01-04T12:44:09.975Z,7.10
2023-01-04T12:45:09.883Z,7.30
2023-01-04T12:46:09.805Z,7.50
2023-01-04T12:47:09.694Z,6.90
2023-01-04T12:48:09.596Z,7.80
2023-01-04T12:49:09.512Z,6.20
2023-01-04T12:50:09.383Z,6.90
2023-01-04T12:51:30.117Z,6.30
2023-01-04T12:52:30.538Z,6.50
2023-01-04T12:53:29.426Z,6.50
2023-01-04T12:54:09.997Z,7.00
2023-01-04T12:55:08.888Z,6.50
2023-01-04T12:56:08.786Z,6.40
2023-01-04T12:57:08.677Z,6.80
2023-01-04T12:58:08.558Z,6.70
2023-01-04T12:59:25.091Z,7.20
2023-01-04T13:00:09.355Z,6.90
2023-01-04T13:01:08.294Z,6.70
2023-01-04T13:02:08.252Z,6.60
2023-01-04T13:03:08.374Z,6.40
2023-01-04T13:04:07.951Z,6.20
2023-01-04T13:05:54.296Z,6.20
2023-01-04T13:06:08.746Z,6.40
2023-01-04T13:07:07.648Z,6.20
2023-01-04T13:08:07.518Z,5.40
2023-01-04T13:09:07.419Z,7.20
2023-01-04T13:10:07.311Z,6.40
2023-01-04T13:11:07.222Z,6.60
2023-01-04T13:12:07.115Z,6.10
2023-01-04T13:13:07.005Z,6.10
2023-01-04T13:14:06.872Z,5.60
2023-01-04T13:15:06.842Z,6.00
2023-01-04T13:16:06.677Z,5.70
2023-01-04T13:17:06.628Z,6.40
2023-01-04T13:18:06.462Z,6.20
2023-01-04T13:19:06.362Z,6.40
2023-01-04T13:20:06.260Z,6.30
2023-01-04T13:21:06.171Z,6.20
2023-01-04T13:22:06.051Z,6.70
2023-01-04T13:23:05.952Z,6.20
2023-01-04T13:24:05.847Z,6.50
2023-01-04T13:25:05.743Z,6.00
2023-01-04T13:26:05.659Z,6.10
2023-01-04T13:27:05.533Z,6.00
2023-01-04T13:28:05.432Z,6.80
2023-01-04T13:29:05.345Z,6.00
2023-01-04T13:30:05.233Z,6.30
2023-01-04T13:31:05.202Z,6.70
2023-01-04T13:32:05.045Z,7.30
2023-01-04T13:33:27.419Z,8.30
2023-01-04T13:34:05.830Z,7.30
2023-01-04T13:35:08.380Z,6.40
2023-01-04T13:36:05.633Z,6.20
2023-01-04T13:37:04.514Z,6.90
2023-01-04T13:38:04.410Z,7.20
2023-01-04T13:39:04.314Z,6.70
2023-01-04T13:40:04.189Z,6.90
2023-01-04T13:41:04.081Z,6.40
2023-01-04T13:42:03.976Z,6.00
2023-01-04T13:43:03.867Z,6.30
2023-01-04T13:44:03.752Z,7.80
2023-01-04T13:45:20.508Z,7.40
2023-01-04T13:46:06.724Z,6.70
2023-01-04T13:47:03.448Z,6.60
2023-01-04T13:48:03.318Z,5.70
2023-01-04T13:49:03.240Z,6.40
2023-01-04T13:50:03.148Z,5.70
2023-01-04T13:51:03.001Z,5.70
2023-01-04T13:52:34.942Z,5.60
2023-01-04T13:53:07.039Z,5.50
2023-01-04T13:54:02.673Z,6.80
2023-01-04T13:55:02.572Z,7.40
2023-01-04T13:56:02.488Z,6.00
2023-01-04T13:57:02.363Z,6.50
2023-01-04T13:58:02.271Z,7.00
2023-01-04T13:59:02.159Z,6.20
2023-01-04T14:00:02.051Z,6.20
2023-01-04T14:01:01.974Z,7.30
2023-01-04T14:02:01.922Z,8.00
2023-01-04T14:03:01.937Z,6.50
2023-01-04T14:04:01.663Z,6.50
2023-01-04T14:05:01.521Z,6.20
2023-01-04T14:06:03.002Z,6.60
2023-01-04T14:07:01.312Z,6.10
2023-01-04T14:08:01.203Z,7.30
2023-01-04T14:09:01.084Z,8.20
2023-01-04T14:10:00.974Z,6.20
2023-01-04T14:11:00.885Z,5.90
2023-01-04T14:12:06.845Z,5.00
2023-01-04T14:13:01.673Z,5.10
2023-01-04T14:14:00.545Z,5.00
2023-01-04T14:15:00.461Z,5.30
2023-01-04T14:16:00.389Z,5.60
2023-01-04T14:17:00.318Z,5.30
2023-01-04T14:18:00.120Z,6.50
2023-01-04T14:19:00.021Z,5.30
2023-01-04T14:19:59.902Z,6.30
2023-01-04T14:20:59.784Z,4.80
2023-01-04T14:21:59.677Z,4.70
2023-01-04T14:22:59.585Z,4.70
2023-01-04T14:23:59.475Z,4.50
2023-01-04T14:25:10.529Z,4.00
2023-01-04T14:26:00.257Z,4.20
2023-01-04T14:26:59.165Z,4.10
2023-01-04T14:27:59.046Z,4.00
2023-01-04T14:28:58.971Z,4.30
2023-01-04T14:29:58.865Z,4.10
2023-01-04T14:30:58.811Z,3.70
2023-01-04T14:31:58.637Z,4.40
2023-01-04T14:32:58.540Z,4.00
2023-01-04T14:33:58.430Z,4.00
2023-01-04T14:34:58.361Z,4.00
2023-01-04T14:35:58.217Z,3.90
2023-01-04T14:36:58.109Z,3.90
2023-01-04T14:37:58.004Z,3.90
2023-01-04T14:38:57.899Z,4.20
2023-01-04T14:39:57.802Z,4.00
2023-01-04T14:40:57.691Z,4.00
2023-01-04T14:41:57.669Z,3.40
2023-01-04T14:42:57.489Z,3.90
2023-01-04T14:43:57.385Z,4.20
2023-01-04T14:44:57.306Z,3.70
2023-01-04T14:45:57.160Z,3.90
2023-01-04T14:46:57.172Z,3.40
2023-01-04T14:47:56.961Z,3.60
2023-01-04T14:48:56.863Z,3.30
2023-01-04T14:49:56.752Z,3.50
2023-01-04T14:50:56.646Z,3.60
2023-01-04T14:51:56.551Z,4.00
2023-01-04T14:52:56.422Z,3.90
2023-01-04T14:53:56.314Z,3.70
2023-01-04T14:54:56.209Z,3.50
2023-01-04T14:55:56.107Z,3.80
2023-01-04T14:56:56.015Z,3.80
2023-01-04T14:57:55.930Z,4.10
2023-01-04T14:58:55.794Z,3.80
2023-01-04T14:59:55.695Z,4.10
2023-01-04T15:00:55.605Z,5.10
2023-01-04T15:01:55.586Z,4.40
2023-01-04T15:02:55.685Z,3.90
2023-01-04T15:03:55.342Z,4.60
2023-01-04T15:04:55.175Z,4.50
2023-01-04T15:05:55.136Z,4.40
2023-01-04T15:06:54.966Z,4.40
2023-01-04T15:07:54.856Z,5.80
2023-01-04T15:08:54.754Z,9.70
2023-01-04T15:09:54.647Z,6.20
2023-01-04T15:10:59.770Z,5.90
2023-01-04T15:11:55.443Z,10.80
2023-01-04T15:12:54.325Z,11.40
2023-01-04T15:13:54.216Z,5.80
2023-01-04T15:14:54.107Z,8.20
2023-01-04T15:15:54.069Z,5.30
2023-01-04T15:16:53.903Z,13.50
2023-01-04T15:17:53.780Z,10.80
2023-01-04T15:18:53.659Z,5.10
2023-01-04T15:19:53.578Z,11.70
2023-01-04T15:20:53.447Z,9.10
2023-01-04T15:21:53.326Z,5.00
2023-01-04T15:22:53.240Z,13.80
2023-01-04T15:23:53.119Z,6.00
2023-01-04T15:24:53.030Z,6.60
2023-01-04T15:25:52.915Z,4.80
2023-01-04T15:26:52.833Z,4.50
2023-01-04T15:27:52.688Z,4.40
2023-01-04T15:28:52.594Z,4.60
2023-01-04T15:29:52.481Z,4.50
2023-01-04T15:30:52.405Z,4.60
2023-01-04T15:31:52.298Z,4.90
2023-01-04T15:32:52.184Z,5.20
2023-01-04T15:33:52.043Z,5.00
2023-01-04T15:34:51.957Z,4.90
2023-01-04T15:35:51.828Z,6.50
2023-01-04T15:36:51.724Z,5.70
2023-01-04T15:37:51.611Z,5.10
2023-01-04T15:38:51.487Z,5.40
2023-01-04T15:39:54.202Z,5.60
2023-01-04T15:40:52.263Z,6.10
2023-01-04T15:41:51.163Z,6.40
2023-01-04T15:42:51.062Z,5.10
2023-01-04T15:43:50.937Z,5.90
2023-01-04T15:44:50.821Z,5.70
2023-01-04T15:45:50.693Z,5.70
2023-01-04T15:46:50.679Z,5.80
2023-01-04T15:47:50.474Z,5.90
2023-01-04T15:48:50.403Z,5.50
2023-01-04T15:49:50.243Z,6.00
2023-01-04T15:50:50.126Z,6.80
2023-01-04T15:51:50.016Z,6.00
2023-01-04T15:52:49.921Z,5.80
2023-01-04T15:53:49.794Z,5.80
2023-01-04T15:54:49.709Z,6.00
2023-01-04T15:55:49.555Z,5.70
2023-01-04T15:56:49.436Z,5.90
2023-01-04T15:57:49.337Z,5.60
2023-01-04T15:58:49.217Z,5.10
2023-01-04T15:59:49.161Z,5.80
2023-01-04T16:00:56.463Z,6.20
2023-01-04T16:01:49.995Z,5.50
2023-01-04T16:02:48.784Z,5.30
2023-01-04T16:03:51.502Z,5.60
2023-01-04T16:04:49.584Z,42.30
2023-01-04T16:05:48.399Z,31.20
2023-01-04T16:06:48.279Z,5.70
2023-01-04T16:07:48.136Z,5.70
2023-01-04T16:08:48.020Z,5.00
2023-01-04T16:09:47.982Z,5.10
2023-01-04T16:10:47.801Z,5.30
2023-01-04T16:11:47.693Z,4.90
2023-01-04T16:12:53.021Z,5.00
2023-01-04T16:13:48.474Z,5.10
2023-01-04T16:14:47.358Z,5.30
2023-01-04T16:15:47.264Z,4.80
2023-01-04T16:16:47.152Z,4.90
2023-01-04T16:17:46.998Z,4.70
2023-01-04T16:18:46.868Z,4.90
2023-01-04T16:19:46.751Z,5.10
2023-01-04T16:20:46.641Z,5.30
2023-01-04T16:21:46.525Z,5.20
2023-01-04T16:22:46.407Z,5.10
2023-01-04T16:23:46.293Z,5.40
2023-01-04T16:25:10.993Z,5.30
2023-01-04T16:25:47.061Z,5.80
2023-01-04T16:26:45.924Z,6.10
2023-01-04T16:27:45.812Z,6.00
2023-01-04T16:28:45.703Z,5.70
2023-01-04T16:29:45.564Z,6.80
2023-01-04T16:30:45.464Z,5.80
2023-01-04T16:31:45.439Z,5.50
2023-01-04T16:32:45.237Z,5.50
2023-01-04T16:33:45.104Z,5.60
2023-01-04T16:34:44.988Z,6.00
2023-01-04T16:35:44.876Z,5.90
2023-01-04T16:36:44.763Z,6.70
2023-01-04T16:37:44.646Z,6.50
2023-01-04T16:38:44.519Z,5.10
2023-01-04T16:40:07.637Z,5.60
2023-01-04T16:40:45.274Z,5.80
2023-01-04T16:41:44.177Z,6.10
2023-01-04T16:42:44.026Z,5.70
2023-01-04T16:43:43.935Z,4.90
2023-01-04T16:44:43.787Z,5.00
2023-01-04T16:45:43.680Z,4.70
2023-01-04T16:46:43.627Z,5.30
2023-01-04T16:47:43.468Z,4.30
2023-01-04T16:48:43.307Z,5.40
2023-01-04T16:49:43.199Z,4.70
2023-01-04T16:50:43.062Z,4.90
2023-01-04T16:51:42.938Z,4.70
2023-01-04T16:52:42.827Z,5.00
2023-01-04T16:53:42.701Z,5.40
2023-01-04T16:54:42.576Z,5.30
2023-01-04T16:55:42.458Z,4.80
2023-01-04T16:56:42.325Z,5.70
2023-01-04T16:57:42.212Z,5.00
2023-01-04T16:58:42.092Z,4.30
2023-01-04T16:59:41.984Z,4.20
2023-01-04T17:00:41.891Z,4.40
2023-01-04T17:01:49.914Z,4.60
2023-01-04T17:02:42.624Z,4.90
2023-01-04T17:03:41.505Z,5.40
2023-01-04T17:04:41.343Z,4.90
2023-01-04T17:05:41.226Z,4.80
2023-01-04T17:06:41.083Z,5.50
2023-01-04T17:07:40.982Z,4.40
2023-01-04T17:08:40.850Z,4.40
2023-01-04T17:09:40.759Z,4.70
2023-01-04T17:10:40.603Z,4.80
2023-01-04T17:12:45.012Z,4.40
2023-01-04T17:12:49.040Z,5.40
2023-01-04T17:13:41.237Z,5.30
2023-01-04T17:14:40.118Z,5.20
2023-01-04T17:15:44.339Z,4.80
2023-01-04T17:16:39.906Z,4.00
2023-01-04T17:17:39.766Z,4.20
2023-01-04T17:18:39.667Z,4.40
2023-01-04T17:19:39.524Z,4.30
2023-01-04T17:20:39.405Z,4.30
2023-01-04T17:21:39.300Z,3.90
2023-01-04T17:22:39.169Z,3.90
2023-01-04T17:23:39.058Z,3.20
2023-01-04T17:24:38.930Z,3.30
2023-01-04T17:25:38.820Z,3.40
2023-01-04T17:26:38.690Z,3.80
2023-01-04T17:27:38.565Z,3.60
2023-01-04T17:28:38.488Z,3.50
2023-01-04T17:29:38.338Z,3.60
2023-01-04T17:30:38.216Z,3.70
2023-01-04T17:31:38.152Z,4.10
2023-01-04T17:32:37.967Z,3.20
2023-01-04T17:33:37.840Z,2.90
2023-01-04T17:34:37.728Z,3.30
2023-01-04T17:35:37.600Z,3.50
2023-01-04T17:36:37.479Z,3.50
2023-01-04T17:37:37.363Z,3.40
2023-01-04T17:38:37.233Z,3.20
2023-01-04T17:39:37.130Z,3.30
2023-01-04T17:40:36.997Z,2.80
2023-01-04T17:41:36.877Z,3.40
2023-01-04T17:42:36.730Z,3.30
2023-01-04T17:43:36.611Z,3.30
2023-01-04T17:44:36.521Z,2.80
2023-01-04T17:45:36.362Z,3.10
2023-01-04T17:46:36.279Z,2.90
2023-01-04T17:47:36.091Z,2.60
2023-01-04T17:48:35.961Z,2.90
2023-01-04T17:49:35.847Z,3.00
2023-01-04T17:50:35.712Z,2.40
2023-01-04T17:51:35.585Z,2.50
2023-01-04T17:52:35.452Z,2.60
2023-01-04T17:53:35.334Z,3.00
2023-01-04T17:54:35.211Z,3.00
2023-01-04T17:55:35.071Z,2.80
2023-01-04T17:56:34.944Z,2.60
2023-01-04T17:57:34.818Z,2.40
2023-01-04T17:58:34.673Z,2.20
2023-01-04T17:59:34.557Z,2.60
2023-01-04T18:00:34.445Z,3.10
2023-01-04T18:01:34.362Z,4.00
2023-01-04T18:02:34.213Z,3.50
2023-01-04T18:03:34.044Z,2.60
2023-01-04T18:04:33.915Z,3.30
2023-01-04T18:05:44.990Z,3.00
2023-01-04T18:06:34.678Z,2.70
2023-01-04T18:07:33.553Z,2.60
2023-01-04T18:08:33.406Z,2.80
2023-01-04T18:09:33.289Z,2.80
2023-01-04T18:10:40.902Z,2.80
2023-01-04T18:11:34.038Z,2.90
2023-01-04T18:12:32.897Z,2.80
2023-01-04T18:13:32.777Z,2.70
2023-01-04T18:14:32.656Z,2.70
2023-01-04T18:15:34.012Z,2.90
2023-01-04T18:16:33.424Z,2.50
2023-01-04T18:17:32.296Z,2.50
2023-01-04T18:18:32.163Z,3.10
2023-01-04T18:19:32.018Z,3.20
2023-01-04T18:20:31.903Z,2.60
2023-01-04T18:21:31.774Z,2.90
2023-01-04T18:22:31.631Z,3.00
2023-01-04T18:23:31.503Z,2.70
2023-01-04T18:24:36.669Z,3.10
2023-01-04T18:25:32.240Z,2.90
2023-01-04T18:26:41.532Z,3.00
2023-01-04T18:27:31.960Z,3.20
2023-01-04T18:28:30.831Z,2.80
2023-01-04T18:29:30.714Z,2.90
2023-01-04T18:30:30.575Z,3.10
2023-01-04T18:31:30.443Z,3.10
2023-01-04T18:32:30.299Z,2.90
2023-01-04T18:33:30.163Z,2.70
2023-01-04T18:34:30.063Z,2.90
2023-01-04T18:35:29.921Z,3.30
2023-01-04T18:36:31.991Z,2.90
2023-01-04T18:37:29.640Z,3.00
2023-01-04T18:38:29.517Z,2.90
2023-01-04T18:39:29.381Z,3.00
2023-01-04T18:40:29.245Z,3.30
2023-01-04T18:41:29.092Z,4.40
2023-01-04T18:42:28.943Z,6.30
2023-01-04T18:43:28.820Z,7.20
2023-01-04T18:44:33.934Z,7.20
2023-01-04T18:45:29.594Z,5.20
2023-01-04T18:46:28.441Z,5.00
2023-01-04T18:47:28.296Z,4.40
2023-01-04T18:48:28.157Z,4.90
2023-01-04T18:49:28.078Z,4.70
2023-01-04T18:50:27.905Z,4.10
2023-01-04T18:51:27.753Z,4.60
2023-01-04T18:52:27.617Z,6.10