createdAt,value
2023-11-25T00:00:49.880Z,99854.09
2023-11-25T00:03:11.807Z,99862.59
2023-11-25T00:05:33.629Z,99868.38
2023-11-25T00:07:56.645Z,99868.28
2023-11-25T00:10:19.766Z,99882.78
2023-11-25T00:12:41.708Z,99882.88
2023-11-25T00:15:04.343Z,99889.63
2023-11-25T00:17:29.408Z,99889.63
2023-11-25T00:19:51.662Z,99899.03
2023-11-25T00:22:13.548Z,99898.97
2023-11-25T00:24:36.938Z,99910.94
2023-11-25T00:26:58.841Z,99910.03
2023-11-25T00:29:20.716Z,99917.94
2023-11-25T00:31:42.656Z,99917.84
2023-11-25T00:34:05.336Z,99926.66
2023-11-25T00:36:27.305Z,99937.88
2023-11-25T00:38:49.183Z,99946.66
2023-11-25T00:41:11.032Z,99950.06
2023-11-25T00:43:33.360Z,99956.91
2023-11-25T00:45:55.347Z,99968.72
2023-11-25T00:48:17.427Z,99978.69
2023-11-25T00:50:39.311Z,99981.19
2023-11-25T00:53:01.429Z,99989.41
2023-11-25T00:55:23.426Z,99982.50
2023-11-25T00:57:45.300Z,99994.41
2023-11-25T01:00:13.659Z,99993.59
2023-11-25T01:02:36.469Z,100005.31
2023-11-25T01:04:58.581Z,99996.91
2023-11-25T01:07:20.467Z,100005.19
2023-11-25T01:09:42.444Z,99997.44
2023-11-25T01:12:04.628Z,100001.97
2023-11-25T01:14:27.142Z,100004.16
2023-11-25T01:16:51.551Z,100012.34
2023-11-25T01:19:13.974Z,100007.69
2023-11-25T01:21:35.844Z,100005.13
2023-11-25T01:23:57.889Z,100018.31
2023-11-25T01:26:20.066Z,100022.66
2023-11-25T01:28:45.172Z,100013.03
2023-11-25T01:31:07.692Z,100023.09
2023-11-25T01:33:29.798Z,100032.50
2023-11-25T01:35:51.719Z,100032.34
2023-11-25T01:38:14.653Z,100030.84
2023-11-25T01:40:38.315Z,100030.13
2023-11-25T01:43:00.698Z,100036.19
2023-11-25T01:45:22.636Z,100038.94
2023-11-25T01:47:44.875Z,100034.53
2023-11-25T01:50:08.214Z,100035.28
2023-11-25T01:52:32.051Z,100030.25
2023-11-25T01:54:54.364Z,100027.34
2023-11-25T01:57:18.773Z,100022.69
2023-11-25T01:59:41.053Z,100018.53
2023-11-25T02:02:06.123Z,100021.53
2023-11-25T02:04:28.255Z,100025.94
2023-11-25T02:06:51.188Z,100027.69
2023-11-25T02:09:14.123Z,100027.03
2023-11-25T02:12:02.692Z,100040.19
2023-11-25T02:14:28.711Z,100045.59
2023-11-25T02:16:50.896Z,100035.03
2023-11-25T02:19:13.286Z,100041.19
2023-11-25T02:21:40.848Z,100048.25
2023-11-25T02:24:02.785Z,100035.44
2023-11-25T02:26:26.541Z,100038.03
2023-11-25T02:28:48.473Z,100032.59
2023-11-25T02:31:10.477Z,100037.84
2023-11-25T02:33:37.732Z,100046.00
2023-11-25T02:35:59.766Z,100046.69
2023-11-25T02:38:21.709Z,100051.34
2023-11-25T02:40:47.141Z,100059.81
2023-11-25T02:43:09.047Z,100054.75
2023-11-25T02:45:31.065Z,100058.97
2023-11-25T02:47:53.344Z,100056.41
2023-11-25T02:50:15.823Z,100056.41
2023-11-25T02:52:38.178Z,100054.91
2023-11-25T02:55:00.129Z,100061.88
2023-11-25T02:57:22.032Z,100058.97
2023-11-25T02:59:43.883Z,100069.13
2023-11-25T03:02:11.064Z,100063.81
2023-11-25T03:04:38.065Z,100068.97
2023-11-25T03:07:05.621Z,100065.97
2023-11-25T03:09:29.149Z,100071.97
2023-11-25T03:11:51.389Z,100070.94
2023-11-25T03:14:16.402Z,100081.13
2023-11-25T03:16:38.523Z,100081.28
2023-11-25T03:19:01.555Z,100087.44
2023-11-25T03:21:23.646Z,100090.84
2023-11-25T03:23:45.570Z,100091.81
2023-11-25T03:26:11.131Z,100097.81
2023-11-25T03:28:33.341Z,100103.47
2023-11-25T03:30:55.454Z,100102.03
2023-11-25T03:33:17.470Z,100103.47
2023-11-25T03:35:39.416Z,100109.63
2023-11-25T03:38:01.366Z,100112.88
2023-11-25T03:40:23.444Z,100113.03
2023-11-25T03:42:45.467Z,100118.94
2023-11-25T03:45:11.025Z,100133.66
2023-11-25T03:47:33.162Z,100138.81
2023-11-25T03:49:55.050Z,100134.72
2023-11-25T03:52:16.900Z,100143.91
2023-11-25T03:54:39.484Z,100138.44
2023-11-25T03:57:01.827Z,100137.44
2023-11-25T03:59:23.754Z,100150.19
2023-11-25T04:01:45.911Z,100151.88
2023-11-25T04:04:07.928Z,100149.09
2023-11-25T04:06:29.953Z,100151.88
2023-11-25T04:08:51.896Z,100164.06
2023-11-25T04:11:13.788Z,100169.75
2023-11-25T04:13:35.741Z,100175.78
2023-11-25T04:15:57.610Z,100174.69
2023-11-25T04:18:19.508Z,100175.41
2023-11-25T04:20:41.637Z,100175.22
2023-11-25T04:23:08.101Z,100170.75
2023-11-25T04:25:30.574Z,100160.28
2023-11-25T04:27:52.696Z,100165.44
2023-11-25T04:30:16.981Z,100159.44
2023-11-25T04:32:44.242Z,100151.78
2023-11-25T04:35:06.954Z,100154.59
2023-11-25T04:37:28.849Z,100163.31
2023-11-25T04:39:50.749Z,100164.34
2023-11-25T04:42:12.630Z,100165.31
2023-11-25T04:44:34.577Z,100166.84
2023-11-25T04:46:56.575Z,100163.94
2023-11-25T04:49:18.557Z,100159.31
2023-11-25T04:51:40.491Z,100163.94
2023-11-25T04:54:02.612Z,100161.38
2023-11-25T04:56:24.498Z,100166.75
2023-11-25T04:58:46.509Z,100153.28
2023-11-25T05:01:08.550Z,100152.78
2023-11-25T05:03:30.512Z,100151.16
2023-11-25T05:05:52.413Z,100144.78
2023-11-25T05:08:14.284Z,100140.81
2023-11-25T05:10:36.218Z,100141.84
2023-11-25T05:12:58.083Z,100138.78
2023-11-25T05:15:20.042Z,100137.41
2023-11-25T05:17:42.169Z,100144.09
2023-11-25T05:20:05.614Z,100147.94
2023-11-25T05:22:30.467Z,100146.69
2023-11-25T05:24:52.453Z,100151.59
2023-11-25T05:27:14.320Z,100158.78
2023-11-25T05:29:36.309Z,100151.34
2023-11-25T05:31:58.376Z,100152.09
2023-11-25T05:34:21.378Z,100147.75
2023-11-25T05:36:43.894Z,100134.38
2023-11-25T05:39:08.332Z,100130.47
2023-11-25T05:41:30.299Z,100116.59
2023-11-25T05:43:52.264Z,100113.13
2023-11-25T05:46:23.061Z,100123.78
2023-11-25T05:48:44.992Z,100124.75
2023-11-25T05:51:07.289Z,100117.94
2023-11-25T05:53:29.312Z,100122.34
2023-11-25T05:55:51.258Z,100123.03
2023-11-25T05:58:14.297Z,100125.59
2023-11-25T06:00:36.216Z,100126.59
2023-11-25T06:02:58.098Z,100137.00
2023-11-25T06:05:20.043Z,100160.47
2023-11-25T06:07:42.039Z,100168.53
2023-11-25T06:10:04.796Z,100176.34
2023-11-25T06:12:27.917Z,100180.53
2023-11-25T06:14:53.706Z,100191.00
2023-11-25T06:17:15.717Z,100180.78
2023-11-25T06:19:37.712Z,100179.72
2023-11-25T06:22:00.253Z,100185.50
2023-11-25T06:24:22.100Z,100192.44
2023-11-25T06:26:45.367Z,100185.72
2023-11-25T06:29:08.126Z,100186.63
2023-11-25T06:31:30.089Z,100185.94
2023-11-25T06:33:53.004Z,100186.94
2023-11-25T06:36:15.175Z,100190.41
2023-11-25T06:38:37.220Z,100184.34
2023-11-25T06:40:59.392Z,100185.25
2023-11-25T06:43:21.280Z,100181.84
2023-11-25T06:45:45.285Z,100190.41
2023-11-25T06:48:08.839Z,100191.25
2023-11-25T06:50:30.743Z,100189.41
2023-11-25T06:52:52.750Z,100193.59
2023-11-25T06:55:15.610Z,100186.38
2023-11-25T06:57:37.747Z,100186.63
2023-11-25T06:59:59.589Z,100189.06
2023-11-25T07:02:21.535Z,100194.22
2023-11-25T07:04:44.320Z,100189.63
2023-11-25T07:07:06.601Z,100196.38
2023-11-25T07:09:28.482Z,100189.63
2023-11-25T07:11:50.356Z,100201.47
2023-11-25T07:14:12.253Z,100208.53
2023-11-25T07:16:34.912Z,100211.78
2023-11-25T07:18:56.826Z,100222.72
2023-11-25T07:21:18.716Z,100220.06
2023-11-25T07:23:40.964Z,100224.13
2023-11-25T07:26:02.903Z,100225.38
2023-11-25T07:28:25.890Z,100226.41
2023-11-25T07:30:49.590Z,100231.16
2023-11-25T07:33:11.826Z,100232.28
2023-11-25T07:35:33.764Z,100224.88
2023-11-25T07:37:55.735Z,100235.38
2023-11-25T07:40:17.729Z,100234.28
2023-11-25T07:42:47.285Z,100224.16
2023-11-25T07:45:10.447Z,100226.97
2023-11-25T07:47:32.443Z,100224.47
2023-11-25T07:49:54.412Z,100231.53
2023-11-25T07:52:16.494Z,100219.22
2023-11-25T07:54:39.011Z,100229.09
2023-11-25T07:57:01.347Z,100223.34
2023-11-25T07:59:23.235Z,100223.88
2023-11-25T08:01:46.377Z,100221.22
2023-11-25T08:04:08.360Z,100224.63
2023-11-25T08:06:30.342Z,100219.75
2023-11-25T08:08:55.789Z,100230.03
2023-11-25T08:11:28.715Z,100224.09
2023-11-25T08:13:51.156Z,100220.69
2023-11-25T08:16:13.207Z,100219.91
2023-11-25T08:18:35.076Z,100220.25
2023-11-25T08:20:57.005Z,100213.09
2023-11-25T08:23:18.877Z,100210.03
2023-11-25T08:25:40.754Z,100213.16
2023-11-25T08:28:03.818Z,100209.25
2023-11-25T08:30:25.755Z,100217.25
2023-11-25T08:32:47.710Z,100224.56
2023-11-25T08:35:10.807Z,100219.59
2023-11-25T08:37:36.296Z,100213.09
2023-11-25T08:39:58.489Z,100222.16
2023-11-25T08:42:20.375Z,100224.28
2023-11-25T08:44:46.423Z,100221.44
2023-11-25T08:47:08.342Z,100226.72
2023-11-25T08:49:30.330Z,100216.34
2023-11-25T08:51:52.642Z,100216.41
2023-11-25T08:54:15.216Z,100208.13
2023-11-25T08:56:41.756Z,100211.06
2023-11-25T08:59:06.781Z,100220.66
2023-11-25T09:01:40.305Z,100217.44
2023-11-25T09:04:02.373Z,100216.31
2023-11-25T09:06:24.686Z,100216.31
2023-11-25T09:08:46.631Z,100217.06
2023-11-25T09:11:08.682Z,100212.72
2023-11-25T09:13:33.590Z,100218.72
2023-11-25T09:15:55.763Z,100219.56
2023-11-25T09:18:19.462Z,100213.34
2023-11-25T09:20:41.276Z,100208.00
2023-11-25T09:23:03.277Z,100222.72
2023-11-25T09:25:25.983Z,100223.72
2023-11-25T09:27:48.643Z,100226.31
2023-11-25T09:30:12.568Z,100222.72
2023-11-25T09:32:35.272Z,100232.22
2023-11-25T09:34:59.193Z,100226.25
2023-11-25T09:37:21.141Z,100224.56
2023-11-25T09:39:43.012Z,100222.91
2023-11-25T09:42:05.522Z,100223.44
2023-11-25T09:44:28.227Z,100221.81
2023-11-25T09:46:51.112Z,100222.94
2023-11-25T09:49:13.415Z,100222.19
2023-11-25T09:51:35.566Z,100217.50
2023-11-25T09:53:58.606Z,100223.34
2023-11-25T09:56:20.641Z,100222.44
2023-11-25T09:58:42.560Z,100228.34
2023-11-25T10:01:11.479Z,100221.22
2023-11-25T10:03:40.721Z,100221.88
2023-11-25T10:06:03.574Z,100213.09
2023-11-25T10:08:25.919Z,100211.25
2023-11-25T10:11:06.897Z,100212.91
2023-11-25T10:13:40.316Z,100209.31
2023-11-25T10:16:04.227Z,100198.75
2023-11-25T10:18:26.237Z,100194.41
2023-11-25T10:20:49.397Z,100189.69
2023-11-25T10:23:11.304Z,100194.16
2023-11-25T10:25:35.464Z,100175.06
2023-11-25T10:27:57.767Z,100173.88
2023-11-25T10:30:21.896Z,100176.47
2023-11-25T10:32:44.351Z,100178.59
2023-11-25T10:35:07.319Z,100165.25
2023-11-25T10:37:32.565Z,100162.31
2023-11-25T10:39:54.567Z,100163.22
2023-11-25T10:42:18.173Z,100160.69
2023-11-25T10:44:40.949Z,100164.19
2023-11-25T10:47:03.921Z,100166.25
2023-11-25T10:49:27.203Z,100159.56
2023-11-25T10:51:56.207Z,100157.53
2023-11-25T10:54:18.347Z,100155.91
2023-11-25T10:56:41.921Z,100161.91
2023-11-25T10:59:04.436Z,100155.91
2023-11-25T11:01:32.405Z,100161.00
2023-11-25T11:04:34.322Z,100151.94
2023-11-25T11:07:00.826Z,100154.84
2023-11-25T11:09:30.454Z,100157.94
2023-11-25T11:11:57.463Z,100150.16
2023-11-25T11:14:23.335Z,100144.03
2023-11-25T11:17:25.430Z,100137.59
2023-11-25T11:19:52.220Z,100143.72
2023-11-25T11:22:14.942Z,100141.22
2023-11-25T11:25:05.774Z,100124.19
2023-11-25T11:27:56.519Z,100125.41
2023-11-25T11:31:09.311Z,100120.16
2023-11-25T11:33:31.425Z,100106.03
2023-11-25T11:35:53.291Z,100105.81
2023-11-25T11:38:26.051Z,100101.59
2023-11-25T11:40:47.967Z,100105.75
2023-11-25T11:43:15.240Z,100110.59
2023-11-25T11:45:37.345Z,100105.34
2023-11-25T11:48:04.788Z,100097.84
2023-11-25T11:50:34.328Z,100092.56
2023-11-25T11:53:04.926Z,100096.41
2023-11-25T11:55:54.146Z,100096.63
2023-11-25T11:58:18.130Z,100093.41
2023-11-25T12:00:47.824Z,100090.94
2023-11-25T12:03:10.576Z,100081.69
2023-11-25T12:05:32.689Z,100087.59
2023-11-25T12:07:54.712Z,100083.56
2023-11-25T12:10:16.632Z,100082.53
2023-11-25T12:12:42.503Z,100077.72
2023-11-25T12:15:07.431Z,100071.63
2023-11-25T12:17:29.389Z,100075.78
2023-11-25T12:19:54.182Z,100060.94
2023-11-25T12:22:16.728Z,100064.75
2023-11-25T12:24:41.895Z,100065.38
2023-11-25T12:27:06.667Z,100067.75
2023-11-25T12:29:28.533Z,100060.91
2023-11-25T12:31:50.637Z,100054.34
2023-11-25T12:34:12.813Z,100063.41
2023-11-25T12:36:34.865Z,100042.84
2023-11-25T12:38:56.807Z,100048.03
2023-11-25T12:41:19.871Z,100047.94
2023-11-25T12:44:10.648Z,100041.19
2023-11-25T12:46:33.228Z,100044.31
2023-11-25T12:48:58.568Z,100030.19
2023-11-25T12:51:20.508Z,100022.09
2023-11-25T12:53:55.159Z,100024.56
2023-11-25T12:56:18.423Z,100029.03
2023-11-25T12:58:44.733Z,100026.22
2023-11-25T13:01:10.838Z,100026.00
2023-11-25T13:03:33.267Z,100020.63
2023-11-25T13:06:12.051Z,100024.75
2023-11-25T13:08:38.392Z,100020.41
2023-11-25T13:11:05.006Z,100019.06
2023-11-25T13:13:30.260Z,100024.88
2023-11-25T13:15:55.683Z,100028.41
2023-11-25T13:18:17.615Z,100022.69
2023-11-25T13:20:41.340Z,100021.03
2023-11-25T13:23:03.286Z,100014.72
2023-11-25T13:25:26.400Z,100013.56
2023-11-25T13:27:48.963Z,100014.91
2023-11-25T13:30:11.998Z,100027.69
2023-11-25T13:32:35.178Z,100016.69
2023-11-25T13:34:57.201Z,100014.50
2023-11-25T13:37:19.104Z,100007.44
2023-11-25T13:39:41.020Z,100004.34
2023-11-25T13:42:05.783Z,100008.72
2023-11-25T13:44:28.607Z,100002.69
2023-11-25T13:46:50.640Z,100009.94
2023-11-25T13:49:13.573Z,99992.50
2023-11-25T13:51:35.796Z,99997.94
2023-11-25T13:54:00.442Z,99995.22
2023-11-25T13:56:22.400Z,99999.69
2023-11-25T13:58:44.289Z,100004.97
2023-11-25T14:01:07.207Z,100009.66
2023-11-25T14:03:29.426Z,100001.56
2023-11-25T14:05:51.458Z,99996.06
2023-11-25T14:08:16.987Z,99999.16
2023-11-25T14:10:39.582Z,99992.91
2023-11-25T14:13:01.601Z,99993.75
2023-11-25T14:15:23.603Z,99996.13
2023-11-25T14:17:45.749Z,99991.16
2023-11-25T14:20:17.649Z,99989.47
2023-11-25T14:22:39.597Z,99988.69
2023-11-25T14:25:01.525Z,99983.38
2023-11-25T14:27:23.349Z,99985.97
2023-11-25T14:29:45.564Z,99983.56
2023-11-25T14:32:07.762Z,99981.63
2023-11-25T14:34:29.866Z,99971.31
2023-11-25T14:36:52.140Z,99972.75
2023-11-25T14:39:19.327Z,99969.97
2023-11-25T14:41:41.246Z,99963.22
2023-11-25T14:44:03.138Z,99965.41
2023-11-25T14:46:25.172Z,99974.75
2023-11-25T14:48:47.061Z,99974.56
2023-11-25T14:51:08.922Z,99977.31
2023-11-25T14:53:30.859Z,99978.88
2023-11-25T14:55:52.861Z,99972.75
2023-11-25T14:58:14.727Z,99972.13
2023-11-25T15:00:36.580Z,99969.88
2023-11-25T15:03:00.420Z,99975.28
2023-11-25T15:05:22.478Z,99974.56
2023-11-25T15:07:45.020Z,99969.13
2023-11-25T15:10:10.856Z,99967.88
2023-11-25T15:12:32.757Z,99961.84
2023-11-25T15:14:55.894Z,99961.25
2023-11-25T15:17:18.026Z,99971.41
2023-11-25T15:19:42.281Z,99958.34
2023-11-25T15:22:05.220Z,99961.66
2023-11-25T15:24:27.418Z,99956.78
2023-11-25T15:26:49.272Z,99964.56
2023-11-25T15:29:14.882Z,99969.66
2023-11-25T15:31:36.790Z,99963.63
2023-11-25T15:33:58.745Z,99963.63
2023-11-25T15:36:20.816Z,99974.94
2023-11-25T15:38:43.286Z,99969.97
2023-11-25T15:41:08.094Z,99972.03
2023-11-25T15:43:30.944Z,99975.47
2023-11-25T15:45:54.354Z,99974.63
2023-11-25T15:48:16.307Z,99969.56
2023-11-25T15:50:40.188Z,99975.69
2023-11-25T15:53:03.493Z,99973.09
2023-11-25T15:55:25.441Z,99972.38
2023-11-25T15:57:47.376Z,99974.13
2023-11-25T16:00:14.938Z,99974.88
2023-11-25T16:02:37.287Z,99989.00
2023-11-25T16:04:59.263Z,99983.06
2023-11-25T16:07:22.218Z,99984.72
2023-11-25T16:09:45.358Z,99980.56
2023-11-25T16:12:07.716Z,99989.00
2023-11-25T16:14:29.576Z,99981.09
2023-11-25T16:16:51.493Z,99984.28
2023-11-25T16:19:13.354Z,99984.22
2023-11-25T16:21:37.840Z,99985.25
2023-11-25T16:24:01.197Z,99989.81
2023-11-25T16:26:23.129Z,99990.88
2023-11-25T16:28:45.056Z,99992.72
2023-11-25T16:31:10.458Z,99993.53
2023-11-25T16:33:33.030Z,99993.47
2023-11-25T16:35:54.983Z,99993.47
2023-11-25T16:38:19.694Z,99993.47
2023-11-25T16:40:41.776Z,99988.69
2023-11-25T16:43:04.699Z,99999.88
2023-11-25T16:45:26.637Z,99993.47
2023-11-25T16:47:48.692Z,99988.03
2023-11-25T16:50:10.758Z,99989.72
2023-11-25T16:52:32.672Z,99994.66
2023-11-25T16:54:54.603Z,99998.94
2023-11-25T16:57:16.796Z,100005.06
2023-11-25T16:59:39.548Z,99996.53
2023-11-25T17:02:02.400Z,100000.28
2023-11-25T17:04:24.900Z,100004.63
2023-11-25T17:06:46.862Z,100006.75
2023-11-25T17:09:09.493Z,100004.97
2023-11-25T17:11:31.393Z,100007.66
2023-11-25T17:13:54.184Z,100013.56
2023-11-25T17:16:20.877Z,100013.81
2023-11-25T17:18:42.730Z,100023.16
2023-11-25T17:21:04.823Z,100017.97
2023-11-25T17:23:26.699Z,100017.13
2023-11-25T17:25:48.630Z,100021.47
2023-11-25T17:28:10.564Z,100020.63
2023-11-25T17:30:36.193Z,100019.59
2023-11-25T17:32:58.876Z,100025.41
2023-11-25T17:35:21.931Z,100026.47
2023-11-25T17:37:44.467Z,100023.88
2023-11-25T17:40:07.012Z,100023.34
2023-11-25T17:42:29.182Z,100025.81
2023-11-25T17:44:51.430Z,100029.88
2023-11-25T17:47:14.249Z,100028.94
2023-11-25T17:49:36.136Z,100028.13
2023-11-25T17:51:58.144Z,100024.78
2023-11-25T17:54:20.040Z,100021.47
2023-11-25T17:56:42.268Z,100022.94
2023-11-25T17:59:04.258Z,100031.66
2023-11-25T18:01:26.187Z,100020.88
2023-11-25T18:03:48.410Z,100019.91
2023-11-25T18:06:12.152Z,100020.22
2023-11-25T18:08:34.132Z,100026.56
2023-11-25T18:10:56.018Z,100031.75
2023-11-25T18:13:17.966Z,100025.09
2023-11-25T18:15:39.871Z,100029.97
2023-11-25T18:18:01.881Z,100032.47
2023-11-25T18:20:23.957Z,100030.59
2023-11-25T18:22:45.809Z,100033.91
2023-11-25T18:25:10.122Z,100043.56
2023-11-25T18:27:31.970Z,100045.56
2023-11-25T18:29:54.413Z,100051.16
2023-11-25T18:32:17.575Z,100047.72
2023-11-25T18:34:39.722Z,100064.84
2023-11-25T18:37:02.047Z,100062.13
2023-11-25T18:39:24.865Z,100057.56
2023-11-25T18:41:46.920Z,100063.09
2023-11-25T18:44:10.231Z,100057.38
2023-11-25T18:46:32.437Z,100055.50
2023-11-25T18:48:54.383Z,100060.69
2023-11-25T18:51:16.375Z,100069.09
2023-11-25T18:53:38.328Z,100060.56
2023-11-25T18:56:01.200Z,100066.56
2023-11-25T18:58:23.519Z,100073.50
2023-11-25T19:00:45.421Z,100072.50
2023-11-25T19:03:08.713Z,100076.81
2023-11-25T19:05:30.611Z,100077.53
2023-11-25T19:07:52.616Z,100077.66
2023-11-25T19:10:17.615Z,100073.50
2023-11-25T19:12:39.785Z,100078.06
2023-11-25T19:15:02.376Z,100074.19
2023-11-25T19:17:24.352Z,100080.09
2023-11-25T19:19:46.615Z,100082.13
2023-11-25T19:22:11.582Z,100086.19
2023-11-25T19:24:33.870Z,100083.94
2023-11-25T19:26:55.743Z,100090.91
2023-11-25T19:29:17.719Z,100099.63
2023-11-25T19:31:39.658Z,100099.41
2023-11-25T19:34:01.707Z,100093.38
2023-11-25T19:36:23.668Z,100087.28
2023-11-25T19:38:46.405Z,100094.84
2023-11-25T19:41:08.643Z,100088.72
2023-11-25T19:43:30.728Z,100102.59
2023-11-25T19:45:52.573Z,100099.44
2023-11-25T19:48:14.630Z,100105.34
2023-11-25T19:50:37.612Z,100111.34
2023-11-25T19:52:59.615Z,100112.22
2023-11-25T19:55:21.601Z,100121.13
2023-11-25T19:57:43.425Z,100112.00
2023-11-25T20:00:10.601Z,100112.97
2023-11-25T20:02:32.707Z,100119.59
2023-11-25T20:04:55.216Z,100114.53
2023-11-25T20:07:17.531Z,100116.44
2023-11-25T20:09:39.442Z,100122.78
2023-11-25T20:12:01.349Z,100114.41
2023-11-25T20:14:26.289Z,100122.09
2023-11-25T20:16:48.342Z,100114.16
2023-11-25T20:19:13.310Z,100126.25
2023-11-25T20:21:35.647Z,100126.25
2023-11-25T20:23:58.520Z,100137.75
2023-11-25T20:26:22.573Z,100158.94
2023-11-25T20:28:44.602Z,100180.38
2023-11-25T20:31:06.618Z,100179.41
2023-11-25T20:33:28.566Z,100214.66
2023-11-25T20:35:50.841Z,100215.03
2023-11-25T20:38:12.765Z,100223.06
2023-11-25T20:40:34.872Z,100224.41
2023-11-25T20:42:56.806Z,100228.56
2023-11-25T20:45:19.634Z,100229.00
2023-11-25T20:47:41.577Z,100230.19
2023-11-25T20:50:03.718Z,100236.53
2023-11-25T20:52:25.629Z,100231.38
2023-11-25T20:54:47.542Z,100230.47
2023-11-25T20:57:14.337Z,100236.53
2023-11-25T20:59:36.205Z,100236.75
2023-11-25T21:01:58.213Z,100238.97
2023-11-25T21:04:20.247Z,100242.56
2023-11-25T21:06:42.246Z,100243.88
2023-11-25T21:09:04.328Z,100246.38
2023-11-25T21:11:26.325Z,100240.84
2023-11-25T21:13:48.459Z,100249.28
2023-11-25T21:16:12.684Z,100249.81
2023-11-25T21:18:39.304Z,100246.97
2023-11-25T21:21:08.166Z,100255.47
2023-11-25T21:23:30.042Z,100255.34
2023-11-25T21:25:52.193Z,100255.47
2023-11-25T21:28:14.705Z,100258.16
2023-11-25T21:30:36.756Z,100249.81
2023-11-25T21:32:58.756Z,100259.63
2023-11-25T21:35:20.784Z,100260.16
2023-11-25T21:37:43.990Z,100271.59
2023-11-25T21:40:20.231Z,100271.19
2023-11-25T21:42:45.285Z,100278.19
2023-11-25T21:45:08.890Z,100279.50
2023-11-25T21:47:31.166Z,100281.50
2023-11-25T21:49:53.170Z,100283.66
2023-11-25T21:52:15.055Z,100287.00
2023-11-25T21:54:38.715Z,100289.50
2023-11-25T21:57:00.891Z,100291.13
2023-11-25T21:59:22.846Z,100286.91
2023-11-25T22:01:45.925Z,100294.00
2023-11-25T22:04:07.920Z,100307.34
2023-11-25T22:06:29.995Z,100308.34
2023-11-25T22:08:52.018Z,100318.72
2023-11-25T22:11:13.967Z,100315.28
2023-11-25T22:13:35.886Z,100313.88
2023-11-25T22:15:58.225Z,100314.63
2023-11-25T22:18:20.665Z,100324.88
2023-11-25T22:20:42.657Z,100323.97
2023-11-25T22:23:04.782Z,100321.47
2023-11-25T22:25:35.474Z,100319.88
2023-11-25T22:27:57.552Z,100330.38
2023-11-25T22:30:19.414Z,100329.13
2023-11-25T22:32:41.392Z,100330.06
2023-11-25T22:35:03.617Z,100330.97
2023-11-25T22:37:28.060Z,100337.91
2023-11-25T22:39:49.936Z,100333.00
2023-11-25T22:42:11.878Z,100344.25
2023-11-25T22:44:33.937Z,100343.75
2023-11-25T22:46:56.421Z,100336.91
2023-11-25T22:49:18.279Z,100344.06
2023-11-25T22:51:40.156Z,100341.88
2023-11-25T22:54:02.137Z,100351.56
2023-11-25T22:56:24.207Z,100355.13
2023-11-25T22:58:47.288Z,100347.47
2023-11-25T23:01:19.773Z,100356.97
2023-11-25T23:03:41.847Z,100357.19
2023-11-25T23:06:08.702Z,100358.03
2023-11-25T23:08:31.610Z,100358.22
2023-11-25T23:10:53.699Z,100354.09
2023-11-25T23:13:15.611Z,100360.94
2023-11-25T23:15:37.681Z,100352.59
2023-11-25T23:18:01.849Z,100358.38
2023-11-25T23:20:24.186Z,100365.22
2023-11-25T23:22:46.119Z,100359.25
2023-11-25T23:25:09.045Z,100362.63
2023-11-25T23:27:31.952Z,100362.88
2023-11-25T23:29:53.816Z,100365.50
2023-11-25T23:32:15.989Z,100373.59
2023-11-25T23:34:38.210Z,100371.09
2023-11-25T23:37:00.225Z,100370.84
2023-11-25T23:39:22.043Z,100372.50
2023-11-25T23:41:43.890Z,100374.34
2023-11-25T23:44:05.952Z,100377.09
2023-11-25T23:46:27.905Z,100375.31
2023-11-25T23:48:49.836Z,100378.47
2023-11-25T23:51:11.715Z,100380.69
2023-11-25T23:53:33.732Z,100379.31
2023-11-25T23:55:55.924Z,100376.19
2023-11-25T23:58:17.958Z,100380.69
