createdAt,value
2023-04-23T00:02:12.271Z,15.68
2023-04-23T00:05:16.520Z,15.79
2023-04-23T00:08:21.674Z,15.87
2023-04-23T00:11:24.958Z,15.79
2023-04-23T00:14:28.429Z,15.77
2023-04-23T00:17:31.434Z,15.83
2023-04-23T00:20:35.411Z,15.88
2023-04-23T00:23:40.116Z,15.93
2023-04-23T00:26:42.799Z,15.84
2023-04-23T00:29:46.431Z,15.81
2023-04-23T00:32:49.092Z,15.79
2023-04-23T00:35:52.579Z,15.69
2023-04-23T00:38:56.647Z,15.71
2023-04-23T00:42:00.372Z,15.68
2023-04-23T00:45:03.390Z,15.74
2023-04-23T00:48:08.059Z,15.69
2023-04-23T00:51:12.535Z,15.62
2023-04-23T00:54:16.699Z,15.57
2023-04-23T00:57:19.583Z,15.56
2023-04-23T01:00:22.493Z,15.56
2023-04-23T01:03:27.441Z,15.53
2023-04-23T01:06:31.811Z,15.54
2023-04-23T01:09:36.111Z,15.46
2023-04-23T01:12:38.913Z,15.39
2023-04-23T01:15:42.139Z,15.43
2023-04-23T01:18:44.976Z,15.48
2023-04-23T01:21:50.726Z,15.40
2023-04-23T01:24:54.948Z,15.28
2023-04-23T01:27:58.567Z,15.27
2023-04-23T01:31:02.640Z,15.23
2023-04-23T01:34:06.161Z,15.17
2023-04-23T01:37:09.222Z,15.25
2023-04-23T01:40:13.763Z,15.18
2023-04-23T01:43:17.491Z,15.08
2023-04-23T01:46:22.113Z,15.05
2023-04-23T01:49:25.165Z,14.95
2023-04-23T01:52:28.222Z,14.89
2023-04-23T01:55:33.047Z,14.81
2023-04-23T01:58:36.320Z,14.71
2023-04-23T02:01:44.070Z,14.65
2023-04-23T02:04:48.827Z,14.61
2023-04-23T02:07:52.692Z,14.60
2023-04-23T02:10:57.164Z,14.59
2023-04-23T02:13:59.932Z,14.59
2023-04-23T02:17:03.454Z,14.53
2023-04-23T02:20:07.890Z,14.51
2023-04-23T02:23:10.896Z,14.48
2023-04-23T02:26:15.003Z,14.42
2023-04-23T02:29:17.753Z,14.37
2023-04-23T02:32:20.570Z,14.31
2023-04-23T02:35:23.981Z,14.31
2023-04-23T02:38:26.816Z,14.31
2023-04-23T02:41:31.112Z,14.25
2023-04-23T02:44:33.970Z,14.25
2023-04-23T02:47:36.771Z,14.17
2023-04-23T02:50:39.726Z,14.13
2023-04-23T02:53:42.479Z,14.11
2023-04-23T02:56:46.632Z,14.13
2023-04-23T02:59:50.380Z,14.13
2023-04-23T03:02:53.226Z,14.07
2023-04-23T03:05:56.189Z,13.98
2023-04-23T03:08:58.943Z,13.92
2023-04-23T03:12:03.018Z,13.81
2023-04-23T03:15:06.955Z,13.76
2023-04-23T03:18:09.942Z,13.68
2023-04-23T03:21:12.908Z,13.55
2023-04-23T03:24:17.702Z,13.50
2023-04-23T03:27:21.844Z,13.55
2023-04-23T03:30:24.747Z,13.49
2023-04-23T03:33:27.970Z,13.55
2023-04-23T03:36:30.730Z,13.64
2023-04-23T03:39:33.476Z,13.69
2023-04-23T03:42:37.750Z,13.66
2023-04-23T03:45:40.406Z,13.55
2023-04-23T03:48:43.086Z,13.53
2023-04-23T03:51:45.836Z,13.56
2023-04-23T03:54:48.458Z,13.45
2023-04-23T03:57:52.610Z,13.42
2023-04-23T04:00:55.984Z,13.48
2023-04-23T04:03:58.930Z,13.49
2023-04-23T04:07:01.971Z,13.45
2023-04-23T04:10:05.125Z,13.39
2023-04-23T04:13:09.107Z,13.38
2023-04-23T04:16:11.880Z,13.39
2023-04-23T04:19:14.603Z,13.36
2023-04-23T04:22:17.370Z,13.26
2023-04-23T04:25:22.184Z,13.18
2023-04-23T04:28:26.593Z,13.17
2023-04-23T04:31:29.416Z,13.08
2023-04-23T04:34:32.084Z,13.00
2023-04-23T04:37:34.882Z,13.04
2023-04-23T04:40:37.640Z,12.96
2023-04-23T04:43:43.713Z,12.89
2023-04-23T04:46:48.050Z,12.86
2023-04-23T04:49:50.772Z,12.83
2023-04-23T04:52:53.472Z,12.85
2023-04-23T04:55:56.165Z,12.79
2023-04-23T04:59:00.191Z,12.74
2023-04-23T05:02:02.988Z,12.80
2023-04-23T05:05:07.570Z,12.73
2023-04-23T05:08:10.471Z,12.60
2023-04-23T05:11:13.213Z,12.63
2023-04-23T05:14:17.273Z,12.63
2023-04-23T05:17:19.931Z,12.69
2023-04-23T05:20:23.038Z,12.82
2023-04-23T05:23:25.946Z,12.89
2023-04-23T05:26:28.633Z,13.02
2023-04-23T05:29:32.719Z,13.11
2023-04-23T05:32:35.499Z,13.17
2023-04-23T05:35:38.215Z,13.24
2023-04-23T05:38:42.200Z,13.29
2023-04-23T05:41:44.941Z,13.34
2023-04-23T05:44:49.120Z,13.35
2023-04-23T05:47:51.973Z,13.40
2023-04-23T05:50:54.738Z,13.48
2023-04-23T05:53:57.469Z,13.52
2023-04-23T05:57:00.889Z,13.56
2023-04-23T06:00:06.539Z,13.63
2023-04-23T06:03:09.475Z,13.70
2023-04-23T06:06:12.860Z,13.71
2023-04-23T06:09:15.577Z,13.74
2023-04-23T06:12:19.471Z,13.79
2023-04-23T06:15:26.930Z,13.86
2023-04-23T06:18:29.606Z,14.03
2023-04-23T06:21:32.549Z,14.14
2023-04-23T06:24:35.287Z,14.20
2023-04-23T06:27:38.157Z,14.21
2023-04-23T06:30:42.431Z,14.25
2023-04-23T06:33:45.388Z,14.32
2023-04-23T06:36:48.058Z,14.40
2023-04-23T06:39:50.767Z,14.48
2023-04-23T06:42:53.478Z,14.55
2023-04-23T06:45:57.526Z,14.64
2023-04-23T06:49:00.276Z,14.69
2023-04-23T06:52:03.127Z,14.68
2023-04-23T06:55:06.744Z,14.75
2023-04-23T06:58:09.944Z,14.83
2023-04-23T07:01:14.443Z,14.90
2023-04-23T07:04:17.433Z,14.91
2023-04-23T07:07:20.526Z,15.15
2023-04-23T07:10:23.351Z,15.36
2023-04-23T07:13:26.531Z,15.79
2023-04-23T07:16:33.538Z,15.97
2023-04-23T07:19:36.479Z,16.29
2023-04-23T07:22:39.240Z,16.60
2023-04-23T07:25:42.026Z,16.84
2023-04-23T07:28:46.424Z,17.12
2023-04-23T07:31:50.525Z,17.37
2023-04-23T07:34:53.413Z,17.58
2023-04-23T07:37:57.922Z,17.85
2023-04-23T07:41:00.757Z,17.87
2023-04-23T07:44:04.019Z,17.56
2023-04-23T07:47:08.177Z,17.31
2023-04-23T07:50:11.601Z,17.05
2023-04-23T07:53:14.354Z,16.79
2023-04-23T07:56:17.220Z,16.64
2023-04-23T07:59:20.518Z,16.41
2023-04-23T08:02:26.607Z,16.31
2023-04-23T08:05:29.612Z,16.22
2023-04-23T08:08:32.424Z,16.22
2023-04-23T08:11:35.128Z,16.22
2023-04-23T08:14:37.880Z,16.22
2023-04-23T08:17:42.119Z,16.27
2023-04-23T08:20:45.406Z,16.61
2023-04-23T08:23:48.185Z,16.85
2023-04-23T08:26:51.001Z,17.21
2023-04-23T08:29:53.728Z,17.33
2023-04-23T08:32:58.410Z,17.36
2023-04-23T08:36:01.390Z,17.25
2023-04-23T08:39:04.630Z,17.14
2023-04-23T08:42:12.500Z,16.89
2023-04-23T08:45:15.808Z,16.73
2023-04-23T08:48:21.004Z,16.87
2023-04-23T08:51:27.053Z,16.99
2023-04-23T08:54:33.219Z,17.12
2023-04-23T08:57:36.735Z,17.23
2023-04-23T09:00:39.784Z,17.36
2023-04-23T09:03:43.977Z,17.67
2023-04-23T09:06:46.722Z,17.89
2023-04-23T09:09:49.491Z,18.06
2023-04-23T09:13:14.297Z,18.31
2023-04-23T09:16:17.296Z,18.40
2023-04-23T09:19:21.598Z,18.49
2023-04-23T09:22:41.045Z,18.48
2023-04-23T09:25:44.020Z,18.32
2023-04-23T09:28:50.928Z,18.10
2023-04-23T09:31:55.396Z,17.72
2023-04-23T09:34:59.767Z,17.48
2023-04-23T09:38:05.991Z,17.56
2023-04-23T09:41:24.588Z,17.81
2023-04-23T09:44:29.593Z,17.88
2023-04-23T09:47:34.509Z,17.79
2023-04-23T09:50:40.613Z,17.75
2023-04-23T09:53:45.850Z,17.77
2023-04-23T09:56:51.266Z,17.86
2023-04-23T10:00:00.500Z,17.93
2023-04-23T10:03:14.290Z,18.11
2023-04-23T10:06:39.561Z,18.15
2023-04-23T10:09:42.935Z,18.16
2023-04-23T10:12:54.988Z,18.18
2023-04-23T10:16:07.091Z,18.10
2023-04-23T10:19:16.094Z,18.01
2023-04-23T10:22:22.970Z,18.04
2023-04-23T10:25:26.537Z,17.96
2023-04-23T10:28:32.205Z,17.85
2023-04-23T10:31:36.318Z,17.87
2023-04-23T10:34:41.585Z,17.89
2023-04-23T10:37:46.522Z,17.97
2023-04-23T10:40:51.670Z,18.15
2023-04-23T10:43:54.449Z,18.21
2023-04-23T10:47:01.676Z,18.34
2023-04-23T10:50:19.948Z,18.46
2023-04-23T10:53:25.390Z,18.55
2023-04-23T10:56:29.339Z,18.65
2023-04-23T10:59:34.934Z,18.76
2023-04-23T11:02:45.243Z,18.93
2023-04-23T11:05:48.169Z,18.89
2023-04-23T11:08:57.426Z,19.05
2023-04-23T11:12:01.351Z,19.29
2023-04-23T11:15:14.980Z,19.56
2023-04-23T11:18:17.755Z,19.71
2023-04-23T11:21:20.688Z,19.93
2023-04-23T11:24:25.066Z,19.90
2023-04-23T11:27:30.217Z,19.76
2023-04-23T11:30:33.671Z,19.51
2023-04-23T11:33:37.113Z,19.37
2023-04-23T11:36:40.869Z,19.36
2023-04-23T11:39:47.430Z,19.42
2023-04-23T11:42:51.936Z,19.46
2023-04-23T11:45:57.212Z,19.46
2023-04-23T11:49:01.113Z,19.65
2023-04-23T11:52:04.324Z,19.84
2023-04-23T11:55:09.401Z,19.97
2023-04-23T11:58:12.177Z,20.15
2023-04-23T12:01:14.888Z,20.22
2023-04-23T12:04:20.920Z,20.46
2023-04-23T12:07:33.388Z,20.81
2023-04-23T12:10:44.186Z,20.74
2023-04-23T12:13:46.942Z,20.77
2023-04-23T12:16:52.296Z,20.86
2023-04-23T12:19:56.183Z,20.68
2023-04-23T12:23:05.667Z,20.27
2023-04-23T12:26:13.741Z,20.31
2023-04-23T12:29:19.303Z,20.46
2023-04-23T12:32:26.975Z,20.30
2023-04-23T12:35:40.454Z,20.26
2023-04-23T12:38:43.589Z,20.37
2023-04-23T12:41:47.718Z,20.62
2023-04-23T12:44:51.628Z,20.84
2023-04-23T12:47:54.867Z,21.29
2023-04-23T12:50:57.716Z,21.60
2023-04-23T12:54:00.387Z,21.50
2023-04-23T12:57:05.614Z,21.08
2023-04-23T13:00:11.166Z,20.83
2023-04-23T13:03:15.603Z,20.59
2023-04-23T13:06:18.529Z,20.72
2023-04-23T13:09:21.826Z,20.64
2023-04-23T13:12:26.444Z,20.63
2023-04-23T13:15:29.147Z,20.68
2023-04-23T13:18:31.851Z,20.99
2023-04-23T13:21:34.719Z,21.03
2023-04-23T13:24:37.514Z,20.87
2023-04-23T13:27:41.820Z,21.09
2023-04-23T13:30:44.603Z,21.49
2023-04-23T13:33:47.297Z,21.96
2023-04-23T13:36:50.165Z,22.09
2023-04-23T13:39:53.207Z,22.20
2023-04-23T13:42:57.564Z,22.35
2023-04-23T13:46:01.399Z,22.38
2023-04-23T13:49:04.590Z,22.25
2023-04-23T13:52:08.970Z,22.38
2023-04-23T13:55:12.047Z,22.60
2023-04-23T13:58:16.500Z,22.47
2023-04-23T14:01:19.359Z,22.45
2023-04-23T14:04:23.952Z,22.63
2023-04-23T14:07:26.819Z,22.50
2023-04-23T14:10:29.671Z,22.79
2023-04-23T14:13:33.835Z,22.68
2023-04-23T14:16:36.625Z,22.66
2023-04-23T14:19:39.617Z,22.73
2023-04-23T14:22:43.227Z,22.69
2023-04-23T14:25:47.735Z,22.63
2023-04-23T14:28:53.190Z,22.56
2023-04-23T14:31:56.145Z,22.54
2023-04-23T14:34:58.947Z,22.64
2023-04-23T14:38:01.761Z,22.71
2023-04-23T14:41:04.537Z,22.69
2023-04-23T14:44:08.792Z,22.55
2023-04-23T14:47:11.932Z,22.42
2023-04-23T14:50:17.004Z,22.35
2023-04-23T14:53:19.949Z,22.16
2023-04-23T14:56:22.752Z,21.85
2023-04-23T14:59:26.841Z,21.63
2023-04-23T15:02:30.196Z,21.44
2023-04-23T15:05:33.099Z,21.27
2023-04-23T15:08:35.947Z,21.12
2023-04-23T15:11:39.011Z,21.02
2023-04-23T15:14:45.148Z,20.89
2023-04-23T15:17:48.203Z,20.86
2023-04-23T15:20:51.047Z,20.82
2023-04-23T15:23:56.372Z,20.75
2023-04-23T15:26:59.540Z,20.60
2023-04-23T15:30:03.898Z,20.46
2023-04-23T15:33:06.734Z,20.40
2023-04-23T15:36:10.230Z,20.41
2023-04-23T15:39:13.100Z,20.49
2023-04-23T15:42:18.145Z,20.40
2023-04-23T15:45:22.372Z,20.52
2023-04-23T15:48:27.043Z,20.39
2023-04-23T15:51:32.025Z,20.15
2023-04-23T15:54:34.834Z,19.67
2023-04-23T15:57:37.527Z,19.31
2023-04-23T16:00:41.670Z,19.03
2023-04-23T16:03:53.763Z,18.76
2023-04-23T16:07:07.056Z,18.44
2023-04-23T16:10:11.388Z,18.35
2023-04-23T16:13:14.392Z,18.16
2023-04-23T16:16:18.680Z,18.13
2023-04-23T16:19:21.503Z,17.96
2023-04-23T16:22:25.584Z,17.75
2023-04-23T16:25:28.297Z,17.83
2023-04-23T16:28:31.023Z,17.87
2023-04-23T16:31:35.675Z,17.86
2023-04-23T16:34:38.396Z,17.85
2023-04-23T16:37:41.155Z,17.66
2023-04-23T16:40:47.192Z,17.19
2023-04-23T16:43:50.053Z,16.62
2023-04-23T16:46:54.262Z,16.26
2023-04-23T16:49:56.984Z,16.13
2023-04-23T16:52:59.711Z,16.00
2023-04-23T16:56:02.552Z,15.92
2023-04-23T16:59:05.630Z,15.83
2023-04-23T17:02:09.987Z,15.77
2023-04-23T17:05:12.856Z,15.80
2023-04-23T17:08:15.560Z,15.65
2023-04-23T17:11:18.451Z,15.64
2023-04-23T17:14:21.219Z,15.66
2023-04-23T17:17:25.599Z,15.63
2023-04-23T17:20:28.952Z,15.58
2023-04-23T17:23:31.870Z,15.53
2023-04-23T17:26:34.727Z,15.55
2023-04-23T17:29:37.586Z,15.55
2023-04-23T17:32:41.753Z,15.52
2023-04-23T17:35:46.723Z,15.58
2023-04-23T17:38:49.519Z,15.52
2023-04-23T17:41:52.433Z,15.48
2023-04-23T17:44:55.196Z,15.41
2023-04-23T17:47:59.404Z,15.41
2023-04-23T17:51:02.212Z,15.39
2023-04-23T17:54:05.504Z,15.32
2023-04-23T17:57:09.715Z,15.16
2023-04-23T18:00:14.437Z,15.12
2023-04-23T18:03:20.392Z,15.10
2023-04-23T18:06:23.829Z,15.10
2023-04-23T18:09:26.898Z,15.10
2023-04-23T18:12:30.207Z,15.09
2023-04-23T18:15:33.216Z,15.01
2023-04-23T18:18:37.303Z,15.00
2023-04-23T18:21:40.618Z,15.02
2023-04-23T18:24:43.472Z,14.97
2023-04-23T18:27:46.353Z,14.91
2023-04-23T18:30:49.464Z,14.87
2023-04-23T18:33:59.574Z,14.81
2023-04-23T18:37:04.936Z,14.72
2023-04-23T18:40:08.680Z,14.55
2023-04-23T18:43:11.603Z,14.41
2023-04-23T18:46:14.482Z,14.38
2023-04-23T18:49:40.052Z,14.36
2023-04-23T18:52:42.925Z,14.33
2023-04-23T18:55:45.657Z,14.36
2023-04-23T18:58:48.404Z,14.29
2023-04-23T19:01:51.311Z,14.20
2023-04-23T19:04:55.577Z,14.14
2023-04-23T19:07:58.363Z,14.11
2023-04-23T19:11:01.152Z,14.11
2023-04-23T19:14:03.986Z,14.13
2023-04-23T19:17:06.655Z,14.20
2023-04-23T19:20:12.809Z,14.32
2023-04-23T19:23:15.982Z,14.35
2023-04-23T19:26:18.947Z,14.48
2023-04-23T19:29:23.275Z,14.44
2023-04-23T19:32:27.268Z,14.40
2023-04-23T19:35:31.520Z,14.41
2023-04-23T19:38:34.252Z,14.41
2023-04-23T19:41:37.118Z,14.41
2023-04-23T19:44:39.895Z,14.57
2023-04-23T19:47:42.666Z,14.57
2023-04-23T19:50:47.928Z,14.53
2023-04-23T19:53:51.186Z,14.48
2023-04-23T19:56:53.851Z,14.43
2023-04-23T19:59:56.704Z,14.42
2023-04-23T20:02:59.477Z,14.40
2023-04-23T20:06:03.673Z,14.46
2023-04-23T20:09:08.039Z,14.45
2023-04-23T20:12:10.983Z,14.41
2023-04-23T20:15:13.813Z,14.42
2023-04-23T20:18:17.228Z,14.40
2023-04-23T20:21:21.336Z,14.30
2023-04-23T20:24:24.102Z,14.29
2023-04-23T20:27:27.254Z,14.15
2023-04-23T20:30:29.913Z,14.12
2023-04-23T20:33:32.794Z,14.21
2023-04-23T20:36:38.832Z,14.21
2023-04-23T20:39:41.810Z,14.17
2023-04-23T20:42:46.379Z,14.11
2023-04-23T20:45:49.558Z,14.01
2023-04-23T20:48:53.773Z,14.04
2023-04-23T20:51:57.956Z,13.97
2023-04-23T20:55:00.765Z,13.90
2023-04-23T20:58:03.640Z,13.95
2023-04-23T21:01:07.606Z,13.98
2023-04-23T21:04:10.666Z,13.96
2023-04-23T21:07:14.906Z,13.99
2023-04-23T21:10:17.664Z,13.88
2023-04-23T21:13:20.735Z,13.90
2023-04-23T21:16:23.481Z,13.83
2023-04-23T21:19:26.272Z,13.83
2023-04-23T21:22:31.584Z,13.80
2023-04-23T21:25:35.259Z,13.79
2023-04-23T21:28:38.207Z,13.84
2023-04-23T21:31:44.655Z,13.68
2023-04-23T21:34:47.490Z,13.65
2023-04-23T21:37:51.486Z,13.65
2023-04-23T21:40:54.423Z,13.61
2023-04-23T21:43:57.257Z,13.54
2023-04-23T21:47:00.171Z,13.50
2023-04-23T21:50:03.148Z,13.49
2023-04-23T21:53:07.338Z,13.56
2023-04-23T21:56:10.567Z,13.48
2023-04-23T21:59:13.340Z,13.52
2023-04-23T22:02:16.108Z,13.49
2023-04-23T22:05:20.736Z,13.53
2023-04-23T22:08:25.873Z,13.49
2023-04-23T22:11:30.450Z,13.47
2023-04-23T22:14:33.509Z,13.31
2023-04-23T22:17:38.330Z,13.18
2023-04-23T22:20:43.031Z,13.13
2023-04-23T22:23:47.205Z,13.28
2023-04-23T22:26:49.984Z,13.17
2023-04-23T22:29:53.247Z,13.11
2023-04-23T22:32:56.048Z,13.16
2023-04-23T22:35:59.867Z,13.11
2023-04-23T22:39:05.700Z,13.04
2023-04-23T22:42:08.428Z,13.03
2023-04-23T22:45:11.639Z,13.01
2023-04-23T22:48:14.607Z,12.97
2023-04-23T22:51:18.627Z,13.17
2023-04-23T22:54:23.028Z,13.18
2023-04-23T22:57:26.126Z,13.36
2023-04-23T23:00:29.041Z,13.39
2023-04-23T23:03:31.940Z,13.34
2023-04-23T23:06:34.754Z,13.10
2023-04-23T23:09:39.022Z,13.15
2023-04-23T23:12:41.809Z,13.21
2023-04-23T23:15:44.535Z,13.31
2023-04-23T23:18:47.554Z,13.15
2023-04-23T23:21:50.639Z,13.17
2023-04-23T23:24:55.012Z,13.12
2023-04-23T23:27:57.815Z,13.13
2023-04-23T23:31:00.568Z,13.17
2023-04-23T23:34:03.549Z,13.32
2023-04-23T23:37:06.313Z,13.39
2023-04-23T23:40:11.682Z,13.33
2023-04-23T23:43:14.445Z,13.32
2023-04-23T23:46:18.459Z,13.29
2023-04-23T23:49:21.565Z,13.33
2023-04-23T23:52:24.373Z,13.26
2023-04-23T23:55:28.514Z,13.36
2023-04-23T23:58:31.553Z,13.41
