createdAt,value
2023-03-12T00:00:17.094Z,7
2023-03-12T00:05:17.037Z,9
2023-03-12T00:10:17.063Z,7
2023-03-12T00:15:16.946Z,10
2023-03-12T00:20:16.963Z,7
2023-03-12T00:25:16.987Z,8
2023-03-12T00:30:17.108Z,7
2023-03-12T00:35:16.990Z,7
2023-03-12T00:40:17.418Z,8
2023-03-12T00:45:16.935Z,7
2023-03-12T00:50:17.093Z,8
2023-03-12T00:55:17.087Z,8
2023-03-12T01:00:17.088Z,9
2023-03-12T01:05:17.063Z,6
2023-03-12T01:10:16.994Z,8
2023-03-12T01:15:17.158Z,8
2023-03-12T01:20:17.048Z,6
2023-03-12T01:25:17.065Z,8
2023-03-12T01:30:17.083Z,7
2023-03-12T01:35:17.163Z,7
2023-03-12T01:40:17.266Z,6
2023-03-12T01:45:17.118Z,7
2023-03-12T01:50:17.150Z,5
2023-03-12T01:55:16.992Z,7
2023-03-12T02:00:17.154Z,7
2023-03-12T02:05:17.160Z,7
2023-03-12T02:10:17.419Z,7
2023-03-12T02:15:17.223Z,8
2023-03-12T02:20:17.193Z,9
2023-03-12T02:25:17.302Z,8
2023-03-12T02:30:17.216Z,6
2023-03-12T02:35:17.347Z,8
2023-03-12T02:40:17.208Z,8
2023-03-12T02:45:17.238Z,6
2023-03-12T02:50:17.237Z,6
2023-03-12T02:55:17.348Z,7
2023-03-12T03:00:17.330Z,7
2023-03-12T03:05:17.335Z,7
2023-03-12T03:10:17.281Z,7
2023-03-12T03:15:17.358Z,8
2023-03-12T03:20:17.518Z,7
2023-03-12T03:25:17.430Z,8
2023-03-12T03:30:17.448Z,6
2023-03-12T03:35:17.385Z,8
2023-03-12T03:40:17.448Z,6
2023-03-12T03:45:17.407Z,7
2023-03-12T03:50:15.435Z,7
2023-03-12T03:55:15.450Z,6
2023-03-12T04:00:15.795Z,7
2023-03-12T04:05:15.701Z,9
2023-03-12T04:10:15.405Z,7
2023-03-12T04:15:15.531Z,8
2023-03-12T04:20:15.476Z,7
2023-03-12T04:25:15.576Z,7
2023-03-12T04:30:15.588Z,7
2023-03-12T04:35:15.461Z,8
2023-03-12T04:40:15.615Z,9
2023-03-12T04:45:15.574Z,9
2023-03-12T04:50:15.569Z,8
2023-03-12T04:55:15.849Z,8
2023-03-12T05:00:16.535Z,7
2023-03-12T05:05:16.567Z,8
2023-03-12T05:10:16.637Z,7
2023-03-12T05:15:16.609Z,7
2023-03-12T05:20:16.620Z,10
2023-03-12T05:25:16.558Z,9
2023-03-12T05:30:16.624Z,10
2023-03-12T05:35:16.669Z,9
2023-03-12T05:40:16.614Z,8
2023-03-12T05:45:16.668Z,9
2023-03-12T05:50:16.651Z,9
2023-03-12T05:55:16.591Z,10
2023-03-12T06:00:16.825Z,9
2023-03-12T06:05:16.680Z,8
2023-03-12T06:10:16.860Z,10
2023-03-12T06:15:16.769Z,9
2023-03-12T06:20:16.866Z,9
2023-03-12T06:25:16.737Z,8
2023-03-12T06:30:16.751Z,8
2023-03-12T06:35:16.760Z,10
2023-03-12T06:40:16.744Z,8
2023-03-12T06:45:16.758Z,9
2023-03-12T06:50:16.872Z,9
2023-03-12T06:55:16.861Z,10
2023-03-12T07:00:16.785Z,8
2023-03-12T07:05:17.023Z,7
2023-03-12T07:10:16.984Z,8
2023-03-12T07:15:16.924Z,10
2023-03-12T07:20:16.961Z,10
2023-03-12T07:25:18.980Z,9
2023-03-12T07:30:16.974Z,9
2023-03-12T07:35:16.930Z,10
2023-03-12T07:40:16.868Z,10
2023-03-12T07:45:17.023Z,11
2023-03-12T07:50:17.141Z,10
2023-03-12T07:55:17.104Z,10
2023-03-12T08:00:17.201Z,10
2023-03-12T08:05:16.959Z,11
2023-03-12T08:10:17.078Z,12
2023-03-12T08:15:16.955Z,10
2023-03-12T08:20:16.983Z,12
2023-03-12T08:25:17.013Z,10
2023-03-12T08:30:17.043Z,8
2023-03-12T08:35:17.032Z,9
2023-03-12T08:40:16.948Z,11
2023-03-12T08:45:17.023Z,11
2023-03-12T08:50:17.024Z,9
2023-03-12T08:55:17.025Z,12
2023-03-12T09:00:17.160Z,11
2023-03-12T09:05:17.491Z,12
2023-03-12T09:10:17.222Z,10
2023-03-12T09:15:17.116Z,10
2023-03-12T09:20:17.113Z,12
2023-03-12T09:25:17.107Z,13
2023-03-12T09:30:17.102Z,12
2023-03-12T09:35:17.311Z,12
2023-03-12T09:40:17.189Z,11
2023-03-12T09:45:17.180Z,11
2023-03-12T09:50:17.354Z,10
2023-03-12T09:55:17.141Z,12
2023-03-12T10:00:17.350Z,11
2023-03-12T10:05:17.325Z,12
2023-03-12T10:10:17.344Z,10
2023-03-12T10:15:17.270Z,12
2023-03-12T10:20:17.244Z,13
2023-03-12T10:25:17.283Z,10
2023-03-12T10:30:17.244Z,11
2023-03-12T10:35:18.493Z,10
2023-03-12T10:40:17.240Z,13
2023-03-12T10:45:17.261Z,12
2023-03-12T10:50:17.325Z,11
2023-03-12T10:55:17.296Z,12
2023-03-12T11:00:17.390Z,13
2023-03-12T11:05:17.419Z,12
2023-03-12T11:10:17.384Z,11
2023-03-12T11:15:17.408Z,12
2023-03-12T11:20:17.254Z,12
2023-03-12T11:25:15.509Z,11
2023-03-12T11:30:15.486Z,11
2023-03-12T11:35:15.473Z,8
2023-03-12T11:40:15.443Z,11
2023-03-12T11:45:15.388Z,11
2023-03-12T11:50:15.430Z,12
2023-03-12T11:55:16.562Z,14
2023-03-12T12:00:15.696Z,12
2023-03-12T12:05:15.435Z,9
2023-03-12T12:10:15.609Z,12
2023-03-12T12:15:15.598Z,14
2023-03-12T12:20:15.595Z,11
2023-03-12T12:25:15.498Z,12
2023-03-12T12:30:15.636Z,12
2023-03-12T12:35:15.558Z,10
2023-03-12T12:40:15.626Z,10
2023-03-12T12:45:15.565Z,14
2023-03-12T12:50:15.655Z,11
2023-03-12T12:55:15.634Z,12
2023-03-12T13:00:15.616Z,11
2023-03-12T13:05:15.609Z,14
2023-03-12T13:10:15.762Z,15
2023-03-12T13:15:15.657Z,12
2023-03-12T13:20:15.871Z,11
2023-03-12T13:25:15.658Z,12
2023-03-12T13:30:15.660Z,12
2023-03-12T13:35:15.663Z,13
2023-03-12T13:40:15.836Z,12
2023-03-12T13:45:15.790Z,13
2023-03-12T13:50:15.685Z,14
2023-03-12T13:55:15.656Z,12
2023-03-12T14:00:15.686Z,15
2023-03-12T14:05:15.796Z,14
2023-03-12T14:10:15.786Z,14
2023-03-12T14:15:15.784Z,13
2023-03-12T14:20:15.766Z,14
2023-03-12T14:25:15.830Z,14
2023-03-12T14:30:15.849Z,15
2023-03-12T14:35:15.835Z,14
2023-03-12T14:40:15.816Z,13
2023-03-12T14:45:15.995Z,13
2023-03-12T14:50:15.819Z,12
2023-03-12T14:55:15.857Z,11
2023-03-12T15:00:15.848Z,9
2023-03-12T15:05:15.973Z,12
2023-03-12T15:10:15.873Z,10
2023-03-12T15:15:16.015Z,13
2023-03-12T15:20:15.944Z,10
2023-03-12T15:25:15.975Z,10
2023-03-12T15:30:15.983Z,11
2023-03-12T15:35:16.068Z,10
2023-03-12T15:40:16.019Z,12
2023-03-12T15:45:16.200Z,12
2023-03-12T15:50:16.020Z,10
2023-03-12T15:55:16.076Z,14
2023-03-12T16:00:16.077Z,12
2023-03-12T16:05:16.005Z,10
2023-03-12T16:10:16.012Z,11
2023-03-12T16:15:15.992Z,11
2023-03-12T16:20:16.111Z,9
2023-03-12T16:25:16.104Z,10
2023-03-12T16:30:16.003Z,13
2023-03-12T16:35:16.039Z,11
2023-03-12T16:40:23.966Z,10
2023-03-12T16:45:16.106Z,9
2023-03-12T16:50:16.105Z,11
2023-03-12T16:55:16.190Z,12
2023-03-12T17:00:16.146Z,11
2023-03-12T17:05:16.284Z,12
2023-03-12T17:10:16.248Z,11
2023-03-12T17:15:16.164Z,9
2023-03-12T17:20:16.326Z,7
2023-03-12T17:25:16.127Z,11
2023-03-12T17:30:16.153Z,11
2023-03-12T17:35:16.304Z,7
2023-03-12T17:40:16.242Z,10
2023-03-12T17:45:16.240Z,8
2023-03-12T17:50:16.394Z,10
2023-03-12T17:55:16.525Z,7
2023-03-12T18:00:16.309Z,7
2023-03-12T18:05:16.275Z,9
2023-03-12T18:10:16.278Z,8
2023-03-12T18:15:16.304Z,6
2023-03-12T18:20:23.330Z,7
2023-03-12T18:25:16.440Z,9
2023-03-12T18:30:16.344Z,9
2023-03-12T18:35:16.499Z,8
2023-03-12T18:40:16.410Z,9
2023-03-12T18:45:16.761Z,9
2023-03-12T18:50:16.404Z,7
2023-03-12T18:55:16.382Z,7
2023-03-12T19:00:16.502Z,8
2023-03-12T19:05:16.447Z,6
2023-03-12T19:10:16.394Z,6
2023-03-12T19:15:16.430Z,6
2023-03-12T19:20:16.523Z,11
2023-03-12T19:25:16.535Z,8
2023-03-12T19:30:16.492Z,8
2023-03-12T19:35:16.619Z,6
2023-03-12T19:40:16.574Z,8
2023-03-12T19:45:16.425Z,10
2023-03-12T19:50:16.628Z,11
2023-03-12T19:55:16.506Z,8
2023-03-12T20:00:16.504Z,10
2023-03-12T20:05:16.607Z,7
2023-03-12T20:10:16.545Z,9
2023-03-12T20:15:16.594Z,7
2023-03-12T20:20:16.711Z,8
2023-03-12T20:25:16.613Z,9
2023-03-12T20:30:16.554Z,6
2023-03-12T20:35:16.627Z,8
2023-03-12T20:40:16.763Z,7
2023-03-12T20:45:16.601Z,9
2023-03-12T20:50:16.667Z,9
2023-03-12T20:55:16.745Z,7
2023-03-12T21:00:16.680Z,6
2023-03-12T21:05:16.687Z,6
2023-03-12T21:10:16.680Z,6
2023-03-12T21:15:16.793Z,8
2023-03-12T21:20:16.799Z,7
2023-03-12T21:25:16.719Z,9
2023-03-12T21:30:16.776Z,7
2023-03-12T21:35:16.844Z,6
2023-03-12T21:40:16.702Z,7
2023-03-12T21:45:16.726Z,7
2023-03-12T21:50:16.802Z,6
2023-03-12T21:55:16.682Z,7
2023-03-12T22:00:16.937Z,5
2023-03-12T22:05:16.840Z,5
2023-03-12T22:10:16.918Z,4
2023-03-12T22:15:16.840Z,4
2023-03-12T22:20:16.767Z,4
2023-03-12T22:25:16.922Z,4
2023-03-12T22:30:16.831Z,3
2023-03-12T22:35:16.873Z,2
2023-03-12T22:40:16.953Z,1
2023-03-12T22:45:17.005Z,2
2023-03-12T22:50:16.871Z,0
2023-03-12T22:55:17.045Z,0
2023-03-12T23:00:17.089Z,1
2023-03-12T23:05:17.001Z,2
2023-03-12T23:10:16.950Z,1
2023-03-12T23:15:17.146Z,2
2023-03-12T23:20:16.964Z,3
2023-03-12T23:25:17.076Z,3
2023-03-12T23:30:17.127Z,3
2023-03-12T23:35:17.164Z,1
2023-03-12T23:40:17.009Z,0
2023-03-12T23:45:17.146Z,0
2023-03-12T23:50:17.024Z,0
2023-03-12T23:55:16.998Z,0
