createdAt,value
2022-08-29T00:01:11.250Z,18.78
2022-08-29T00:03:40.694Z,18.74
2022-08-29T00:06:08.885Z,18.71
2022-08-29T00:08:36.738Z,18.68
2022-08-29T00:11:06.919Z,18.67
2022-08-29T00:13:35.524Z,18.66
2022-08-29T00:16:03.573Z,18.67
2022-08-29T00:18:31.983Z,18.70
2022-08-29T00:20:59.829Z,18.73
2022-08-29T00:23:27.922Z,18.75
2022-08-29T00:25:56.537Z,18.74
2022-08-29T00:28:24.352Z,18.72
2022-08-29T00:30:52.146Z,18.69
2022-08-29T00:33:19.996Z,18.67
2022-08-29T00:35:47.938Z,18.62
2022-08-29T00:38:17.179Z,18.57
2022-08-29T00:40:51.369Z,18.51
2022-08-29T00:43:21.677Z,18.45
2022-08-29T00:45:58.617Z,18.40
2022-08-29T00:48:26.655Z,18.35
2022-08-29T00:50:57.546Z,18.30
2022-08-29T00:53:35.196Z,18.27
2022-08-29T00:56:03.452Z,18.25
2022-08-29T00:58:34.857Z,18.23
2022-08-29T01:01:02.802Z,18.22
2022-08-29T01:03:33.224Z,18.22
2022-08-29T01:06:03.095Z,18.21
2022-08-29T01:08:31.518Z,18.21
2022-08-29T01:11:17.758Z,18.20
2022-08-29T01:13:47.975Z,18.17
2022-08-29T01:16:16.917Z,18.14
2022-08-29T01:18:47.619Z,18.13
2022-08-29T01:21:18.624Z,18.11
2022-08-29T01:23:59.148Z,18.08
2022-08-29T01:26:28.791Z,18.06
2022-08-29T01:28:57.287Z,18.04
2022-08-29T01:31:46.095Z,18.02
2022-08-29T01:34:18.695Z,18.01
2022-08-29T01:36:51.995Z,18.01
2022-08-29T01:39:22.279Z,18.01
2022-08-29T01:41:50.389Z,18.01
2022-08-29T01:44:19.842Z,18.00
2022-08-29T01:46:51.182Z,17.98
2022-08-29T01:49:19.394Z,17.94
2022-08-29T01:51:47.501Z,17.91
2022-08-29T01:54:16.239Z,17.87
2022-08-29T01:56:45.943Z,17.84
2022-08-29T01:59:16.407Z,17.80
2022-08-29T02:01:47.720Z,17.74
2022-08-29T02:04:15.614Z,17.70
2022-08-29T02:06:43.538Z,17.66
2022-08-29T02:09:12.558Z,17.61
2022-08-29T02:11:40.448Z,17.56
2022-08-29T02:14:15.439Z,17.53
2022-08-29T02:16:48.346Z,17.51
2022-08-29T02:19:16.916Z,17.48
2022-08-29T02:21:44.883Z,17.48
2022-08-29T02:24:28.387Z,17.48
2022-08-29T02:26:57.663Z,17.48
2022-08-29T02:29:37.001Z,17.48
2022-08-29T02:32:12.192Z,17.47
2022-08-29T02:34:44.635Z,17.46
2022-08-29T02:37:15.657Z,17.44
2022-08-29T02:39:43.796Z,17.42
2022-08-29T02:42:11.655Z,17.39
2022-08-29T02:44:39.605Z,17.35
2022-08-29T02:47:09.400Z,17.32
2022-08-29T02:49:37.472Z,17.28
2022-08-29T02:52:08.833Z,17.26
2022-08-29T02:54:37.339Z,17.24
2022-08-29T02:57:05.508Z,17.23
2022-08-29T02:59:33.377Z,17.20
2022-08-29T03:02:01.375Z,17.19
2022-08-29T03:04:29.312Z,17.18
2022-08-29T03:06:58.015Z,17.18
2022-08-29T03:09:26.283Z,17.17
2022-08-29T03:11:56.601Z,17.17
2022-08-29T03:14:24.752Z,17.14
2022-08-29T03:16:52.600Z,17.11
2022-08-29T03:19:20.685Z,17.08
2022-08-29T03:21:49.180Z,17.03
2022-08-29T03:24:17.046Z,16.99
2022-08-29T03:26:56.710Z,16.93
2022-08-29T03:29:25.805Z,16.89
2022-08-29T03:31:58.530Z,16.86
2022-08-29T03:34:30.036Z,16.81
2022-08-29T03:36:57.988Z,16.77
2022-08-29T03:39:26.397Z,16.72
2022-08-29T03:41:54.695Z,16.69
2022-08-29T03:44:23.298Z,16.67
2022-08-29T03:46:51.266Z,16.65
2022-08-29T03:49:19.178Z,16.64
2022-08-29T03:51:47.012Z,16.66
2022-08-29T03:54:14.849Z,16.67
2022-08-29T03:56:42.653Z,16.71
2022-08-29T03:59:11.554Z,16.75
2022-08-29T04:01:39.626Z,16.80
2022-08-29T04:04:07.647Z,16.85
2022-08-29T04:06:35.469Z,16.89
2022-08-29T04:09:03.359Z,16.94
2022-08-29T04:11:31.332Z,16.97
2022-08-29T04:13:59.204Z,16.97
2022-08-29T04:16:30.878Z,16.96
2022-08-29T04:18:59.784Z,16.97
2022-08-29T04:21:28.142Z,17.01
2022-08-29T04:23:56.650Z,17.05
2022-08-29T04:26:37.016Z,17.07
2022-08-29T04:29:07.089Z,17.09
2022-08-29T04:31:36.684Z,17.17
2022-08-29T04:34:06.595Z,17.24
2022-08-29T04:36:38.707Z,17.33
2022-08-29T04:39:06.596Z,17.44
2022-08-29T04:41:34.535Z,17.55
2022-08-29T04:44:03.171Z,17.63
2022-08-29T04:46:31.928Z,17.68
2022-08-29T04:49:04.044Z,17.77
2022-08-29T04:51:34.617Z,17.91
2022-08-29T04:54:03.418Z,18.05
2022-08-29T04:56:31.497Z,18.14
2022-08-29T04:58:59.440Z,18.24
2022-08-29T05:01:27.562Z,18.34
2022-08-29T05:03:56.622Z,18.43
2022-08-29T05:06:25.082Z,18.46
2022-08-29T05:08:58.771Z,18.53
2022-08-29T05:11:30.360Z,18.54
2022-08-29T05:13:59.528Z,18.59
2022-08-29T05:16:30.255Z,18.67
2022-08-29T05:18:59.663Z,18.75
2022-08-29T05:21:34.926Z,18.81
2022-08-29T05:24:08.088Z,18.88
2022-08-29T05:26:37.904Z,18.94
2022-08-29T05:29:08.628Z,19.04
2022-08-29T05:31:37.764Z,19.16
2022-08-29T05:34:27.854Z,19.30
2022-08-29T05:36:53.903Z,19.47
2022-08-29T05:39:21.841Z,19.62
2022-08-29T05:41:50.406Z,19.76
2022-08-29T05:44:18.281Z,19.92
2022-08-29T05:46:46.587Z,20.08
2022-08-29T05:49:15.000Z,20.20
2022-08-29T05:51:43.251Z,20.26
2022-08-29T05:54:11.763Z,20.34
2022-08-29T05:56:40.549Z,20.48
2022-08-29T05:59:08.604Z,20.66
2022-08-29T06:01:40.804Z,20.85
2022-08-29T06:04:09.199Z,21.01
2022-08-29T06:06:37.398Z,21.13
2022-08-29T06:09:05.611Z,21.26
2022-08-29T06:11:35.207Z,21.36
2022-08-29T06:14:03.340Z,21.45
2022-08-29T06:16:32.746Z,21.52
2022-08-29T06:19:01.236Z,21.54
2022-08-29T06:21:30.646Z,21.56
2022-08-29T06:23:58.764Z,21.46
2022-08-29T06:26:27.415Z,21.44
2022-08-29T06:28:55.629Z,21.51
2022-08-29T06:31:27.316Z,21.65
2022-08-29T06:33:57.286Z,21.70
2022-08-29T06:36:26.203Z,21.70
2022-08-29T06:39:01.209Z,21.88
2022-08-29T06:41:30.069Z,22.17
2022-08-29T06:44:00.955Z,22.39
2022-08-29T06:46:30.528Z,22.60
2022-08-29T06:48:59.311Z,22.80
2022-08-29T06:51:28.046Z,22.91
2022-08-29T06:53:56.271Z,23.07
2022-08-29T06:56:24.407Z,23.22
2022-08-29T06:58:55.126Z,23.32
2022-08-29T07:01:23.903Z,23.45
2022-08-29T07:03:56.401Z,23.57
2022-08-29T07:06:25.531Z,23.61
2022-08-29T07:08:55.633Z,23.74
2022-08-29T07:11:25.229Z,23.82
2022-08-29T07:13:53.205Z,23.88
2022-08-29T07:16:21.130Z,24.00
2022-08-29T07:18:51.365Z,24.18
2022-08-29T07:21:21.186Z,24.39
2022-08-29T07:23:49.956Z,24.61
2022-08-29T07:26:22.594Z,24.85
2022-08-29T07:28:51.793Z,25.05
2022-08-29T07:31:20.455Z,25.10
2022-08-29T07:33:54.408Z,25.08
2022-08-29T07:36:31.446Z,25.08
2022-08-29T07:38:59.607Z,25.06
2022-08-29T07:41:28.764Z,25.07
2022-08-29T07:43:57.463Z,25.11
2022-08-29T07:46:27.078Z,25.20
2022-08-29T07:48:57.164Z,25.31
2022-08-29T07:51:26.913Z,25.31
2022-08-29T07:53:55.434Z,25.33
2022-08-29T07:56:25.222Z,25.40
2022-08-29T07:58:54.170Z,25.46
2022-08-29T08:01:22.652Z,25.57
2022-08-29T08:03:51.383Z,25.78
2022-08-29T08:06:23.872Z,25.95
2022-08-29T08:08:56.083Z,26.09
2022-08-29T08:11:25.231Z,26.28
2022-08-29T08:13:54.689Z,26.44
2022-08-29T08:16:25.133Z,26.68
2022-08-29T08:18:56.162Z,26.79
2022-08-29T08:21:24.791Z,26.80
2022-08-29T08:23:53.115Z,26.78
2022-08-29T08:26:21.380Z,26.79
2022-08-29T08:28:49.986Z,26.82
2022-08-29T08:31:18.345Z,26.83
2022-08-29T08:33:47.041Z,26.78
2022-08-29T08:36:20.565Z,26.75
2022-08-29T08:38:49.097Z,26.67
2022-08-29T08:41:36.504Z,26.56
2022-08-29T08:44:07.416Z,26.46
2022-08-29T08:46:42.557Z,26.43
2022-08-29T08:49:29.360Z,26.34
2022-08-29T08:51:59.438Z,26.25
2022-08-29T08:54:29.685Z,26.10
2022-08-29T08:57:08.854Z,26.00
2022-08-29T08:59:44.582Z,25.94
2022-08-29T09:02:15.728Z,25.87
2022-08-29T09:05:06.984Z,25.81
2022-08-29T09:08:01.892Z,25.75
2022-08-29T09:10:59.611Z,25.73
2022-08-29T09:13:29.825Z,25.44
2022-08-29T09:16:00.353Z,25.34
2022-08-29T09:18:31.431Z,25.12
2022-08-29T09:21:00.094Z,24.90
2022-08-29T09:23:33.540Z,24.90
2022-08-29T09:26:01.538Z,24.90
2022-08-29T09:28:31.726Z,24.89
2022-08-29T09:31:20.599Z,24.93
2022-08-29T09:33:52.511Z,24.99
2022-08-29T09:36:38.682Z,25.01
2022-08-29T09:39:26.543Z,24.97
2022-08-29T09:41:57.404Z,24.96
2022-08-29T09:44:28.267Z,24.96
2022-08-29T09:47:13.139Z,24.93
2022-08-29T09:49:42.413Z,24.91
2022-08-29T09:52:15.511Z,24.88
2022-08-29T09:54:44.620Z,24.87
2022-08-29T09:57:19.348Z,24.86
2022-08-29T09:59:49.737Z,24.88
2022-08-29T10:02:21.026Z,24.90
2022-08-29T10:04:52.714Z,24.91
2022-08-29T10:07:23.053Z,24.92
2022-08-29T10:09:55.746Z,24.94
2022-08-29T10:12:31.393Z,25.00
2022-08-29T10:15:02.439Z,25.05
2022-08-29T10:18:01.568Z,25.10
2022-08-29T10:20:37.772Z,25.13
2022-08-29T10:23:09.378Z,25.14
2022-08-29T10:25:39.491Z,25.09
2022-08-29T10:28:15.457Z,24.98
2022-08-29T10:30:51.055Z,24.78
2022-08-29T10:33:34.818Z,24.57
2022-08-29T10:36:09.009Z,24.37
2022-08-29T10:38:48.709Z,24.22
2022-08-29T10:41:35.637Z,24.11
2022-08-29T10:44:09.794Z,23.97
2022-08-29T10:46:53.240Z,23.88
2022-08-29T10:49:30.335Z,23.72
2022-08-29T10:52:01.390Z,23.63
2022-08-29T10:54:29.400Z,23.52
2022-08-29T10:56:58.273Z,23.45
2022-08-29T10:59:26.372Z,23.31
2022-08-29T11:01:54.728Z,23.33
2022-08-29T11:04:27.432Z,23.36
2022-08-29T11:07:10.944Z,23.38
2022-08-29T11:09:44.010Z,23.44
2022-08-29T11:12:17.947Z,23.49
2022-08-29T11:14:54.085Z,23.50
2022-08-29T11:17:24.971Z,23.54
2022-08-29T11:19:53.069Z,23.65
2022-08-29T11:22:24.615Z,23.79
2022-08-29T11:25:10.500Z,23.98
2022-08-29T11:27:38.586Z,24.11
2022-08-29T11:30:06.800Z,24.18
2022-08-29T11:32:47.673Z,24.26
2022-08-29T11:35:34.038Z,24.42
2022-08-29T11:38:14.198Z,24.47
2022-08-29T11:43:52.421Z,24.57
2022-08-29T11:46:36.632Z,24.50
2022-08-29T11:49:23.209Z,24.39
2022-08-29T11:51:55.621Z,24.37
2022-08-29T11:54:26.892Z,24.44
2022-08-29T11:57:00.749Z,24.45
2022-08-29T11:59:44.893Z,24.53
2022-08-29T12:02:28.016Z,24.62
2022-08-29T12:05:00.932Z,24.69
2022-08-29T12:07:45.275Z,24.62
2022-08-29T12:10:33.502Z,24.57
2022-08-29T12:13:03.053Z,24.50
2022-08-29T12:15:32.430Z,24.52
2022-08-29T12:18:23.386Z,24.58
2022-08-29T12:20:52.691Z,24.64
2022-08-29T12:23:23.856Z,24.60
2022-08-29T12:26:15.900Z,24.53
2022-08-29T12:28:45.117Z,24.35
2022-08-29T12:31:22.571Z,24.12
2022-08-29T12:34:10.661Z,23.98
2022-08-29T12:36:57.973Z,23.79
2022-08-29T12:39:26.134Z,23.56
2022-08-29T12:42:00.797Z,23.30
2022-08-29T12:44:33.085Z,23.11
2022-08-29T12:47:12.448Z,22.90
2022-08-29T12:49:40.516Z,22.67
2022-08-29T12:52:20.759Z,22.53
2022-08-29T12:54:53.176Z,22.38
2022-08-29T12:57:29.237Z,22.27
2022-08-29T12:59:58.436Z,22.16
2022-08-29T13:02:32.779Z,22.04
2022-08-29T13:05:02.121Z,21.95
2022-08-29T13:07:31.963Z,21.87
2022-08-29T13:10:02.147Z,21.80
2022-08-29T13:12:33.177Z,21.74
2022-08-29T13:15:01.696Z,21.70
2022-08-29T13:17:34.797Z,21.53
2022-08-29T13:20:22.872Z,21.44
2022-08-29T13:23:03.836Z,21.38
2022-08-29T13:25:33.307Z,21.36
2022-08-29T13:28:02.125Z,21.33
2022-08-29T13:30:30.688Z,21.32
2022-08-29T13:32:59.162Z,21.36
2022-08-29T13:35:32.576Z,21.41
2022-08-29T13:38:22.557Z,21.40
2022-08-29T13:40:54.182Z,21.37
2022-08-29T13:43:35.965Z,21.41
2022-08-29T13:46:15.032Z,21.53
2022-08-29T13:48:44.925Z,21.65
2022-08-29T13:51:13.703Z,21.77
2022-08-29T13:53:44.877Z,21.84
2022-08-29T13:56:30.111Z,21.83
2022-08-29T13:59:00.655Z,21.94
2022-08-29T14:01:30.877Z,22.04
2022-08-29T14:07:06.343Z,22.18
2022-08-29T14:09:36.150Z,22.24
2022-08-29T14:12:07.933Z,22.31
2022-08-29T14:14:36.660Z,22.40
2022-08-29T14:17:04.870Z,22.49
2022-08-29T14:19:33.581Z,22.55
2022-08-29T14:22:02.477Z,22.57
2022-08-29T14:24:32.976Z,22.63
2022-08-29T14:27:02.777Z,22.65
2022-08-29T14:29:31.999Z,22.71
2022-08-29T14:32:03.015Z,22.79
2022-08-29T14:34:33.229Z,22.82
2022-08-29T14:37:02.376Z,22.88
2022-08-29T14:39:30.701Z,22.93
2022-08-29T14:41:58.922Z,22.89
2022-08-29T14:44:27.865Z,22.84
2022-08-29T14:46:56.136Z,22.92
2022-08-29T14:49:24.755Z,22.99
2022-08-29T14:51:53.038Z,23.03
2022-08-29T14:54:21.602Z,23.06
2022-08-29T14:56:50.467Z,23.08
2022-08-29T14:59:19.707Z,23.11
2022-08-29T15:01:53.818Z,23.14
2022-08-29T15:04:34.814Z,23.21
2022-08-29T15:07:11.099Z,23.27
2022-08-29T15:09:42.155Z,23.27
2022-08-29T15:12:12.423Z,23.30
2022-08-29T15:14:41.904Z,23.35
2022-08-29T15:17:12.855Z,23.31
2022-08-29T15:22:31.813Z,23.43
2022-08-29T15:25:00.220Z,23.40
2022-08-29T15:27:28.460Z,23.42
2022-08-29T15:29:57.791Z,23.48
2022-08-29T15:32:26.089Z,23.54
2022-08-29T15:34:54.626Z,23.55
2022-08-29T15:37:23.319Z,23.57
2022-08-29T15:39:54.534Z,23.59
2022-08-29T15:42:29.089Z,23.60
2022-08-29T15:44:59.163Z,23.59
2022-08-29T15:47:30.831Z,23.57
2022-08-29T15:50:00.578Z,23.53
2022-08-29T15:52:31.024Z,23.47
2022-08-29T15:54:59.527Z,23.46
2022-08-29T15:57:28.228Z,23.45
2022-08-29T15:59:58.335Z,23.45
2022-08-29T16:02:27.901Z,23.43
2022-08-29T16:04:57.554Z,23.39
2022-08-29T16:07:29.300Z,23.38
2022-08-29T16:10:02.793Z,23.35
2022-08-29T16:12:33.494Z,23.32
2022-08-29T16:15:07.667Z,23.28
2022-08-29T16:17:38.591Z,23.22
2022-08-29T16:20:13.955Z,23.17
2022-08-29T16:22:42.993Z,23.14
2022-08-29T16:25:12.013Z,23.11
2022-08-29T16:27:40.470Z,23.09
2022-08-29T16:30:10.714Z,23.06
2022-08-29T16:32:39.529Z,23.02
2022-08-29T16:35:08.505Z,23.00
2022-08-29T16:37:37.831Z,22.99
2022-08-29T16:40:08.051Z,22.97
2022-08-29T16:42:37.832Z,22.95
2022-08-29T16:45:09.128Z,22.92
2022-08-29T16:47:37.756Z,22.88
2022-08-29T16:50:07.615Z,22.84
2022-08-29T16:52:36.321Z,22.80
2022-08-29T16:55:05.090Z,22.72
2022-08-29T16:57:34.109Z,22.66
2022-08-29T17:00:02.845Z,22.59
2022-08-29T17:02:31.364Z,22.49
2022-08-29T17:05:01.252Z,22.43
2022-08-29T17:07:35.251Z,22.37
2022-08-29T17:10:04.327Z,22.31
2022-08-29T17:12:32.443Z,22.26
2022-08-29T17:15:00.517Z,22.21
2022-08-29T17:17:28.872Z,22.17
2022-08-29T17:19:56.889Z,22.13
2022-08-29T17:22:25.369Z,22.09
2022-08-29T17:24:53.645Z,22.02
2022-08-29T17:27:23.276Z,21.96
2022-08-29T17:29:53.186Z,21.87
2022-08-29T17:32:21.489Z,21.80
2022-08-29T17:34:50.658Z,21.72
2022-08-29T17:37:18.978Z,21.65
2022-08-29T17:39:47.132Z,21.60
2022-08-29T17:42:15.697Z,21.55
2022-08-29T17:44:46.194Z,21.50
2022-08-29T17:47:15.727Z,21.46
2022-08-29T17:49:45.043Z,21.43
2022-08-29T17:52:13.539Z,21.40
2022-08-29T17:54:41.609Z,21.37
2022-08-29T17:57:10.007Z,21.34
2022-08-29T17:59:38.379Z,21.31
2022-08-29T18:02:06.607Z,21.27
2022-08-29T18:04:35.693Z,21.23
2022-08-29T18:07:03.823Z,21.20
2022-08-29T18:09:32.080Z,21.17
2022-08-29T18:12:00.402Z,21.16
2022-08-29T18:14:29.231Z,21.14
2022-08-29T18:16:57.531Z,21.14
2022-08-29T18:19:27.537Z,21.14
2022-08-29T18:21:55.597Z,21.14
2022-08-29T18:24:23.919Z,21.15
2022-08-29T18:26:52.414Z,21.16
2022-08-29T18:29:21.091Z,21.17
2022-08-29T18:31:49.389Z,21.18
2022-08-29T18:34:17.853Z,21.19
2022-08-29T18:36:46.636Z,21.20
2022-08-29T18:39:15.583Z,21.20
2022-08-29T18:41:44.040Z,21.17
2022-08-29T18:44:12.906Z,21.15
2022-08-29T18:46:41.327Z,21.15
2022-08-29T18:49:15.209Z,21.14
2022-08-29T18:51:43.900Z,21.14
2022-08-29T18:54:15.145Z,21.14
2022-08-29T18:56:45.634Z,21.14
2022-08-29T18:59:13.445Z,21.14
2022-08-29T19:01:42.356Z,21.15
2022-08-29T19:04:10.492Z,21.16
2022-08-29T19:06:38.408Z,21.16
2022-08-29T19:09:06.342Z,21.16
2022-08-29T19:11:34.332Z,21.17
2022-08-29T19:14:02.521Z,21.17
2022-08-29T19:16:31.924Z,21.14
2022-08-29T19:19:00.049Z,21.12
2022-08-29T19:21:28.019Z,21.11
2022-08-29T19:23:56.678Z,21.09
2022-08-29T19:26:33.175Z,21.07
2022-08-29T19:29:02.830Z,21.02
2022-08-29T19:31:31.199Z,20.93
2022-08-29T19:33:59.236Z,20.92
2022-08-29T19:36:27.322Z,20.92
2022-08-29T19:38:55.650Z,20.93
2022-08-29T19:41:25.179Z,20.93
2022-08-29T19:43:53.323Z,20.92
2022-08-29T19:46:23.223Z,20.93
2022-08-29T19:48:52.340Z,20.93
2022-08-29T19:51:24.817Z,20.93
2022-08-29T19:53:57.377Z,20.93
2022-08-29T19:56:26.621Z,20.93
2022-08-29T19:58:56.125Z,20.94
2022-08-29T20:01:24.231Z,20.93
2022-08-29T20:03:52.964Z,20.93
2022-08-29T20:06:21.424Z,20.93
2022-08-29T20:08:50.315Z,20.91
2022-08-29T20:11:21.181Z,20.86
2022-08-29T20:13:51.124Z,20.83
2022-08-29T20:16:20.931Z,20.78
2022-08-29T20:18:50.516Z,20.73
2022-08-29T20:21:19.535Z,20.71
2022-08-29T20:23:49.911Z,20.70
2022-08-29T20:26:20.664Z,20.70
2022-08-29T20:28:50.058Z,20.70
2022-08-29T20:31:19.154Z,20.70
2022-08-29T20:33:48.531Z,20.71
2022-08-29T20:36:38.725Z,20.71
2022-08-29T20:39:08.110Z,20.66
2022-08-29T20:41:36.241Z,20.70
2022-08-29T20:44:07.894Z,20.71
2022-08-29T20:46:40.484Z,20.71
2022-08-29T20:49:09.410Z,20.70
2022-08-29T20:51:37.957Z,20.68
2022-08-29T20:54:06.688Z,20.65
2022-08-29T20:56:34.558Z,20.62
2022-08-29T20:59:02.531Z,20.58
2022-08-29T21:01:30.446Z,20.56
2022-08-29T21:04:21.154Z,20.54
2022-08-29T21:06:53.568Z,20.53
2022-08-29T21:09:22.544Z,20.53
2022-08-29T21:11:51.809Z,20.53
2022-08-29T21:14:22.595Z,20.54
2022-08-29T21:16:51.883Z,20.54
2022-08-29T21:19:20.487Z,20.52
2022-08-29T21:21:48.638Z,20.49
2022-08-29T21:24:16.853Z,20.48
2022-08-29T21:26:45.299Z,20.48
2022-08-29T21:29:13.162Z,20.47
2022-08-29T21:31:41.288Z,20.42
2022-08-29T21:34:13.276Z,20.40
2022-08-29T21:36:41.276Z,20.43
2022-08-29T21:39:10.192Z,20.43
2022-08-29T21:41:39.559Z,20.45
2022-08-29T21:44:07.444Z,20.47
2022-08-29T21:46:37.406Z,20.48
2022-08-29T21:49:06.998Z,20.47
2022-08-29T21:51:35.112Z,20.48
2022-08-29T21:54:03.851Z,20.48
2022-08-29T21:56:32.812Z,20.49
2022-08-29T21:59:01.632Z,20.50
2022-08-29T22:01:32.185Z,20.48
2022-08-29T22:04:01.002Z,20.46
2022-08-29T22:06:29.003Z,20.44
2022-08-29T22:08:57.713Z,20.44
2022-08-29T22:11:37.210Z,20.43
2022-08-29T22:14:07.553Z,20.42
2022-08-29T22:16:37.221Z,20.40
2022-08-29T22:19:10.025Z,20.40
2022-08-29T22:21:39.153Z,20.37
2022-08-29T22:24:07.478Z,20.35
2022-08-29T22:26:36.009Z,20.33
2022-08-29T22:29:04.702Z,20.30
2022-08-29T22:31:32.741Z,20.30
2022-08-29T22:34:01.120Z,20.29
2022-08-29T22:36:28.994Z,20.29
2022-08-29T22:38:57.786Z,20.28
2022-08-29T22:41:25.711Z,20.27
2022-08-29T22:44:16.794Z,20.26
2022-08-29T22:46:43.672Z,20.23
2022-08-29T22:49:11.880Z,20.21
2022-08-29T22:51:39.783Z,20.23
2022-08-29T22:54:26.199Z,20.22
2022-08-29T22:56:54.635Z,20.22
2022-08-29T22:59:22.897Z,20.23
2022-08-29T23:01:50.720Z,20.26
2022-08-29T23:04:19.253Z,20.25
2022-08-29T23:06:47.218Z,20.22
2022-08-29T23:09:15.272Z,20.18
2022-08-29T23:11:43.561Z,20.16
2022-08-29T23:14:12.494Z,20.15
2022-08-29T23:16:40.748Z,20.14
2022-08-29T23:19:08.597Z,20.12
2022-08-29T23:21:39.654Z,20.07
2022-08-29T23:24:08.652Z,20.04
2022-08-29T23:26:36.704Z,20.01
2022-08-29T23:29:05.064Z,20.00
2022-08-29T23:31:33.222Z,20.00
2022-08-29T23:34:01.125Z,19.99
2022-08-29T23:36:28.916Z,20.00
2022-08-29T23:38:56.935Z,19.99
2022-08-29T23:41:25.563Z,19.98
2022-08-29T23:43:53.363Z,19.98
2022-08-29T23:46:23.107Z,19.97
2022-08-29T23:48:51.301Z,19.95
2022-08-29T23:51:19.040Z,19.95
2022-08-29T23:53:47.600Z,19.94
2022-08-29T23:56:20.293Z,19.94
2022-08-29T23:58:48.153Z,19.95
