createdAt,value
2018-11-04T00:09:12.115Z,6.77
2018-11-04T00:19:16.585Z,6.50
2018-11-04T00:29:21.041Z,7.20
2018-11-04T00:39:25.501Z,7.07
2018-11-04T00:49:29.992Z,7.33
2018-11-04T00:59:34.495Z,7.10
2018-11-04T01:09:38.961Z,6.70
2018-11-04T01:19:43.465Z,6.57
2018-11-04T01:29:47.957Z,6.40
2018-11-04T01:39:52.421Z,5.40
2018-11-04T01:49:56.938Z,6.10
2018-11-04T02:00:01.120Z,6.27
2018-11-04T04:08:20.985Z,5.50
2018-11-04T04:18:25.449Z,5.50
2018-11-04T04:28:29.924Z,5.40
2018-11-04T04:38:34.373Z,5.40
2018-11-04T04:48:38.917Z,5.90
2018-11-04T04:58:43.373Z,5.67
2018-11-04T05:08:47.837Z,5.87
2018-11-04T05:18:52.297Z,6.00
2018-11-04T05:28:56.766Z,5.83
2018-11-04T05:39:01.230Z,5.13
2018-11-04T05:49:05.625Z,5.57
2018-11-04T05:59:10.081Z,5.50
2018-11-04T06:09:14.548Z,4.97
2018-11-04T06:19:19.107Z,5.23
2018-11-04T06:29:23.570Z,4.73
2018-11-04T06:39:28.037Z,4.80
2018-11-04T06:49:32.518Z,5.13
2018-11-04T06:59:36.740Z,4.50
2018-11-04T07:09:41.202Z,4.90
2018-11-04T07:19:45.709Z,5.60
2018-11-04T07:29:50.341Z,5.00
2018-11-04T07:39:54.805Z,4.57
2018-11-04T07:49:59.349Z,5.40
2018-11-04T08:00:04.194Z,5.47
2018-11-04T08:10:11.056Z,4.27
2018-11-04T08:20:15.281Z,4.90
2018-11-04T08:30:19.750Z,4.60
2018-11-04T08:40:24.373Z,5.33
2018-11-04T08:50:29.645Z,4.30
2018-11-04T09:00:34.782Z,4.73
2018-11-04T09:10:39.229Z,4.40
2018-11-04T09:20:43.697Z,4.20
2018-11-04T09:30:48.225Z,4.80
2018-11-04T09:40:52.737Z,4.17
2018-11-04T09:50:57.256Z,4.43
2018-11-04T10:01:01.838Z,4.83
2018-11-04T10:11:06.446Z,4.40
2018-11-04T10:21:11.596Z,4.13
2018-11-04T10:31:15.693Z,4.17
2018-11-04T10:41:20.173Z,4.30
2018-11-04T10:51:24.661Z,4.50
2018-11-04T11:01:29.297Z,4.70
2018-11-04T11:11:33.878Z,4.93
2018-11-04T11:21:40.371Z,5.37
2018-11-04T11:31:45.686Z,4.57
2018-11-04T11:41:50.144Z,4.40
2018-11-04T11:51:54.873Z,3.87
2018-11-04T12:01:59.424Z,4.80
2018-11-04T12:12:04.169Z,4.27
2018-11-04T12:22:08.624Z,4.20
2018-11-04T12:32:13.218Z,3.80
2018-11-04T12:42:17.880Z,4.13
2018-11-04T12:52:22.406Z,3.93
2018-11-04T13:02:27.030Z,4.40
2018-11-04T13:12:31.550Z,3.90
2018-11-04T13:22:36.805Z,4.00
2018-11-04T13:32:41.358Z,4.00
2018-11-04T13:42:46.566Z,4.57
2018-11-04T13:52:51.111Z,4.20
2018-11-04T14:02:55.710Z,3.90
2018-11-04T14:13:01.466Z,4.43
2018-11-04T14:23:06.359Z,3.90
2018-11-04T14:33:10.889Z,3.30
2018-11-04T14:43:15.353Z,3.57
2018-11-04T14:53:19.890Z,4.10
2018-11-04T15:03:24.361Z,3.80
2018-11-04T15:13:28.821Z,3.90
2018-11-04T15:23:33.294Z,4.20
2018-11-04T15:33:37.873Z,3.67
2018-11-04T15:43:42.362Z,3.93
2018-11-04T15:53:46.834Z,4.10
2018-11-04T16:03:51.305Z,4.20
2018-11-04T16:13:55.764Z,3.40
2018-11-04T16:24:00.370Z,3.77
2018-11-04T16:34:04.842Z,3.60
2018-11-04T16:44:09.521Z,3.20
2018-11-04T16:54:14.133Z,3.90
2018-11-04T17:04:18.736Z,3.90
2018-11-04T17:14:23.345Z,3.50
2018-11-04T17:24:27.929Z,3.60
2018-11-04T17:34:33.146Z,2.80
2018-11-04T17:44:37.749Z,3.40
2018-11-04T17:54:42.493Z,4.03
2018-11-04T18:04:47.057Z,3.57
2018-11-04T18:14:51.640Z,4.40
2018-11-04T18:24:56.212Z,3.53
2018-11-04T18:35:00.790Z,3.50
2018-11-04T18:45:06.544Z,4.57
2018-11-04T18:55:11.957Z,4.90
2018-11-04T19:05:16.439Z,3.80
2018-11-04T19:15:21.644Z,3.77
2018-11-04T19:25:26.112Z,3.60
2018-11-04T19:35:30.586Z,6.30
2018-11-04T19:45:35.138Z,5.20
2018-11-04T19:55:39.781Z,5.07
2018-11-04T20:05:44.250Z,5.17
2018-11-04T20:15:48.833Z,5.70
2018-11-04T20:25:58.682Z,4.63
2018-11-04T20:36:03.168Z,5.27
2018-11-04T20:46:07.463Z,5.80
2018-11-04T20:56:17.082Z,4.60
2018-11-04T21:06:21.597Z,4.93
2018-11-04T21:16:26.092Z,4.57
2018-11-04T21:26:30.797Z,5.43
2018-11-04T21:36:35.447Z,4.70
2018-11-04T21:46:40.041Z,4.90
2018-11-04T21:56:44.604Z,4.90
2018-11-04T22:06:49.984Z,4.80
2018-11-04T22:16:54.673Z,4.30
2018-11-04T22:26:59.137Z,4.50
2018-11-04T22:37:03.699Z,4.23
2018-11-04T22:47:08.301Z,3.60
2018-11-04T22:57:12.824Z,4.20
2018-11-04T23:07:17.277Z,3.87
2018-11-04T23:17:22.458Z,3.80
2018-11-04T23:27:28.568Z,5.50
2018-11-04T23:37:33.045Z,5.77
2018-11-04T23:47:37.869Z,4.70
2018-11-04T23:57:42.589Z,5.20
