createdAt,value
2023-05-24T00:01:57.023Z,100.00
2023-05-24T00:04:30.189Z,100.00
2023-05-24T00:06:58.612Z,100.00
2023-05-24T00:09:26.702Z,100.00
2023-05-24T00:11:54.983Z,100.00
2023-05-24T00:14:23.136Z,100.00
2023-05-24T00:16:52.828Z,100.00
2023-05-24T00:19:23.049Z,100.00
2023-05-24T00:21:51.358Z,100.00
2023-05-24T00:24:19.914Z,100.00
2023-05-24T00:26:48.478Z,100.00
2023-05-24T00:29:16.609Z,100.00
2023-05-24T00:31:44.840Z,100.00
2023-05-24T00:34:14.448Z,100.00
2023-05-24T00:36:42.784Z,100.00
2023-05-24T00:39:11.851Z,100.00
2023-05-24T00:41:39.995Z,100.00
2023-05-24T00:44:10.955Z,100.00
2023-05-24T00:46:39.948Z,100.00
2023-05-24T00:49:08.744Z,100.00
2023-05-24T00:51:38.648Z,100.00
2023-05-24T00:54:07.833Z,100.00
2023-05-24T00:56:36.507Z,100.00
2023-05-24T00:59:05.137Z,100.00
2023-05-24T01:01:35.277Z,100.00
2023-05-24T01:04:04.394Z,100.00
2023-05-24T01:06:40.810Z,100.00
2023-05-24T01:09:21.791Z,100.00
2023-05-24T01:12:05.372Z,100.00
2023-05-24T01:14:42.972Z,100.00
2023-05-24T01:17:20.650Z,100.00
2023-05-24T01:19:55.491Z,100.00
2023-05-24T01:22:45.275Z,100.00
2023-05-24T01:25:20.277Z,100.00
2023-05-24T01:27:50.488Z,100.00
2023-05-24T01:30:19.329Z,100.00
2023-05-24T01:32:47.701Z,100.00
2023-05-24T01:35:16.291Z,100.00
2023-05-24T01:37:45.375Z,100.00
2023-05-24T01:40:14.501Z,100.00
2023-05-24T01:42:49.211Z,100.00
2023-05-24T01:45:24.406Z,100.00
2023-05-24T01:48:18.985Z,100.00
2023-05-24T01:50:50.533Z,100.00
2023-05-24T01:53:21.333Z,100.00
2023-05-24T01:55:50.601Z,100.00
2023-05-24T01:58:22.546Z,100.00
2023-05-24T02:00:53.218Z,100.00
2023-05-24T02:03:22.750Z,100.00
2023-05-24T02:05:51.295Z,100.00
2023-05-24T02:08:19.561Z,100.00
2023-05-24T02:10:48.050Z,100.00
2023-05-24T02:13:18.274Z,100.00
2023-05-24T02:15:47.760Z,100.00
2023-05-24T02:18:19.089Z,100.00
2023-05-24T02:20:47.540Z,100.00
2023-05-24T02:23:16.203Z,100.00
2023-05-24T02:25:44.724Z,100.00
2023-05-24T02:28:13.225Z,100.00
2023-05-24T02:30:44.769Z,100.00
2023-05-24T02:33:13.269Z,100.00
2023-05-24T02:35:42.969Z,100.00
2023-05-24T02:38:11.002Z,100.00
2023-05-24T02:40:39.586Z,100.00
2023-05-24T02:43:10.636Z,100.00
2023-05-24T02:45:38.780Z,100.00
2023-05-24T02:48:07.436Z,100.00
2023-05-24T02:50:36.907Z,100.00
2023-05-24T02:53:06.896Z,100.00
2023-05-24T02:55:35.084Z,100.00
2023-05-24T02:58:03.503Z,100.00
2023-05-24T03:00:33.284Z,100.00
2023-05-24T03:03:03.268Z,100.00
2023-05-24T03:05:31.705Z,100.00
2023-05-24T03:07:59.842Z,100.00
2023-05-24T03:10:30.048Z,100.00
2023-05-24T03:12:58.248Z,100.00
2023-05-24T03:15:26.901Z,100.00
2023-05-24T03:17:56.943Z,100.00
2023-05-24T03:20:25.893Z,100.00
2023-05-24T03:22:54.310Z,100.00
2023-05-24T03:25:22.850Z,100.00
2023-05-24T03:27:52.374Z,100.00
2023-05-24T03:30:22.082Z,100.00
2023-05-24T03:32:56.719Z,100.00
2023-05-24T03:35:25.197Z,100.00
2023-05-24T03:37:54.597Z,100.00
2023-05-24T03:40:23.125Z,100.00
2023-05-24T03:42:59.204Z,100.00
2023-05-24T03:45:41.599Z,100.00
2023-05-24T03:48:09.735Z,100.00
2023-05-24T03:50:37.862Z,100.00
2023-05-24T03:53:06.546Z,100.00
2023-05-24T03:55:35.332Z,100.00
2023-05-24T03:58:04.871Z,100.00
2023-05-24T04:00:33.043Z,100.00
2023-05-24T04:03:01.982Z,100.00
2023-05-24T04:05:30.829Z,100.00
2023-05-24T04:07:59.770Z,100.00
2023-05-24T04:10:28.325Z,100.00
2023-05-24T04:12:57.502Z,100.00
2023-05-24T04:15:27.057Z,100.00
2023-05-24T04:17:55.910Z,100.00
2023-05-24T04:20:25.586Z,100.00
2023-05-24T04:22:54.181Z,100.00
2023-05-24T04:25:22.769Z,100.00
2023-05-24T04:27:51.043Z,100.00
2023-05-24T04:30:19.554Z,100.00
2023-05-24T04:32:49.468Z,100.00
2023-05-24T04:35:17.885Z,100.00
2023-05-24T04:37:48.370Z,100.00
2023-05-24T04:40:18.009Z,100.00
2023-05-24T04:42:46.471Z,100.00
2023-05-24T04:45:14.628Z,100.00
2023-05-24T04:47:43.487Z,100.00
2023-05-24T04:50:13.520Z,100.00
2023-05-24T04:52:41.755Z,100.00
2023-05-24T04:55:11.238Z,100.00
2023-05-24T04:57:39.678Z,100.00
2023-05-24T05:00:10.594Z,100.00
2023-05-24T05:02:39.041Z,100.00
2023-05-24T05:05:07.942Z,100.00
2023-05-24T05:07:38.426Z,100.00
2023-05-24T05:10:07.986Z,100.00
2023-05-24T05:12:36.496Z,100.00
2023-05-24T05:15:05.154Z,100.00
2023-05-24T05:17:33.471Z,100.00
2023-05-24T05:20:01.899Z,100.00
2023-05-24T05:22:31.315Z,100.00
2023-05-24T05:25:01.284Z,100.00
2023-05-24T05:27:31.214Z,100.00
2023-05-24T05:29:59.521Z,100.00
2023-05-24T05:32:27.835Z,100.00
2023-05-24T05:34:56.012Z,100.00
2023-05-24T05:37:24.195Z,100.00
2023-05-24T05:39:53.611Z,100.00
2023-05-24T05:42:23.925Z,100.00
2023-05-24T05:44:52.599Z,100.00
2023-05-24T05:47:21.011Z,100.00
2023-05-24T05:49:49.435Z,100.00
2023-05-24T05:52:17.911Z,100.00
2023-05-24T05:54:46.280Z,100.00
2023-05-24T05:57:16.291Z,100.00
2023-05-24T05:59:46.060Z,100.00
2023-05-24T06:02:14.095Z,100.00
2023-05-24T06:04:42.539Z,100.00
2023-05-24T06:07:10.994Z,100.00
2023-05-24T06:09:39.426Z,100.00
2023-05-24T06:12:07.830Z,100.00
2023-05-24T06:14:38.247Z,100.00
2023-05-24T06:17:11.768Z,100.00
2023-05-24T06:19:40.316Z,100.00
2023-05-24T06:22:08.461Z,100.00
2023-05-24T06:24:36.963Z,100.00
2023-05-24T06:27:05.942Z,100.00
2023-05-24T06:29:34.134Z,100.00
2023-05-24T06:32:02.428Z,100.00
2023-05-24T06:34:32.392Z,100.00
2023-05-24T06:37:00.696Z,100.00
2023-05-24T06:39:29.067Z,100.00
2023-05-24T06:41:57.575Z,100.00
2023-05-24T06:44:32.186Z,100.00
2023-05-24T06:47:00.568Z,100.00
2023-05-24T06:49:28.855Z,99.79
2023-05-24T06:51:58.346Z,98.87
2023-05-24T06:54:27.140Z,99.19
2023-05-24T06:56:55.788Z,98.22
2023-05-24T06:59:24.202Z,99.88
2023-05-24T07:01:57.936Z,95.92
2023-05-24T07:04:28.441Z,96.30
2023-05-24T07:06:58.708Z,96.58
2023-05-24T07:09:27.096Z,94.89
2023-05-24T07:11:55.900Z,95.46
2023-05-24T07:14:25.962Z,97.10
2023-05-24T07:16:57.432Z,94.82
2023-05-24T07:19:29.197Z,94.31
2023-05-24T07:21:59.095Z,93.00
2023-05-24T07:24:27.218Z,92.82
2023-05-24T07:26:57.020Z,90.39
2023-05-24T07:29:26.404Z,87.52
2023-05-24T07:31:57.981Z,87.09
2023-05-24T07:34:28.237Z,86.77
2023-05-24T07:36:56.766Z,84.55
2023-05-24T07:39:27.243Z,85.40
2023-05-24T07:41:56.743Z,84.92
2023-05-24T07:44:25.381Z,83.20
2023-05-24T07:46:55.013Z,82.85
2023-05-24T07:49:23.827Z,85.35
2023-05-24T07:51:52.014Z,84.07
2023-05-24T07:54:20.155Z,79.04
2023-05-24T07:56:49.674Z,78.97
2023-05-24T07:59:18.126Z,80.69
2023-05-24T08:01:48.344Z,78.05
2023-05-24T08:04:16.964Z,77.03
2023-05-24T08:06:46.614Z,76.70
2023-05-24T08:09:17.283Z,75.33
2023-05-24T08:11:46.435Z,73.79
2023-05-24T08:14:16.227Z,75.76
2023-05-24T08:16:44.571Z,80.55
2023-05-24T08:19:12.945Z,74.02
2023-05-24T08:21:43.045Z,72.02
2023-05-24T08:24:11.787Z,73.42
2023-05-24T08:26:40.458Z,72.83
2023-05-24T08:29:08.712Z,73.06
2023-05-24T08:31:38.499Z,72.37
2023-05-24T08:34:07.028Z,71.49
2023-05-24T08:36:35.955Z,70.35
2023-05-24T08:39:04.944Z,69.15
2023-05-24T08:41:37.362Z,68.78
2023-05-24T08:44:07.735Z,67.92
2023-05-24T08:46:38.398Z,66.18
2023-05-24T08:49:09.160Z,63.42
2023-05-24T08:51:38.606Z,64.43
2023-05-24T08:54:07.781Z,64.23
2023-05-24T08:56:36.136Z,65.92
2023-05-24T08:59:04.617Z,66.65
2023-05-24T09:01:34.769Z,64.50
2023-05-24T09:04:07.606Z,64.92
2023-05-24T09:06:36.036Z,63.54
2023-05-24T09:09:05.696Z,64.48
2023-05-24T09:11:35.212Z,64.67
2023-05-24T09:14:05.904Z,66.71
2023-05-24T09:16:34.294Z,63.28
2023-05-24T09:19:04.275Z,63.46
2023-05-24T09:21:34.064Z,67.28
2023-05-24T09:24:03.522Z,65.05
2023-05-24T09:26:31.795Z,66.73
2023-05-24T09:29:00.265Z,68.51
2023-05-24T09:31:35.994Z,70.74
2023-05-24T09:34:11.221Z,70.05
2023-05-24T09:36:44.016Z,72.17
2023-05-24T09:39:13.556Z,71.43
2023-05-24T09:41:44.660Z,72.83
2023-05-24T09:44:15.122Z,74.20
2023-05-24T09:46:43.331Z,71.91
2023-05-24T09:49:12.384Z,70.22
2023-05-24T09:51:41.009Z,69.52
2023-05-24T09:54:10.749Z,65.54
2023-05-24T09:56:41.930Z,62.88
2023-05-24T09:59:13.987Z,60.71
2023-05-24T10:01:42.449Z,60.81
2023-05-24T10:04:11.230Z,58.08
2023-05-24T10:06:43.559Z,58.67
2023-05-24T10:09:14.118Z,59.57
2023-05-24T10:11:43.379Z,62.63
2023-05-24T10:14:11.941Z,60.11
2023-05-24T10:16:42.522Z,58.47
2023-05-24T10:19:11.848Z,59.11
2023-05-24T10:21:43.286Z,58.20
2023-05-24T10:24:14.763Z,56.90
2023-05-24T10:26:43.397Z,59.24
2023-05-24T10:29:23.162Z,56.75
2023-05-24T10:31:54.138Z,58.79
2023-05-24T10:34:22.993Z,57.00
2023-05-24T10:36:51.681Z,55.48
2023-05-24T10:39:23.718Z,53.45
2023-05-24T10:41:53.278Z,55.22
2023-05-24T10:44:23.187Z,54.22
2023-05-24T10:47:08.054Z,53.10
2023-05-24T10:49:36.905Z,53.15
2023-05-24T10:52:09.459Z,53.60
2023-05-24T10:54:44.752Z,51.88
2023-05-24T10:57:24.747Z,51.25
2023-05-24T10:59:53.167Z,54.28
2023-05-24T11:02:22.942Z,51.90
2023-05-24T11:04:51.349Z,51.71
2023-05-24T11:07:20.894Z,54.63
2023-05-24T11:09:56.239Z,54.23
2023-05-24T11:12:31.573Z,50.27
2023-05-24T11:15:00.756Z,50.06
2023-05-24T11:17:29.502Z,50.66
2023-05-24T11:19:59.800Z,49.97
2023-05-24T11:22:29.703Z,50.83
2023-05-24T11:25:05.266Z,51.33
2023-05-24T11:27:35.397Z,50.43
2023-05-24T11:30:05.943Z,51.03
2023-05-24T11:32:34.486Z,48.57
2023-05-24T11:35:08.770Z,50.20
2023-05-24T11:37:46.414Z,46.81
2023-05-24T11:40:18.100Z,48.64
2023-05-24T11:42:47.005Z,46.85
2023-05-24T11:45:15.915Z,48.66
2023-05-24T11:47:44.047Z,47.92
2023-05-24T11:50:17.110Z,48.39
2023-05-24T11:52:45.515Z,47.01
2023-05-24T11:55:17.011Z,46.25
2023-05-24T11:57:56.022Z,47.72
2023-05-24T12:00:27.426Z,46.81
2023-05-24T12:02:58.620Z,47.61
2023-05-24T12:05:26.843Z,45.34
2023-05-24T12:08:05.869Z,45.49
2023-05-24T12:10:35.408Z,46.80
2023-05-24T12:13:05.216Z,45.77
2023-05-24T12:15:35.924Z,46.84
2023-05-24T12:18:05.922Z,46.51
2023-05-24T12:20:34.759Z,46.27
2023-05-24T12:23:02.909Z,46.22
2023-05-24T12:25:31.009Z,48.66
2023-05-24T12:27:59.300Z,46.89
2023-05-24T12:30:29.173Z,46.56
2023-05-24T12:32:58.850Z,46.74
2023-05-24T12:35:26.989Z,48.98
2023-05-24T12:38:01.143Z,45.81
2023-05-24T12:40:35.022Z,46.31
2023-05-24T12:43:05.702Z,46.05
2023-05-24T12:45:35.190Z,44.88
2023-05-24T12:48:05.328Z,46.65
2023-05-24T12:50:34.784Z,44.07
2023-05-24T12:53:03.033Z,44.52
2023-05-24T12:55:31.564Z,45.46
2023-05-24T12:58:02.670Z,44.43
2023-05-24T13:00:31.129Z,44.88
2023-05-24T13:03:01.311Z,43.45
2023-05-24T13:05:30.615Z,47.45
2023-05-24T13:07:59.646Z,44.38
2023-05-24T13:10:28.196Z,45.04
2023-05-24T13:12:57.574Z,44.69
2023-05-24T13:15:27.390Z,45.72
2023-05-24T13:17:56.265Z,45.09
2023-05-24T13:20:26.459Z,47.60
2023-05-24T13:22:54.730Z,48.33
2023-05-24T13:25:24.537Z,45.77
2023-05-24T13:27:54.293Z,44.58
2023-05-24T13:30:27.573Z,43.20
2023-05-24T13:32:56.741Z,45.07
2023-05-24T13:35:27.047Z,45.27
2023-05-24T13:37:57.969Z,44.98
2023-05-24T13:40:26.385Z,46.74
2023-05-24T13:42:57.727Z,45.23
2023-05-24T13:45:26.096Z,45.07
2023-05-24T13:47:58.397Z,45.44
2023-05-24T13:50:28.024Z,44.69
2023-05-24T13:52:56.398Z,44.22
2023-05-24T13:55:24.852Z,43.21
2023-05-24T13:57:53.083Z,44.45
2023-05-24T14:00:22.029Z,43.99
2023-05-24T14:02:52.027Z,43.15
2023-05-24T14:07:54.172Z,42.17
2023-05-24T14:10:23.581Z,41.91
2023-05-24T14:13:12.822Z,41.38
2023-05-24T14:15:42.301Z,43.54
2023-05-24T14:18:11.014Z,42.35
2023-05-24T14:20:40.874Z,41.61
2023-05-24T14:23:11.309Z,42.39
2023-05-24T14:25:39.833Z,43.29
2023-05-24T14:28:08.921Z,43.70
2023-05-24T14:30:39.107Z,43.68
2023-05-24T14:33:08.253Z,44.91
2023-05-24T14:35:39.923Z,43.57
2023-05-24T14:38:11.504Z,45.21
2023-05-24T14:40:41.142Z,44.81
2023-05-24T14:43:10.872Z,42.35
2023-05-24T14:45:41.386Z,44.01
2023-05-24T14:48:11.583Z,43.48
2023-05-24T14:50:40.195Z,42.78
2023-05-24T14:53:12.325Z,42.74
2023-05-24T14:55:44.662Z,42.29
2023-05-24T14:58:13.682Z,44.68
2023-05-24T15:00:43.854Z,42.71
2023-05-24T15:03:14.561Z,43.11
2023-05-24T15:05:43.217Z,43.45
2023-05-24T15:08:13.045Z,43.87
2023-05-24T15:10:43.751Z,43.32
2023-05-24T15:13:12.198Z,43.51
2023-05-24T15:15:40.685Z,43.79
2023-05-24T15:18:09.840Z,44.34
2023-05-24T15:20:38.758Z,43.26
2023-05-24T15:23:10.498Z,43.22
2023-05-24T15:25:40.994Z,46.53
2023-05-24T15:28:10.634Z,47.07
2023-05-24T15:30:39.160Z,45.81
2023-05-24T15:33:07.981Z,47.95
2023-05-24T15:35:36.460Z,47.22
2023-05-24T15:38:04.901Z,46.69
2023-05-24T15:40:33.675Z,47.44
2023-05-24T15:43:03.795Z,47.77
2023-05-24T15:45:32.202Z,48.50
2023-05-24T15:48:00.324Z,49.75
2023-05-24T15:50:45.611Z,47.49
2023-05-24T15:53:18.704Z,49.08
2023-05-24T15:55:49.422Z,48.25
2023-05-24T15:58:19.338Z,47.63
2023-05-24T16:00:48.845Z,47.13
2023-05-24T16:03:17.285Z,45.86
2023-05-24T16:05:48.881Z,46.59
2023-05-24T16:08:18.275Z,46.48
2023-05-24T16:10:46.641Z,44.84
2023-05-24T16:13:15.149Z,45.56
2023-05-24T16:15:51.224Z,44.95
2023-05-24T16:18:21.419Z,45.70
2023-05-24T16:20:51.277Z,42.86
2023-05-24T16:23:22.765Z,42.25
2023-05-24T16:25:51.454Z,42.46
2023-05-24T16:28:23.783Z,42.59
2023-05-24T16:30:55.956Z,42.70
2023-05-24T16:33:25.032Z,43.45
2023-05-24T16:35:56.511Z,43.87
2023-05-24T16:38:26.386Z,43.32
2023-05-24T16:40:55.100Z,43.02
2023-05-24T16:43:23.719Z,43.32
2023-05-24T16:45:55.129Z,44.04
2023-05-24T16:48:28.894Z,44.47
2023-05-24T16:50:58.507Z,47.16
2023-05-24T16:53:27.836Z,46.40
2023-05-24T16:55:58.220Z,45.12
2023-05-24T16:58:28.769Z,47.00
2023-05-24T17:00:58.970Z,46.91
2023-05-24T17:03:29.277Z,47.55
2023-05-24T17:06:03.535Z,47.33
2023-05-24T17:08:34.339Z,46.85
2023-05-24T17:11:04.531Z,48.26
2023-05-24T17:13:33.270Z,49.73
2023-05-24T17:16:04.078Z,46.82
2023-05-24T17:18:32.695Z,48.13
2023-05-24T17:21:04.524Z,47.27
2023-05-24T17:23:34.636Z,47.77
2023-05-24T17:26:04.501Z,48.74
2023-05-24T17:28:34.837Z,49.72
2023-05-24T17:31:04.569Z,50.12
2023-05-24T17:33:33.034Z,48.93
2023-05-24T17:36:04.125Z,48.67
2023-05-24T17:38:33.938Z,47.87
2023-05-24T17:41:02.362Z,47.94
2023-05-24T17:43:32.892Z,48.26
2023-05-24T17:46:06.289Z,49.55
2023-05-24T17:48:37.743Z,50.03
2023-05-24T17:51:08.548Z,50.17
2023-05-24T17:53:38.325Z,51.13
2023-05-24T17:56:08.065Z,51.91
2023-05-24T17:58:37.942Z,52.33
2023-05-24T18:01:07.721Z,50.83
2023-05-24T18:03:38.722Z,53.30
2023-05-24T18:06:08.200Z,53.55
2023-05-24T18:08:38.684Z,53.01
2023-05-24T18:11:10.145Z,53.24
2023-05-24T18:13:40.006Z,53.99
2023-05-24T18:16:10.003Z,54.13
2023-05-24T18:18:39.680Z,54.20
2023-05-24T18:21:10.527Z,54.38
2023-05-24T18:23:40.190Z,55.13
2023-05-24T18:26:09.306Z,54.85
2023-05-24T18:28:38.333Z,55.89
2023-05-24T18:31:08.341Z,55.66
2023-05-24T18:33:36.918Z,56.63
2023-05-24T18:36:07.368Z,56.24
2023-05-24T18:38:36.417Z,57.17
2023-05-24T18:41:06.515Z,57.77
2023-05-24T18:43:36.979Z,57.77
2023-05-24T18:46:06.209Z,58.86
2023-05-24T18:48:34.468Z,60.28
2023-05-24T18:51:05.164Z,59.75
2023-05-24T18:53:35.128Z,59.84
2023-05-24T18:56:03.642Z,60.36
2023-05-24T18:58:31.921Z,61.89
2023-05-24T19:01:00.173Z,61.76
2023-05-24T19:03:28.795Z,62.59
2023-05-24T19:05:57.318Z,63.33
2023-05-24T19:08:25.660Z,63.90
2023-05-24T19:10:55.235Z,65.17
2023-05-24T19:13:23.385Z,66.49
2023-05-24T19:15:53.663Z,66.28
2023-05-24T19:18:21.886Z,66.95
2023-05-24T19:20:50.312Z,69.27
2023-05-24T19:23:18.508Z,69.06
2023-05-24T19:25:50.036Z,69.97
2023-05-24T19:28:20.235Z,72.25
2023-05-24T19:30:48.487Z,71.00
2023-05-24T19:33:16.970Z,71.68
2023-05-24T19:35:45.290Z,69.55
2023-05-24T19:38:17.485Z,70.51
2023-05-24T19:40:46.263Z,71.49
2023-05-24T19:43:15.841Z,71.54
2023-05-24T19:45:46.121Z,70.07
2023-05-24T19:48:14.593Z,70.82
2023-05-24T19:50:42.804Z,71.95
2023-05-24T19:53:11.011Z,72.23
2023-05-24T19:55:39.477Z,73.67
2023-05-24T19:58:08.894Z,73.85
2023-05-24T20:00:37.210Z,73.62
2023-05-24T20:03:07.295Z,73.84
2023-05-24T20:05:35.820Z,75.29
2023-05-24T20:08:04.119Z,74.71
2023-05-24T20:10:36.194Z,75.33
2023-05-24T20:13:04.893Z,75.31
2023-05-24T20:15:33.169Z,75.85
2023-05-24T20:18:01.929Z,76.06
2023-05-24T20:20:32.481Z,78.62
2023-05-24T20:23:00.715Z,82.09
2023-05-24T20:25:28.991Z,80.39
2023-05-24T20:27:57.568Z,80.89
2023-05-24T20:30:26.248Z,80.84
2023-05-24T20:32:54.486Z,82.14
2023-05-24T20:35:22.639Z,81.43
2023-05-24T20:37:52.516Z,80.58
2023-05-24T20:40:23.423Z,83.02
2023-05-24T20:42:51.853Z,82.25
2023-05-24T20:45:20.248Z,82.05
2023-05-24T20:47:49.427Z,81.74
2023-05-24T20:50:18.026Z,80.90
2023-05-24T20:52:46.420Z,82.84
2023-05-24T20:55:17.826Z,86.63
2023-05-24T20:57:46.650Z,86.67
2023-05-24T21:00:15.458Z,86.22
2023-05-24T21:02:43.688Z,84.60
2023-05-24T21:05:11.999Z,84.24
2023-05-24T21:07:40.176Z,85.37
2023-05-24T21:10:10.973Z,87.68
2023-05-24T21:12:40.934Z,87.64
2023-05-24T21:15:10.978Z,89.33
2023-05-24T21:17:39.160Z,90.51
2023-05-24T21:20:08.260Z,88.91
2023-05-24T21:22:37.192Z,89.37
2023-05-24T21:25:06.859Z,90.35
2023-05-24T21:27:35.115Z,93.43
2023-05-24T21:30:05.773Z,92.90
2023-05-24T21:32:35.525Z,96.14
2023-05-24T21:35:03.507Z,96.05
2023-05-24T21:37:31.792Z,98.25
2023-05-24T21:40:01.013Z,100.00
2023-05-24T21:42:29.073Z,100.00
2023-05-24T21:44:57.223Z,100.00
2023-05-24T21:47:26.881Z,100.00
2023-05-24T21:49:55.829Z,100.00
2023-05-24T21:52:24.334Z,100.00
2023-05-24T21:54:52.499Z,100.00
2023-05-24T21:57:20.642Z,100.00
2023-05-24T21:59:48.886Z,100.00
2023-05-24T22:02:17.274Z,100.00
2023-05-24T22:04:47.224Z,100.00
2023-05-24T22:07:17.048Z,100.00
2023-05-24T22:09:46.685Z,100.00
2023-05-24T22:12:15.012Z,100.00
2023-05-24T22:14:43.610Z,100.00
2023-05-24T22:17:12.008Z,100.00
2023-05-24T22:19:41.292Z,100.00
2023-05-24T22:22:12.427Z,100.00
2023-05-24T22:24:41.033Z,100.00
2023-05-24T22:27:13.971Z,100.00
2023-05-24T22:29:42.192Z,100.00
2023-05-24T22:32:10.746Z,100.00
2023-05-24T22:34:39.473Z,100.00
2023-05-24T22:37:08.588Z,100.00
2023-05-24T22:39:40.258Z,100.00
2023-05-24T22:42:08.881Z,100.00
2023-05-24T22:44:37.174Z,100.00
2023-05-24T22:47:05.866Z,100.00
2023-05-24T22:49:34.462Z,100.00
2023-05-24T22:52:03.294Z,100.00
2023-05-24T22:54:31.833Z,100.00
2023-05-24T22:57:01.882Z,100.00
2023-05-24T22:59:32.524Z,100.00
2023-05-24T23:02:01.340Z,100.00
2023-05-24T23:04:30.163Z,100.00
2023-05-24T23:06:58.544Z,100.00
2023-05-24T23:09:34.290Z,100.00
2023-05-24T23:12:10.244Z,100.00
2023-05-24T23:14:41.704Z,100.00
2023-05-24T23:17:13.587Z,100.00
2023-05-24T23:19:43.194Z,100.00
2023-05-24T23:22:12.404Z,100.00
2023-05-24T23:24:42.214Z,100.00
2023-05-24T23:27:12.197Z,100.00
2023-05-24T23:29:40.433Z,100.00
2023-05-24T23:32:11.154Z,100.00
2023-05-24T23:34:42.475Z,100.00
2023-05-24T23:37:10.885Z,100.00
2023-05-24T23:39:41.551Z,100.00
2023-05-24T23:42:09.723Z,100.00
2023-05-24T23:44:39.492Z,100.00
2023-05-24T23:47:07.959Z,100.00
2023-05-24T23:49:36.280Z,100.00
2023-05-24T23:52:05.052Z,100.00
2023-05-24T23:54:39.586Z,100.00
2023-05-24T23:57:10.732Z,100.00
2023-05-24T23:59:40.716Z,100.00
