createdAt,value
2018-11-12T00:00:52.565Z,99.60
2018-11-12T00:03:21.111Z,99.70
2018-11-12T00:05:49.491Z,99.90
2018-11-12T00:08:17.881Z,99.90
2018-11-12T00:10:46.307Z,99.40
2018-11-12T00:13:14.749Z,99.40
2018-11-12T00:15:43.112Z,99.50
2018-11-12T00:18:11.535Z,99.50
2018-11-12T00:20:39.944Z,99.90
2018-11-12T00:23:08.333Z,99.70
2018-11-12T00:25:36.728Z,99.60
2018-11-12T00:28:05.730Z,99.70
2018-11-12T00:30:34.132Z,99.90
2018-11-12T00:33:02.568Z,99.90
2018-11-12T00:35:30.982Z,99.70
2018-11-12T00:37:59.380Z,99.90
2018-11-12T00:40:27.800Z,99.90
2018-11-12T00:42:56.176Z,99.90
2018-11-12T00:45:24.605Z,99.90
2018-11-12T00:47:53.000Z,99.90
2018-11-12T00:50:21.422Z,99.80
2018-11-12T00:52:50.488Z,99.90
2018-11-12T00:55:18.906Z,99.70
2018-11-12T00:57:47.329Z,99.90
2018-11-12T01:00:17.973Z,99.50
2018-11-12T01:02:47.590Z,99.90
2018-11-12T01:05:16.747Z,99.90
2018-11-12T01:07:45.545Z,99.70
2018-11-12T01:10:15.025Z,99.70
2018-11-12T01:12:43.989Z,99.90
2018-11-12T01:15:14.583Z,99.70
2018-11-12T01:17:43.381Z,99.60
2018-11-12T01:20:14.043Z,99.50
2018-11-12T01:22:42.627Z,99.90
2018-11-12T01:25:12.201Z,99.60
2018-11-12T01:27:41.513Z,99.70
2018-11-12T01:30:12.667Z,99.90
2018-11-12T01:32:41.626Z,99.90
2018-11-12T01:35:11.083Z,99.90
2018-11-12T01:37:39.489Z,99.90
2018-11-12T01:40:09.335Z,99.90
2018-11-12T01:42:37.800Z,99.90
2018-11-12T01:45:10.764Z,99.90
2018-11-12T01:47:39.123Z,99.90
2018-11-12T01:50:08.574Z,99.90
2018-11-12T01:52:36.957Z,99.90
2018-11-12T01:55:06.500Z,99.90
2018-11-12T01:57:34.899Z,99.90
2018-11-12T02:00:03.464Z,99.90
2018-11-12T02:02:32.226Z,99.50
2018-11-12T02:05:00.819Z,99.90
2018-11-12T02:07:29.346Z,99.90
2018-11-12T02:09:57.816Z,99.90
2018-11-12T02:12:26.751Z,99.70
2018-11-12T02:14:55.166Z,99.90
2018-11-12T02:17:23.646Z,99.30
2018-11-12T02:19:52.088Z,99.70
2018-11-12T02:22:20.830Z,99.90
2018-11-12T02:24:49.394Z,99.90
2018-11-12T02:27:17.813Z,99.80
2018-11-12T02:29:46.382Z,99.90
2018-11-12T02:32:14.789Z,99.90
2018-11-12T02:34:43.199Z,99.90
2018-11-12T02:37:11.905Z,99.70
2018-11-12T02:39:40.461Z,99.50
2018-11-12T02:42:08.869Z,99.50
2018-11-12T02:44:37.575Z,99.50
2018-11-12T02:47:06.068Z,99.70
2018-11-12T02:49:34.464Z,99.60
2018-11-12T02:52:02.897Z,99.30
2018-11-12T02:54:31.271Z,99.30
2018-11-12T02:56:59.631Z,99.10
2018-11-12T02:59:28.002Z,99.30
2018-11-12T03:01:56.443Z,99.60
2018-11-12T03:04:24.883Z,99.60
2018-11-12T03:06:53.332Z,99.90
2018-11-12T03:09:21.708Z,99.90
2018-11-12T03:11:50.137Z,99.90
2018-11-12T03:14:19.054Z,99.90
2018-11-12T03:16:48.012Z,99.70
2018-11-12T03:19:16.836Z,99.90
2018-11-12T03:21:45.260Z,99.90
2018-11-12T03:24:13.812Z,99.90
2018-11-12T03:26:42.292Z,99.80
2018-11-12T03:29:10.742Z,99.90
2018-11-12T03:31:39.169Z,99.90
2018-11-12T03:34:07.588Z,99.90
2018-11-12T03:36:36.017Z,99.60
2018-11-12T03:39:06.365Z,99.80
2018-11-12T03:41:34.743Z,99.90
2018-11-12T03:44:03.210Z,99.70
2018-11-12T03:46:31.722Z,99.90
2018-11-12T03:49:00.119Z,99.50
2018-11-12T03:51:28.507Z,99.70
2018-11-12T03:53:56.907Z,99.80
2018-11-12T03:56:25.289Z,99.90
2018-11-12T03:58:53.677Z,99.90
2018-11-12T04:01:22.098Z,99.60
2018-11-12T04:03:51.440Z,99.90
2018-11-12T04:06:19.889Z,99.90
2018-11-12T04:08:48.259Z,99.90
2018-11-12T04:11:16.666Z,99.90
2018-11-12T04:13:45.114Z,99.90
2018-11-12T04:16:15.238Z,99.70
2018-11-12T04:18:43.635Z,99.90
2018-11-12T04:21:12.023Z,99.90
2018-11-12T04:23:40.437Z,99.90
2018-11-12T04:26:08.825Z,99.90
2018-11-12T04:28:37.282Z,99.90
2018-11-12T04:31:06.297Z,99.70
2018-11-12T04:33:34.708Z,99.90
2018-11-12T04:36:03.297Z,99.90
2018-11-12T04:38:32.203Z,99.50
2018-11-12T04:41:00.816Z,99.90
2018-11-12T04:43:29.198Z,99.60
2018-11-12T04:45:57.620Z,99.50
2018-11-12T04:48:26.012Z,99.30
2018-11-12T04:50:54.486Z,99.70
2018-11-12T04:53:22.925Z,99.80
2018-11-12T04:55:51.442Z,99.90
2018-11-12T04:58:19.868Z,99.90
2018-11-12T05:00:48.327Z,99.10
2018-11-12T05:03:16.748Z,99.70
2018-11-12T05:05:45.171Z,99.90
2018-11-12T05:08:13.572Z,99.50
2018-11-12T05:10:41.976Z,99.50
2018-11-12T05:13:10.442Z,99.90
2018-11-12T05:15:39.047Z,99.90
2018-11-12T05:18:07.443Z,99.80
2018-11-12T05:20:35.867Z,99.30
2018-11-12T05:23:04.257Z,99.90
2018-11-12T05:25:32.643Z,99.60
2018-11-12T05:28:01.093Z,99.90
2018-11-12T05:30:29.913Z,99.90
2018-11-12T05:32:58.817Z,99.90
2018-11-12T05:35:28.377Z,99.70
2018-11-12T05:37:56.902Z,99.90
2018-11-12T05:40:26.624Z,99.90
2018-11-12T05:42:55.139Z,99.50
2018-11-12T05:45:25.623Z,99.90
2018-11-12T05:47:54.081Z,99.70
2018-11-12T05:50:23.922Z,99.90
2018-11-12T05:52:53.722Z,99.70
2018-11-12T05:55:23.418Z,99.40
2018-11-12T05:57:52.580Z,99.60
2018-11-12T06:00:24.181Z,99.80
2018-11-12T06:02:52.624Z,99.50
2018-11-12T06:05:21.025Z,99.90
2018-11-12T06:07:49.414Z,99.90
2018-11-12T06:10:20.082Z,99.90
2018-11-12T06:12:48.734Z,99.90
2018-11-12T06:15:17.436Z,99.90
2018-11-12T06:17:46.734Z,99.90
2018-11-12T06:20:19.092Z,99.90
2018-11-12T06:22:47.604Z,99.90
2018-11-12T06:25:17.508Z,99.90
2018-11-12T06:27:46.064Z,99.90
2018-11-12T06:30:17.080Z,99.90
2018-11-12T06:32:45.709Z,99.90
2018-11-12T06:35:14.792Z,99.90
2018-11-12T06:37:44.317Z,99.90
2018-11-12T06:40:14.161Z,99.90
2018-11-12T06:42:42.644Z,99.90
2018-11-12T06:45:13.528Z,99.90
2018-11-12T06:47:42.537Z,99.90
2018-11-12T06:50:12.744Z,99.90
2018-11-12T06:52:41.211Z,99.90
2018-11-12T07:01:56.785Z,99.90
2018-11-12T07:04:25.211Z,99.90
2018-11-12T07:06:55.789Z,99.90
2018-11-12T07:09:24.323Z,99.90
2018-11-12T07:11:52.722Z,99.90
2018-11-12T07:14:21.167Z,99.90
2018-11-12T07:16:49.660Z,99.90
2018-11-12T07:19:18.037Z,99.90
2018-11-12T07:21:46.469Z,99.90
2018-11-12T07:24:14.874Z,99.90
2018-11-12T07:26:43.358Z,99.90
2018-11-12T07:29:12.024Z,99.90
2018-11-12T07:31:40.436Z,99.90
2018-11-12T07:34:08.826Z,99.90
2018-11-12T07:36:37.201Z,99.90
2018-11-12T07:39:08.270Z,99.90
2018-11-12T07:41:36.700Z,99.90
2018-11-12T07:44:05.360Z,99.90
2018-11-12T07:46:33.767Z,99.90
2018-11-12T07:49:02.202Z,99.90
2018-11-12T07:51:30.799Z,99.90
2018-11-12T07:53:59.281Z,99.90
2018-11-12T07:56:27.908Z,99.90
2018-11-12T07:58:56.404Z,99.90
2018-11-12T08:01:24.792Z,99.90
2018-11-12T08:03:53.226Z,99.90
2018-11-12T08:06:22.939Z,99.90
2018-11-12T08:08:51.373Z,99.90
2018-11-12T08:11:19.781Z,99.90
2018-11-12T08:13:48.216Z,99.90
2018-11-12T08:16:16.578Z,99.90
2018-11-12T08:18:44.998Z,99.90
2018-11-12T08:21:13.448Z,99.90
2018-11-12T08:23:42.603Z,99.90
2018-11-12T08:32:59.262Z,99.90
2018-11-12T08:35:28.151Z,99.90
2018-11-12T08:37:57.116Z,99.90
2018-11-12T08:40:26.836Z,99.90
2018-11-12T08:42:55.365Z,99.90
2018-11-12T08:45:23.848Z,99.90
2018-11-12T08:47:53.598Z,99.90
2018-11-12T08:50:23.264Z,99.90
2018-11-12T08:52:52.368Z,99.90
2018-11-12T08:55:22.147Z,99.90
2018-11-12T08:57:53.034Z,99.90
2018-11-12T09:00:22.551Z,99.90
2018-11-12T09:02:51.175Z,99.90
2018-11-12T09:05:21.654Z,99.60
2018-11-12T09:07:51.464Z,99.70
2018-11-12T09:10:21.674Z,98.80
2018-11-12T09:12:50.147Z,98.60
2018-11-12T09:15:18.588Z,99.20
2018-11-12T09:17:47.870Z,98.40
2018-11-12T09:20:17.861Z,99.90
2018-11-12T09:22:46.259Z,98.30
2018-11-12T09:25:15.956Z,99.10
2018-11-12T09:27:44.657Z,99.30
2018-11-12T09:30:15.184Z,99.20
2018-11-12T09:32:43.974Z,98.30
2018-11-12T09:35:14.069Z,98.30
2018-11-12T09:37:43.408Z,98.10
2018-11-12T09:40:15.701Z,98.30
2018-11-12T09:42:44.100Z,97.90
2018-11-12T09:45:12.543Z,98.50
2018-11-12T09:47:41.991Z,98.20
2018-11-12T09:50:13.245Z,99.00
2018-11-12T09:52:43.070Z,97.60
2018-11-12T09:55:12.305Z,98.00
2018-11-12T09:57:41.556Z,98.40
2018-11-12T10:00:12.336Z,97.30
2018-11-12T10:02:42.963Z,98.40
2018-11-12T10:05:11.645Z,98.00
2018-11-12T10:07:40.698Z,98.40
2018-11-12T10:10:48.796Z,98.00
2018-11-12T10:13:19.508Z,98.00
2018-11-12T10:15:49.466Z,97.50
2018-11-12T10:18:15.438Z,97.40
2018-11-12T10:20:43.855Z,97.90
2018-11-12T10:23:12.306Z,98.00
2018-11-12T10:25:40.764Z,97.90
2018-11-12T10:28:09.429Z,98.10
2018-11-12T10:30:37.827Z,97.00
2018-11-12T10:33:06.366Z,98.10
2018-11-12T10:35:34.814Z,98.40
2018-11-12T10:38:03.314Z,97.60
2018-11-12T10:40:31.747Z,98.00
2018-11-12T10:43:01.775Z,97.50
2018-11-12T10:45:30.242Z,97.70
2018-11-12T10:48:00.610Z,97.80
2018-11-12T10:50:29.271Z,97.70
2018-11-12T10:52:57.769Z,96.90
2018-11-12T10:55:26.571Z,97.20
2018-11-12T10:57:55.271Z,97.20
2018-11-12T11:00:32.229Z,97.40
2018-11-12T11:03:07.323Z,97.50
2018-11-12T11:05:36.579Z,96.70
2018-11-12T11:08:05.118Z,97.30
2018-11-12T11:10:33.694Z,97.10
2018-11-12T11:13:03.185Z,96.20
2018-11-12T11:15:32.591Z,96.60
2018-11-12T11:18:02.120Z,96.80
2018-11-12T11:20:31.074Z,96.80
2018-11-12T11:22:59.850Z,96.40
2018-11-12T11:25:29.332Z,96.50
2018-11-12T11:27:58.965Z,96.50
2018-11-12T11:30:27.356Z,96.50
2018-11-12T11:32:55.740Z,96.60
2018-11-12T11:35:24.168Z,96.50
2018-11-12T11:37:52.596Z,96.70
2018-11-12T11:40:22.745Z,96.60
2018-11-12T11:42:51.334Z,96.60
2018-11-12T11:45:20.227Z,96.70
2018-11-12T11:47:50.539Z,96.20
2018-11-12T11:50:20.524Z,96.60
2018-11-12T11:52:48.972Z,96.30
2018-11-12T11:55:19.749Z,96.50
2018-11-12T11:57:48.633Z,96.20
2018-11-12T12:00:21.689Z,96.30
2018-11-12T12:02:51.214Z,96.00
2018-11-12T12:05:20.381Z,95.90
2018-11-12T12:07:49.189Z,96.20
2018-11-12T12:10:17.881Z,96.60
2018-11-12T12:12:47.374Z,95.90
2018-11-12T12:15:17.116Z,95.80
2018-11-12T12:17:45.541Z,95.70
2018-11-12T12:20:17.772Z,95.80
2018-11-12T12:22:46.151Z,97.00
2018-11-12T12:25:15.480Z,95.60
2018-11-12T12:27:44.603Z,95.60
2018-11-12T12:30:25.146Z,95.30
2018-11-12T12:32:54.566Z,95.40
2018-11-12T12:35:22.945Z,95.50
2018-11-12T12:37:51.459Z,95.40
2018-11-12T12:40:20.918Z,95.40
2018-11-12T12:42:49.343Z,95.50
2018-11-12T12:45:19.103Z,95.10
2018-11-12T12:47:48.061Z,95.00
2018-11-12T12:50:17.121Z,95.00
2018-11-12T12:52:45.595Z,95.10
2018-11-12T12:55:15.035Z,94.60
2018-11-12T12:57:44.416Z,94.40
2018-11-12T13:00:31.577Z,94.50
2018-11-12T13:02:59.976Z,94.40
2018-11-12T13:05:28.484Z,94.30
2018-11-12T13:07:56.929Z,94.50
2018-11-12T13:10:25.576Z,94.50
2018-11-12T13:12:53.967Z,94.30
2018-11-12T13:15:22.340Z,94.00
2018-11-12T13:17:51.491Z,93.90
2018-11-12T13:20:22.217Z,94.40
2018-11-12T13:22:50.817Z,93.80
2018-11-12T13:25:19.284Z,94.20
2018-11-12T13:27:48.240Z,94.00
2018-11-12T13:30:18.014Z,94.10
2018-11-12T13:32:47.646Z,94.10
2018-11-12T13:35:17.743Z,94.20
2018-11-12T13:37:46.153Z,94.30
2018-11-12T13:40:16.304Z,94.20
2018-11-12T13:42:46.133Z,94.40
2018-11-12T13:45:14.633Z,94.20
2018-11-12T13:47:43.219Z,94.20
2018-11-12T13:50:18.779Z,93.90
2018-11-12T13:52:47.575Z,93.90
2018-11-12T13:55:17.460Z,94.30
2018-11-12T13:57:45.896Z,93.90
2018-11-12T14:00:19.748Z,94.10
2018-11-12T14:02:48.965Z,94.40
2018-11-12T14:05:18.955Z,94.10
2018-11-12T14:07:47.515Z,94.00
2018-11-12T14:10:17.282Z,94.00
2018-11-12T14:12:45.850Z,94.10
2018-11-12T14:15:16.027Z,94.10
2018-11-12T14:17:44.647Z,94.20
2018-11-12T14:20:13.193Z,94.10
2018-11-12T14:22:42.237Z,94.50
2018-11-12T14:25:12.332Z,94.30
2018-11-12T14:27:40.894Z,94.40
2018-11-12T14:30:12.115Z,94.40
2018-11-12T14:32:40.544Z,94.40
2018-11-12T14:35:09.740Z,94.40
2018-11-12T14:37:38.574Z,94.40
2018-11-12T14:40:08.211Z,94.40
2018-11-12T14:42:36.731Z,94.60
2018-11-12T14:45:05.810Z,94.60
2018-11-12T14:47:34.399Z,94.50
2018-11-12T14:50:02.761Z,95.00
2018-11-12T14:52:31.160Z,94.50
2018-11-12T14:54:59.623Z,94.60
2018-11-12T14:57:28.532Z,94.70
2018-11-12T14:59:57.103Z,94.70
2018-11-12T15:02:25.708Z,94.80
2018-11-12T15:04:54.107Z,95.00
2018-11-12T15:07:22.767Z,95.10
2018-11-12T15:09:51.175Z,95.30
2018-11-12T15:12:19.580Z,95.50
2018-11-12T15:14:48.091Z,95.50
2018-11-12T15:17:16.723Z,95.40
2018-11-12T15:19:45.161Z,95.50
2018-11-12T15:22:13.570Z,95.60
2018-11-12T15:24:42.091Z,95.60
2018-11-12T15:27:10.565Z,95.40
2018-11-12T15:29:38.957Z,95.60
2018-11-12T15:32:07.762Z,95.70
2018-11-12T15:34:36.162Z,95.60
2018-11-12T15:37:04.779Z,95.60
2018-11-12T15:39:33.271Z,95.90
2018-11-12T15:42:01.684Z,95.70
2018-11-12T15:44:30.283Z,95.70
2018-11-12T15:46:58.695Z,95.80
2018-11-12T15:49:27.113Z,95.80
2018-11-12T15:51:55.628Z,96.00
2018-11-12T15:54:24.026Z,96.00
2018-11-12T15:56:52.494Z,96.20
2018-11-12T15:59:21.936Z,96.20
2018-11-12T16:01:51.090Z,96.20
2018-11-12T16:04:19.496Z,96.20
2018-11-12T16:06:47.927Z,96.30
2018-11-12T16:10:45.504Z,96.50
2018-11-12T16:13:13.945Z,96.40
2018-11-12T16:15:42.387Z,96.70
2018-11-12T16:18:11.589Z,96.70
2018-11-12T16:20:40.033Z,96.80
2018-11-12T16:23:08.437Z,97.00
2018-11-12T16:25:36.912Z,97.20
2018-11-12T16:28:05.491Z,97.10
2018-11-12T16:30:33.932Z,97.30
2018-11-12T16:33:02.511Z,97.40
2018-11-12T16:35:31.021Z,97.60
2018-11-12T16:37:59.431Z,97.80
2018-11-12T16:40:28.558Z,97.90
2018-11-12T16:42:57.441Z,97.70
2018-11-12T16:45:26.888Z,97.80
2018-11-12T16:47:55.288Z,97.80
2018-11-12T16:50:23.725Z,97.90
2018-11-12T16:52:52.155Z,97.80
2018-11-12T16:55:21.894Z,97.90
2018-11-12T16:57:51.034Z,97.90
2018-11-12T17:00:20.856Z,98.00
2018-11-12T17:02:49.503Z,98.20
2018-11-12T17:05:19.338Z,98.10
2018-11-12T17:07:47.773Z,98.30
2018-11-12T17:10:17.440Z,98.50
2018-11-12T17:12:47.485Z,98.60
2018-11-12T17:15:16.140Z,98.50
2018-11-12T17:17:44.949Z,98.70
2018-11-12T17:20:15.586Z,98.70
2018-11-12T17:22:44.062Z,98.70
2018-11-12T17:25:13.710Z,98.90
2018-11-12T17:27:42.551Z,98.90
2018-11-12T17:30:13.168Z,98.90
2018-11-12T17:32:42.061Z,99.00
2018-11-12T17:35:12.932Z,99.30
2018-11-12T17:37:41.420Z,99.10
2018-11-12T17:40:15.758Z,99.20
2018-11-12T17:42:45.014Z,99.20
2018-11-12T17:45:15.140Z,98.90
2018-11-12T17:47:44.924Z,99.00
2018-11-12T17:50:13.334Z,99.20
2018-11-12T17:52:41.834Z,99.50
2018-11-12T17:55:10.983Z,99.30
2018-11-12T17:57:39.441Z,99.50
2018-11-12T18:00:17.730Z,99.30
2018-11-12T18:02:46.628Z,99.20
2018-11-12T18:05:15.077Z,99.30
2018-11-12T18:09:13.069Z,99.10
2018-11-12T18:11:41.464Z,99.40
2018-11-12T18:14:11.248Z,99.20
2018-11-12T18:16:40.062Z,99.20
2018-11-12T18:19:08.959Z,99.30
2018-11-12T18:21:37.706Z,99.30
2018-11-12T18:24:06.410Z,99.10
2018-11-12T18:26:34.992Z,99.10
2018-11-12T18:29:04.244Z,99.10
2018-11-12T18:31:32.786Z,99.20
2018-11-12T18:34:01.332Z,99.30
2018-11-12T18:36:29.929Z,99.40
2018-11-12T18:38:58.920Z,99.30
2018-11-12T18:41:27.368Z,99.10
2018-11-12T18:43:55.858Z,99.10
2018-11-12T18:46:24.259Z,99.20
2018-11-12T18:48:52.814Z,99.20
2018-11-12T18:51:21.209Z,99.20
2018-11-12T18:53:49.610Z,99.30
2018-11-12T18:56:18.001Z,99.40
2018-11-12T18:58:46.424Z,99.30
2018-11-12T19:01:14.919Z,99.40
2018-11-12T19:03:43.330Z,99.20
2018-11-12T19:06:11.860Z,99.50
2018-11-12T19:08:40.295Z,99.20
2018-11-12T19:11:08.692Z,99.10
2018-11-12T19:13:37.127Z,99.20
2018-11-12T19:16:06.036Z,99.20
2018-11-12T19:18:34.535Z,99.20
2018-11-12T19:21:03.033Z,99.20
2018-11-12T19:23:31.626Z,99.00
2018-11-12T19:26:00.076Z,99.10
2018-11-12T19:28:28.478Z,99.10
2018-11-12T19:30:56.874Z,99.10
2018-11-12T19:33:25.300Z,99.10
2018-11-12T19:35:53.724Z,99.20
2018-11-12T19:39:51.322Z,99.30
2018-11-12T19:42:19.713Z,99.20
2018-11-12T19:44:48.092Z,99.10
2018-11-12T19:47:16.507Z,99.10
2018-11-12T19:49:44.895Z,99.20
2018-11-12T19:52:13.345Z,99.10
2018-11-12T19:54:41.880Z,99.10
2018-11-12T19:57:10.422Z,99.00
2018-11-12T19:59:38.797Z,99.00
2018-11-12T20:02:07.466Z,99.10
2018-11-12T20:04:35.951Z,99.10
2018-11-12T20:07:04.524Z,99.00
2018-11-12T20:09:32.997Z,99.00
2018-11-12T20:12:01.405Z,99.00
2018-11-12T20:14:29.815Z,99.00
2018-11-12T20:16:58.225Z,99.00
2018-11-12T20:19:27.015Z,99.00
2018-11-12T20:21:55.589Z,99.00
2018-11-12T20:24:24.019Z,99.30
2018-11-12T20:26:53.877Z,99.00
2018-11-12T20:29:22.576Z,99.00
2018-11-12T20:31:51.756Z,99.00
2018-11-12T20:34:21.107Z,99.00
2018-11-12T20:36:50.317Z,99.00
2018-11-12T20:39:19.383Z,99.00
2018-11-12T20:41:48.261Z,99.00
2018-11-12T20:44:16.661Z,99.00
2018-11-12T20:46:45.093Z,98.80
2018-11-12T20:49:13.642Z,98.90
2018-11-12T20:51:42.830Z,98.90
2018-11-12T20:54:11.213Z,98.90
2018-11-12T20:56:39.613Z,98.90
2018-11-12T20:59:08.036Z,99.00
2018-11-12T21:01:36.496Z,99.10
2018-11-12T21:04:05.333Z,99.30
2018-11-12T21:06:33.721Z,99.00
2018-11-12T21:09:02.147Z,99.00
2018-11-12T21:11:30.658Z,99.10
2018-11-12T21:13:59.172Z,99.10
2018-11-12T21:16:27.624Z,99.20
2018-11-12T21:18:56.013Z,99.00
2018-11-12T21:21:24.389Z,99.00
2018-11-12T21:23:52.797Z,99.00
2018-11-12T21:26:21.251Z,99.00
2018-11-12T21:28:49.718Z,99.10
2018-11-12T21:31:18.243Z,99.10
2018-11-12T21:33:46.789Z,99.00
2018-11-12T21:36:15.748Z,99.00
2018-11-12T21:38:44.132Z,99.00
2018-11-12T21:41:12.527Z,99.00
2018-11-12T21:43:40.985Z,99.00
2018-11-12T21:46:09.556Z,99.10
2018-11-12T21:48:38.003Z,99.40
2018-11-12T21:51:06.408Z,99.10
2018-11-12T21:53:35.012Z,99.10
2018-11-12T21:56:03.393Z,99.10
2018-11-12T21:58:32.419Z,99.20
2018-11-12T22:01:01.035Z,99.10
2018-11-12T22:03:29.510Z,99.10
2018-11-12T22:05:59.110Z,99.20
2018-11-12T22:08:27.633Z,99.20
2018-11-12T22:10:56.716Z,99.10
2018-11-12T22:13:25.098Z,99.30
2018-11-12T22:15:53.522Z,99.20
2018-11-12T22:18:22.919Z,99.20
2018-11-12T22:20:51.341Z,99.10
2018-11-12T22:23:19.732Z,99.00
2018-11-12T22:25:48.099Z,99.10
2018-11-12T22:28:16.620Z,99.10
2018-11-12T22:30:45.115Z,99.00
2018-11-12T22:33:13.537Z,99.10
2018-11-12T22:35:41.918Z,99.00
2018-11-12T22:38:10.387Z,99.00
2018-11-12T22:40:38.799Z,98.90
2018-11-12T22:43:07.236Z,99.10
2018-11-12T22:45:35.701Z,99.00
2018-11-12T22:48:04.319Z,99.00
2018-11-12T22:50:32.779Z,99.00
2018-11-12T22:53:01.217Z,98.90
2018-11-12T22:55:29.626Z,99.00
2018-11-12T22:57:58.041Z,99.00
2018-11-12T23:00:29.551Z,98.90
2018-11-12T23:02:58.920Z,99.00
2018-11-12T23:05:27.323Z,99.00
2018-11-12T23:07:56.205Z,99.10
2018-11-12T23:10:24.627Z,99.00
2018-11-12T23:12:53.205Z,99.10
2018-11-12T23:15:21.775Z,99.00
2018-11-12T23:17:50.226Z,99.00
2018-11-12T23:20:20.052Z,98.90
2018-11-12T23:22:49.254Z,99.00
2018-11-12T23:25:17.664Z,99.00
2018-11-12T23:27:46.710Z,99.00
2018-11-12T23:30:16.274Z,98.90
2018-11-12T23:32:44.669Z,98.90
2018-11-12T23:35:15.154Z,98.90
2018-11-12T23:37:44.219Z,99.00
2018-11-12T23:40:13.049Z,99.10
2018-11-12T23:42:41.945Z,99.00
2018-11-12T23:45:10.362Z,99.20
2018-11-12T23:47:39.166Z,99.10
2018-11-12T23:50:12.646Z,99.00
2018-11-12T23:52:41.243Z,99.00
2018-11-12T23:55:09.775Z,99.10
2018-11-12T23:57:38.211Z,99.10
