createdAt,value
2015-12-05T00:00:51.192Z,1020.6
2015-12-05T00:01:51.131Z,1020.5
2015-12-05T00:02:51.071Z,1020.5
2015-12-05T00:03:51.011Z,1020.6
2015-12-05T00:04:50.951Z,1020.6
2015-12-05T00:05:50.923Z,1020.6
2015-12-05T00:06:50.848Z,1020.5
2015-12-05T00:07:50.803Z,1020.5
2015-12-05T00:08:50.740Z,1020.6
2015-12-05T00:09:50.683Z,1020.4
2015-12-05T00:10:50.624Z,1020.5
2015-12-05T00:11:50.564Z,1020.4
2015-12-05T00:12:50.520Z,1020.5
2015-12-05T00:13:50.460Z,1020.4
2015-12-05T00:14:50.416Z,1020.5
2015-12-05T00:15:50.356Z,1020.4
2015-12-05T00:16:50.297Z,1020.5
2015-12-05T00:17:50.237Z,1020.4
2015-12-05T00:18:50.192Z,1020.5
2015-12-05T00:19:50.145Z,1020.3
2015-12-05T00:20:50.072Z,1020.3
2015-12-05T00:21:50.013Z,1020.4
2015-12-05T00:22:49.969Z,1020.2
2015-12-05T00:23:49.893Z,1020.3
2015-12-05T00:24:49.833Z,1020.3
2015-12-05T00:25:49.789Z,1020.3
2015-12-05T00:26:49.730Z,1020.3
2015-12-05T00:27:49.670Z,1020.3
2015-12-05T00:28:49.608Z,1020.3
2015-12-05T00:29:49.549Z,1020.3
2015-12-05T00:30:49.490Z,1020.4
2015-12-05T00:31:49.446Z,1020.4
2015-12-05T00:32:49.386Z,1020.4
2015-12-05T00:33:49.327Z,1020.3
2015-12-05T00:34:49.266Z,1020.4
2015-12-05T00:35:49.426Z,1020.4
2015-12-05T00:36:48.410Z,1020.3
2015-12-05T00:37:49.102Z,1020.4
2015-12-05T00:38:49.043Z,1020.4
2015-12-05T00:39:48.999Z,1020.5
2015-12-05T00:40:49.126Z,1020.4
2015-12-05T00:41:49.082Z,1020.3
2015-12-05T00:42:48.819Z,1020.5
2015-12-05T00:43:48.790Z,1020.5
2015-12-05T00:44:48.712Z,1020.4
2015-12-05T00:45:48.656Z,1020.4
2015-12-05T00:46:48.595Z,1020.4
2015-12-05T00:47:48.551Z,1020.4
2015-12-05T00:48:48.491Z,1020.4
2015-12-05T00:49:48.448Z,1020.3
2015-12-05T00:50:48.403Z,1020.3
2015-12-05T00:51:48.325Z,1020.4
2015-12-05T00:52:48.283Z,1020.4
2015-12-05T00:53:48.223Z,1020.5
2015-12-05T00:54:47.414Z,1020.5
2015-12-05T00:55:48.104Z,1020.6
2015-12-05T00:56:48.075Z,1020.7
2015-12-05T00:57:48.000Z,1020.6
2015-12-05T00:58:47.941Z,1020.5
2015-12-05T00:59:47.878Z,1020.5
2015-12-05T01:00:47.849Z,1020.4
2015-12-05T01:01:47.760Z,1020.4
2015-12-05T01:02:47.716Z,1020.5
2015-12-05T01:03:47.640Z,1020.5
2015-12-05T01:04:47.596Z,1020.5
2015-12-05T01:05:47.537Z,1020.4
2015-12-05T01:06:47.477Z,1020.4
2015-12-05T01:07:47.418Z,1020.5
2015-12-05T01:08:47.374Z,1020.4
2015-12-05T01:09:47.312Z,1020.4
2015-12-05T01:10:47.252Z,1020.5
2015-12-05T01:11:47.209Z,1020.4
2015-12-05T01:12:47.150Z,1020.4
2015-12-05T01:13:47.090Z,1020.3
2015-12-05T01:14:47.031Z,1020.4
2015-12-05T01:15:46.986Z,1020.5
2015-12-05T01:16:46.908Z,1020.4
2015-12-05T01:17:46.866Z,1020.3
2015-12-05T01:18:47.227Z,1020.3
2015-12-05T01:19:46.747Z,1020.3
2015-12-05T01:20:46.703Z,1020.4
2015-12-05T01:21:46.659Z,1020.3
2015-12-05T01:22:50.381Z,1020.4
2015-12-05T01:23:46.537Z,1020.2
2015-12-05T01:24:46.478Z,1020.3
2015-12-05T01:25:46.418Z,1020.3
2015-12-05T01:26:46.375Z,1020.3
2015-12-05T01:27:45.550Z,1020.3
2015-12-05T01:28:46.255Z,1020.2
2015-12-05T01:29:46.211Z,1020.2
2015-12-05T01:30:46.152Z,1020.3
2015-12-05T01:31:46.092Z,1020.3
2015-12-05T01:32:46.045Z,1020.4
2015-12-05T01:33:45.970Z,1020.4
2015-12-05T01:34:45.926Z,1020.3
2015-12-05T01:35:45.867Z,1020.2
2015-12-05T01:36:45.808Z,1020.2
2015-12-05T01:37:45.748Z,1020.3
2015-12-05T01:38:45.688Z,1020.2
2015-12-05T01:39:45.707Z,1020.2
2015-12-05T01:40:45.568Z,1020.2
2015-12-05T01:41:45.506Z,1020.3
2015-12-05T01:42:45.462Z,1020.3
2015-12-05T01:43:45.592Z,1020.3
2015-12-05T01:44:44.595Z,1020.3
2015-12-05T01:45:45.285Z,1020.1
2015-12-05T01:46:45.225Z,1020.3
2015-12-05T01:47:45.181Z,1020.2
2015-12-05T01:48:44.356Z,1020.2
2015-12-05T01:49:45.062Z,1020.4
2015-12-05T01:50:45.000Z,1020.3
2015-12-05T01:51:44.940Z,1020.3
2015-12-05T01:52:44.881Z,1020.3
2015-12-05T01:53:44.854Z,1020.3
2015-12-05T01:54:44.778Z,1020.3
2015-12-05T01:55:44.718Z,1020.3
2015-12-05T01:56:44.658Z,1020.3
2015-12-05T01:57:44.599Z,1020.3
2015-12-05T01:58:44.555Z,1020.3
2015-12-05T01:59:44.524Z,1020.3
2015-12-05T02:00:44.654Z,1020.4
2015-12-05T02:01:44.388Z,1020.2
2015-12-05T02:02:44.330Z,1020.1
2015-12-05T02:03:44.271Z,1020.1
2015-12-05T02:04:44.227Z,1020.2
2015-12-05T02:05:44.167Z,1020.1
2015-12-05T02:06:44.092Z,1020.2
2015-12-05T02:07:44.032Z,1020.1
2015-12-05T02:08:43.985Z,1020.1
2015-12-05T02:09:43.942Z,1020
2015-12-05T02:10:43.884Z,1020.2
2015-12-05T02:11:43.824Z,1020.1
2015-12-05T02:12:43.764Z,1020
2015-12-05T02:13:43.704Z,1020.2
2015-12-05T02:14:43.645Z,1020.1
2015-12-05T02:15:43.582Z,1020.1
2015-12-05T02:16:43.569Z,1020.2
2015-12-05T02:17:43.463Z,1020
2015-12-05T02:18:43.418Z,1020
2015-12-05T02:19:43.361Z,1020.1
2015-12-05T02:20:43.301Z,1020.1
2015-12-05T02:21:43.241Z,1020
2015-12-05T02:22:43.181Z,1020.1
2015-12-05T02:23:43.138Z,1020
2015-12-05T02:24:43.078Z,1020
2015-12-05T02:25:43.016Z,1020.1
2015-12-05T02:26:42.222Z,1020
2015-12-05T02:27:42.899Z,1020.1
2015-12-05T02:28:42.854Z,1020.1
2015-12-05T02:29:42.810Z,1020
2015-12-05T02:30:42.735Z,1020.1
2015-12-05T02:31:42.675Z,1020.1
2015-12-05T02:32:42.628Z,1020.1
2015-12-05T02:33:42.568Z,1020.2
2015-12-05T02:34:42.510Z,1020.2
2015-12-05T02:35:42.451Z,1020.3
2015-12-05T02:36:42.391Z,1020.1
2015-12-05T02:37:42.362Z,1020.1
2015-12-05T02:38:42.303Z,1020.1
2015-12-05T02:39:41.474Z,1020.2
2015-12-05T02:40:42.181Z,1020.2
2015-12-05T02:41:42.105Z,1020.1
2015-12-05T02:42:42.061Z,1020
2015-12-05T02:43:42.020Z,1020.1
2015-12-05T02:44:41.944Z,1020
2015-12-05T02:45:41.915Z,1019.9
2015-12-05T02:46:41.856Z,1019.8
2015-12-05T02:47:41.795Z,1019.8
2015-12-05T02:48:41.736Z,1019.9
2015-12-05T02:49:41.689Z,1019.8
2015-12-05T02:50:41.614Z,1019.8
2015-12-05T02:51:41.553Z,1019.7
2015-12-05T02:52:41.512Z,1019.8
2015-12-05T02:53:41.452Z,1019.8
2015-12-05T02:54:41.392Z,1019.7
2015-12-05T02:55:41.332Z,1019.8
2015-12-05T02:56:41.272Z,1019.8
2015-12-05T02:57:41.210Z,1019.7
2015-12-05T02:58:41.338Z,1019.7
2015-12-05T02:59:41.107Z,1019.7
2015-12-05T03:00:41.033Z,1019.7
2015-12-05T03:01:40.990Z,1019.6
2015-12-05T03:02:40.913Z,1019.5
2015-12-05T03:03:41.104Z,1019.6
2015-12-05T03:04:40.810Z,1019.5
2015-12-05T03:05:40.766Z,1019.3
2015-12-05T03:06:39.938Z,1019.3
2015-12-05T03:07:40.846Z,1019.3
2015-12-05T03:08:40.587Z,1019.1
2015-12-05T03:09:40.526Z,1019.2
2015-12-05T03:10:40.467Z,1019.2
2015-12-05T03:11:40.423Z,1019.1
2015-12-05T03:12:40.363Z,1019
2015-12-05T03:13:40.301Z,1019.1
2015-12-05T03:14:40.443Z,1019
2015-12-05T03:15:40.181Z,1019.1
2015-12-05T03:16:40.137Z,1019
2015-12-05T03:17:40.061Z,1018.9
2015-12-05T03:18:40.017Z,1019
2015-12-05T03:19:39.957Z,1019.1
2015-12-05T03:20:39.914Z,1019.1
2015-12-05T03:21:39.854Z,1019.1
2015-12-05T03:22:39.794Z,1019.1
2015-12-05T03:23:39.734Z,1019.1
2015-12-05T03:24:39.674Z,1019.3
2015-12-05T03:25:39.630Z,1019.1
2015-12-05T03:26:39.586Z,1019.2
2015-12-05T03:27:39.542Z,1019.2
2015-12-05T03:28:39.481Z,1019.3
2015-12-05T03:29:39.406Z,1019.2
2015-12-05T03:30:39.347Z,1019.3
2015-12-05T03:31:39.288Z,1019.1
2015-12-05T03:32:39.229Z,1019.1
2015-12-05T03:33:39.169Z,1019.1
2015-12-05T03:34:39.110Z,1018.9
2015-12-05T03:35:39.066Z,1018.8
2015-12-05T03:36:39.005Z,1018.9
2015-12-05T03:37:38.959Z,1018.9
2015-12-05T03:38:38.884Z,1018.6
2015-12-05T03:39:38.825Z,1018.7
2015-12-05T03:40:38.763Z,1018.6
2015-12-05T03:41:38.705Z,1018.5
2015-12-05T03:42:38.660Z,1018.6
2015-12-05T03:43:38.601Z,1018.6
2015-12-05T03:44:38.541Z,1018.5
2015-12-05T03:45:38.482Z,1018.5
2015-12-05T03:46:38.437Z,1018.4
2015-12-05T03:47:38.408Z,1018.4
2015-12-05T03:48:38.318Z,1018.4
2015-12-05T03:49:38.275Z,1018.5
2015-12-05T03:50:38.200Z,1018.5
2015-12-05T03:51:38.155Z,1018.5
2015-12-05T03:52:38.095Z,1018.5
2015-12-05T03:53:38.017Z,1018.5
2015-12-05T03:54:37.972Z,1018.5
2015-12-05T03:55:37.916Z,1018.6
2015-12-05T03:56:37.856Z,1018.6
2015-12-05T03:57:37.796Z,1018.8
2015-12-05T03:58:37.735Z,1018.7
2015-12-05T03:59:37.691Z,1018.8
2015-12-05T04:00:37.648Z,1018.8
2015-12-05T04:01:37.585Z,1018.9
2015-12-05T04:02:37.526Z,1018.9
2015-12-05T04:03:37.468Z,1018.9
2015-12-05T04:04:37.409Z,1018.9
2015-12-05T04:05:37.333Z,1018.9
2015-12-05T04:06:37.304Z,1018.9
2015-12-05T04:07:37.260Z,1018.8
2015-12-05T04:08:37.182Z,1018.8
2015-12-05T04:09:37.123Z,1018.8
2015-12-05T04:10:37.078Z,1018.7
2015-12-05T04:11:37.019Z,1018.7
2015-12-05T04:12:36.960Z,1018.8
2015-12-05T04:13:36.915Z,1018.9
2015-12-05T04:14:36.840Z,1018.8
2015-12-05T04:15:36.780Z,1018.8
2015-12-05T04:16:36.751Z,1018.7
2015-12-05T04:17:36.693Z,1018.6
2015-12-05T04:18:36.664Z,1018.6
2015-12-05T04:19:36.558Z,1018.6
2015-12-05T04:20:36.342Z,1018.8
2015-12-05T04:21:36.439Z,1018.8
2015-12-05T04:22:36.394Z,1018.7
2015-12-05T04:23:36.332Z,1018.7
2015-12-05T04:24:36.289Z,1018.8
2015-12-05T04:25:36.214Z,1018.6
2015-12-05T04:26:36.170Z,1018.9
2015-12-05T04:27:36.110Z,1018.8
2015-12-05T04:28:36.051Z,1018.8
2015-12-05T04:29:36.007Z,1019
2015-12-05T04:30:35.947Z,1019
2015-12-05T04:31:35.888Z,1019.1
2015-12-05T04:32:36.030Z,1019
2015-12-05T04:33:35.798Z,1019.1
2015-12-05T04:34:35.723Z,1019
2015-12-05T04:35:35.663Z,1019
2015-12-05T04:36:35.601Z,1019.1
2015-12-05T04:37:35.541Z,1018.9
2015-12-05T04:38:35.482Z,1019
2015-12-05T04:39:35.422Z,1018.9
2015-12-05T04:40:35.411Z,1018.9
2015-12-05T04:41:35.336Z,1018.7
2015-12-05T04:42:35.276Z,1018.8
2015-12-05T04:43:35.217Z,1018.7
2015-12-05T04:44:35.187Z,1018.8
2015-12-05T04:45:35.094Z,1018.8
2015-12-05T04:46:35.051Z,1018.8
2015-12-05T04:47:34.991Z,1018.7
2015-12-05T04:48:34.948Z,1018.7
2015-12-05T04:49:34.889Z,1018.6
2015-12-05T04:50:34.829Z,1018.6
2015-12-05T04:51:34.785Z,1018.8
2015-12-05T04:52:34.725Z,1018.8
2015-12-05T04:53:34.663Z,1018.8
2015-12-05T04:54:34.603Z,1018.9
2015-12-05T04:55:34.559Z,1018.7
2015-12-05T04:56:34.502Z,1018.8
2015-12-05T04:57:34.442Z,1018.8
2015-12-05T04:58:34.413Z,1018.8
2015-12-05T04:59:34.306Z,1018.8
2015-12-05T05:00:34.262Z,1018.8
2015-12-05T05:01:34.199Z,1018.7
2015-12-05T05:02:34.156Z,1018.9
2015-12-05T05:03:34.098Z,1018.8
2015-12-05T05:04:34.038Z,1018.9
2015-12-05T05:05:33.978Z,1018.8
2015-12-05T05:06:33.918Z,1018.9
2015-12-05T05:07:33.874Z,1019
2015-12-05T05:08:33.831Z,1018.9
2015-12-05T05:09:33.752Z,1018.8
2015-12-05T05:10:33.693Z,1018.8
2015-12-05T05:11:33.698Z,1018.9
2015-12-05T05:12:33.623Z,1018.8
2015-12-05T05:13:33.531Z,1018.7
2015-12-05T05:14:33.472Z,1018.7
2015-12-05T05:15:33.428Z,1018.7
2015-12-05T05:16:33.368Z,1018.7
2015-12-05T05:17:33.306Z,1018.6
2015-12-05T05:18:33.248Z,1018.6
2015-12-05T05:19:33.188Z,1018.6
2015-12-05T05:20:33.144Z,1018.5
2015-12-05T05:21:33.116Z,1018.5
2015-12-05T05:22:33.040Z,1018.7
2015-12-05T05:23:32.981Z,1018.7
2015-12-05T05:24:32.920Z,1018.7
2015-12-05T05:25:32.858Z,1018.6
2015-12-05T05:26:32.816Z,1018.6
2015-12-05T05:27:32.757Z,1018.5
2015-12-05T05:28:32.696Z,1018.6
2015-12-05T05:29:32.638Z,1018.6
2015-12-05T05:30:32.593Z,1018.5
2015-12-05T05:31:32.533Z,1018.4
2015-12-05T05:32:32.471Z,1018.4
2015-12-05T05:33:32.428Z,1018.4
2015-12-05T05:34:32.400Z,1018.3
2015-12-05T05:35:32.184Z,1018.4
2015-12-05T05:36:32.093Z,1018.4
2015-12-05T05:37:32.189Z,1018.6
2015-12-05T05:38:32.145Z,1018.5
2015-12-05T05:39:32.148Z,1018.6
2015-12-05T05:40:32.026Z,1018.7
2015-12-05T05:41:31.948Z,1018.6
2015-12-05T05:42:31.904Z,1018.6
2015-12-05T05:43:32.158Z,1018.6
2015-12-05T05:44:31.802Z,1018.8
2015-12-05T05:45:31.805Z,1018.7
2015-12-05T05:46:31.683Z,1018.8
2015-12-05T05:47:31.654Z,1018.8
2015-12-05T05:48:32.001Z,1018.7
2015-12-05T05:49:31.519Z,1018.6
2015-12-05T05:50:31.522Z,1018.6
2015-12-05T05:51:31.509Z,1018.5
2015-12-05T05:52:31.480Z,1018.6
2015-12-05T05:53:31.292Z,1018.6
2015-12-05T05:54:31.234Z,1018.6
2015-12-05T05:55:31.394Z,1018.6
2015-12-05T05:56:31.115Z,1018.5
2015-12-05T05:57:31.071Z,1018.6
2015-12-05T05:58:31.011Z,1018.6
2015-12-05T05:59:30.215Z,1018.6
2015-12-05T06:00:30.891Z,1018.5
2015-12-05T06:01:30.848Z,1018.5
2015-12-05T06:02:30.788Z,1018.5
2015-12-05T06:03:30.728Z,1018.5
2015-12-05T06:04:30.685Z,1018.4
2015-12-05T06:05:30.624Z,1018.4
2015-12-05T06:06:30.609Z,1018.5
2015-12-05T06:07:30.502Z,1018.4
2015-12-05T06:08:30.458Z,1018.4
2015-12-05T06:09:30.385Z,1018.4
2015-12-05T06:10:30.341Z,1018.5
2015-12-05T06:11:30.296Z,1018.5
2015-12-05T06:12:30.237Z,1018.4
2015-12-05T06:13:30.176Z,1018.3
2015-12-05T06:14:30.117Z,1018.4
2015-12-05T06:15:30.054Z,1018.4
2015-12-05T06:16:30.026Z,1018.3
2015-12-05T06:17:29.951Z,1018.5
2015-12-05T06:18:29.894Z,1018.4
2015-12-05T06:19:29.834Z,1018.3
2015-12-05T06:20:29.805Z,1018.4
2015-12-05T06:21:29.730Z,1018.2
2015-12-05T06:22:29.655Z,1018.4
2015-12-05T06:23:29.595Z,1018.4
2015-12-05T06:24:29.533Z,1018.4
2015-12-05T06:25:29.488Z,1018.5
2015-12-05T06:26:29.711Z,1018.5
2015-12-05T06:27:29.371Z,1018.5
2015-12-05T06:28:29.311Z,1018.5
2015-12-05T06:29:29.266Z,1018.6
2015-12-05T06:30:29.207Z,1018.5
2015-12-05T06:31:29.350Z,1018.6
2015-12-05T06:32:29.100Z,1018.6
2015-12-05T06:33:29.027Z,1018.6
2015-12-05T06:34:28.998Z,1018.6
2015-12-05T06:35:28.939Z,1018.5
2015-12-05T06:36:28.879Z,1018.7
2015-12-05T06:37:28.804Z,1018.6
2015-12-05T06:38:28.743Z,1018.8
2015-12-05T06:39:28.700Z,1018.6
2015-12-05T06:40:28.637Z,1018.7
2015-12-05T06:41:27.814Z,1018.6
2015-12-05T06:42:28.536Z,1018.6
2015-12-05T06:43:28.492Z,1018.7
2015-12-05T06:44:28.479Z,1018.7
2015-12-05T06:45:28.357Z,1018.6
2015-12-05T06:46:28.312Z,1018.7
2015-12-05T06:47:28.253Z,1018.6
2015-12-05T06:48:28.206Z,1018.5
2015-12-05T06:49:28.148Z,1018.5
2015-12-05T06:50:28.088Z,1018.3
2015-12-05T06:51:28.044Z,1018.4
2015-12-05T06:52:27.969Z,1018.3
2015-12-05T06:53:27.925Z,1018.2
2015-12-05T06:54:27.880Z,1018.4
2015-12-05T06:55:27.821Z,1018.3
2015-12-05T06:56:27.774Z,1018.4
2015-12-05T06:57:27.700Z,1018.2
2015-12-05T06:58:27.689Z,1018.4
2015-12-05T06:59:27.597Z,1018.3
2015-12-05T07:00:27.521Z,1018.4
2015-12-05T07:01:27.462Z,1018.3
2015-12-05T07:02:27.399Z,1018.4
2015-12-05T07:03:27.559Z,1018.4
2015-12-05T07:04:26.798Z,1018.4
2015-12-05T07:05:27.238Z,1018.3
2015-12-05T07:06:27.178Z,1018.5
2015-12-05T07:07:27.118Z,1018.4
2015-12-05T07:08:27.059Z,1018.3
2015-12-05T07:09:27.015Z,1018.3
2015-12-05T07:10:26.812Z,1018.3
2015-12-05T07:11:26.895Z,1018.2
2015-12-05T07:12:26.851Z,1018.3
2015-12-05T07:13:26.792Z,1018.2
2015-12-05T07:14:26.748Z,1018.1
2015-12-05T07:15:26.687Z,1018.2
2015-12-05T07:16:26.892Z,1018.4
2015-12-05T07:17:26.564Z,1018.2
2015-12-05T07:18:26.522Z,1018.2
2015-12-05T07:19:26.479Z,1018.3
2015-12-05T07:20:26.404Z,1018.2
2015-12-05T07:21:26.391Z,1018.3
2015-12-05T07:22:26.283Z,1018.4
2015-12-05T07:23:26.272Z,1018.3
2015-12-05T07:24:26.211Z,1018.2
2015-12-05T07:25:26.605Z,1018.3
2015-12-05T07:26:26.261Z,1018.2
2015-12-05T07:27:26.014Z,1018.2
2015-12-05T07:28:25.957Z,1018.2
2015-12-05T07:29:25.896Z,1018.2
2015-12-05T07:30:25.868Z,1018.1
2015-12-05T07:31:25.824Z,1018.2
2015-12-05T07:32:25.733Z,1018.1
2015-12-05T07:33:25.689Z,1018.3
2015-12-05T07:34:25.642Z,1018.1
2015-12-05T07:35:25.567Z,1018.1
2015-12-05T07:36:25.524Z,1018.1
2015-12-05T07:37:25.465Z,1018
2015-12-05T07:38:25.404Z,1018
2015-12-05T07:39:25.345Z,1018
2015-12-05T07:40:25.473Z,1018
2015-12-05T07:41:25.226Z,1018.1
2015-12-05T07:42:24.398Z,1017.9
2015-12-05T07:43:25.573Z,1017.9
2015-12-05T07:44:25.092Z,1018
2015-12-05T07:45:24.986Z,1017.7
2015-12-05T07:46:24.926Z,1017.7
2015-12-05T07:47:24.883Z,1017.6
2015-12-05T07:48:24.823Z,1017.5
2015-12-05T07:49:24.776Z,1017.5
2015-12-05T07:50:24.717Z,1017.5
2015-12-05T07:51:24.657Z,1017.5
2015-12-05T07:52:24.598Z,1017.8
2015-12-05T07:53:24.538Z,1017.9
2015-12-05T07:54:24.729Z,1018
2015-12-05T07:55:24.434Z,1017.9
2015-12-05T07:56:24.374Z,1018
2015-12-05T07:57:24.315Z,1017.9
2015-12-05T07:58:23.520Z,1017.9
2015-12-05T07:59:24.195Z,1017.9
2015-12-05T08:00:24.152Z,1017.8
2015-12-05T08:01:23.952Z,1017.9
2015-12-05T08:02:24.048Z,1017.8
2015-12-05T08:03:24.566Z,1018
2015-12-05T08:04:23.928Z,1017.8
2015-12-05T08:05:23.865Z,1018
2015-12-05T08:06:23.949Z,1017.8
2015-12-05T08:07:23.762Z,1018
2015-12-05T08:08:23.704Z,1018
2015-12-05T08:09:23.645Z,1018.1
2015-12-05T08:10:23.616Z,1018.2
2015-12-05T08:11:23.557Z,1018.2
2015-12-05T08:12:23.583Z,1018.3
2015-12-05T08:13:23.559Z,1018.3
2015-12-05T08:14:39.220Z,1018.2
2015-12-05T08:15:23.673Z,1018.4
2015-12-05T08:16:23.521Z,1018.3
2015-12-05T08:17:23.384Z,1018.3
2015-12-05T08:18:23.276Z,1018.1
2015-12-05T08:19:27.498Z,1018
2015-12-05T08:20:23.188Z,1017.9
2015-12-05T08:21:23.081Z,1017.7
2015-12-05T08:22:23.115Z,1017.7
2015-12-05T08:23:23.149Z,1017.5
2015-12-05T08:24:23.183Z,1017.4
2015-12-05T08:25:23.027Z,1017.4
2015-12-05T08:26:23.076Z,1017.4
2015-12-05T08:27:22.972Z,1017.4
2015-12-05T08:28:22.616Z,1017.3
2015-12-05T08:29:22.634Z,1017.3
2015-12-05T08:30:22.480Z,1017.4
2015-12-05T08:31:22.421Z,1017.3
2015-12-05T08:32:22.376Z,1017.3
2015-12-05T08:33:22.426Z,1017.3
2015-12-05T08:34:22.285Z,1017.3
2015-12-05T08:35:22.211Z,1017.3
2015-12-05T08:36:22.183Z,1017.3
2015-12-05T08:37:22.122Z,1017.4
2015-12-05T08:38:22.063Z,1017.2
2015-12-05T08:39:21.941Z,1017.3
2015-12-05T08:40:22.350Z,1017.3
2015-12-05T08:41:21.164Z,1017.3
2015-12-05T08:42:21.855Z,1017.3
2015-12-05T08:43:21.794Z,1017.4
2015-12-05T08:44:21.735Z,1017.2
2015-12-05T08:45:21.675Z,1017.2
2015-12-05T08:46:21.647Z,1017.2
2015-12-05T08:47:21.588Z,1017.2
2015-12-05T08:48:21.545Z,1017.3
2015-12-05T08:49:21.457Z,1017.3
2015-12-05T08:50:21.397Z,1017.2
2015-12-05T08:51:21.334Z,1017.3
2015-12-05T08:52:21.465Z,1017.3
2015-12-05T08:53:21.200Z,1017.3
2015-12-05T08:54:21.138Z,1017.5
2015-12-05T08:55:21.087Z,1017.5
2015-12-05T08:56:21.023Z,1017.5
2015-12-05T08:57:20.957Z,1017.5
2015-12-05T08:58:20.908Z,1017.4
2015-12-05T08:59:20.877Z,1017.4
2015-12-05T09:00:20.659Z,1017.3
2015-12-05T09:01:20.738Z,1017.1
2015-12-05T09:02:20.677Z,1017.2
2015-12-05T09:03:19.881Z,1017
2015-12-05T09:04:20.555Z,1016.9
2015-12-05T09:05:20.541Z,1016.9
2015-12-05T09:06:20.450Z,1016.9
2015-12-05T09:07:20.395Z,1016.9
2015-12-05T09:08:20.350Z,1016.9
2015-12-05T09:09:20.287Z,1016.8
2015-12-05T09:10:20.244Z,1016.8
2015-12-05T09:11:20.185Z,1016.8
2015-12-05T09:12:20.141Z,1016.9
2015-12-05T09:13:20.080Z,1017
2015-12-05T09:14:20.036Z,1017
2015-12-05T09:15:19.992Z,1017.2
2015-12-05T09:16:19.964Z,1017.2
2015-12-05T09:17:19.932Z,1017.2
2015-12-05T09:18:19.809Z,1017.3
2015-12-05T09:19:19.000Z,1017.2
2015-12-05T09:20:19.690Z,1017.1
2015-12-05T09:21:19.649Z,1017
2015-12-05T09:22:19.605Z,1017
2015-12-05T09:23:19.545Z,1016.9
2015-12-05T09:24:19.485Z,1016.8
2015-12-05T09:25:19.285Z,1016.7
2015-12-05T09:26:19.365Z,1016.7
2015-12-05T09:27:19.302Z,1016.8
2015-12-05T09:28:19.258Z,1016.8
2015-12-05T09:29:19.201Z,1016.8
2015-12-05T09:30:19.141Z,1016.7
2015-12-05T09:31:19.081Z,1016.8
2015-12-05T09:32:19.022Z,1016.9
2015-12-05T09:33:18.977Z,1016.9
2015-12-05T09:34:18.918Z,1016.8
2015-12-05T09:35:18.858Z,1016.7
2015-12-05T09:36:18.812Z,1016.7
2015-12-05T09:37:18.753Z,1016.7
2015-12-05T09:38:18.693Z,1016.8
2015-12-05T09:39:18.634Z,1016.7
2015-12-05T09:40:18.589Z,1016.6
2015-12-05T09:41:18.717Z,1016.6
2015-12-05T09:42:18.470Z,1016.8
2015-12-05T09:43:18.645Z,1016.7
2015-12-05T09:44:18.350Z,1016.8
2015-12-05T09:45:18.291Z,1016.7
2015-12-05T09:46:18.246Z,1017
2015-12-05T09:47:18.405Z,1016.8
2015-12-05T09:48:18.127Z,1017
2015-12-05T09:49:18.083Z,1016.9
2015-12-05T09:50:18.022Z,1016.8
2015-12-05T09:51:17.994Z,1016.8
2015-12-05T09:52:17.935Z,1016.8
2015-12-05T09:53:17.890Z,1016.7
2015-12-05T09:54:17.830Z,1016.7
2015-12-05T09:55:17.771Z,1016.7
2015-12-05T09:56:17.711Z,1016.7
2015-12-05T09:57:17.652Z,1016.7
2015-12-05T09:58:17.623Z,1016.7
2015-12-05T09:59:17.515Z,1016.8
2015-12-05T10:00:17.659Z,1016.8
2015-12-05T10:01:17.412Z,1016.8
2015-12-05T10:02:17.352Z,1016.7
2015-12-05T10:03:17.293Z,1016.6
2015-12-05T10:04:17.435Z,1016.5
2015-12-05T10:05:16.435Z,1016.3
2015-12-05T10:06:17.128Z,1016.4
2015-12-05T10:07:17.084Z,1016.2
2015-12-05T10:08:17.025Z,1016.3
2015-12-05T10:09:16.965Z,1016.3
2015-12-05T10:10:16.921Z,1016.4
2015-12-05T10:11:16.846Z,1016.3
2015-12-05T10:12:16.817Z,1016.5
2015-12-05T10:13:16.739Z,1016.4
2015-12-05T10:14:16.680Z,1016.4
2015-12-05T10:15:16.637Z,1016.4
2015-12-05T10:16:16.577Z,1016.3
2015-12-05T10:17:16.517Z,1016.3
2015-12-05T10:18:16.458Z,1016.3
2015-12-05T10:19:16.429Z,1016.2
2015-12-05T10:20:16.350Z,1016.1
2015-12-05T10:21:16.309Z,1016.1
2015-12-05T10:22:16.250Z,1016.2
2015-12-05T10:23:16.190Z,1016.2
2015-12-05T10:24:16.130Z,1016.2
2015-12-05T10:25:16.086Z,1016.4
2015-12-05T10:26:16.026Z,1016.3
2015-12-05T10:27:15.982Z,1016.5
2015-12-05T10:28:15.919Z,1016.3
2015-12-05T10:29:15.860Z,1016.3
2015-12-05T10:30:15.802Z,1016.1
2015-12-05T10:31:15.743Z,1016.2
2015-12-05T10:32:15.698Z,1016.1
2015-12-05T10:33:15.638Z,1016.2
2015-12-05T10:34:15.579Z,1016.1
2015-12-05T10:35:15.534Z,1016.3
2015-12-05T10:36:15.475Z,1016.2
2015-12-05T10:37:15.399Z,1016
2015-12-05T10:38:15.370Z,1016
2015-12-05T10:39:15.308Z,1016.1
2015-12-05T10:40:15.264Z,1016
2015-12-05T10:41:15.190Z,1016
2015-12-05T10:42:15.148Z,1016
2015-12-05T10:43:15.088Z,1016
2015-12-05T10:44:15.042Z,1016.1
2015-12-05T10:45:14.999Z,1016
2015-12-05T10:46:14.923Z,1015.9
2015-12-05T10:47:14.911Z,1015.8
2015-12-05T10:48:14.801Z,1015.8
2015-12-05T10:49:14.743Z,1015.9
2015-12-05T10:50:14.682Z,1015.8
2015-12-05T10:51:14.670Z,1015.9
2015-12-05T10:52:14.579Z,1015.8
2015-12-05T10:53:14.520Z,1015.7
2015-12-05T10:54:14.475Z,1015.8
2015-12-05T10:55:14.415Z,1015.7
2015-12-05T10:56:14.357Z,1015.7
2015-12-05T10:57:14.297Z,1015.7
2015-12-05T10:58:14.238Z,1015.5
2015-12-05T10:59:14.241Z,1015.6
2015-12-05T11:00:14.133Z,1015.7
2015-12-05T11:01:14.089Z,1015.6
2015-12-05T11:02:14.027Z,1015.6
2015-12-05T11:03:13.968Z,1015.6
2015-12-05T11:04:13.909Z,1015.6
2015-12-05T11:05:13.881Z,1015.5
2015-12-05T11:06:13.806Z,1015.7
2015-12-05T11:07:13.762Z,1015.4
2015-12-05T11:08:13.687Z,1015.4
2015-12-05T11:09:13.626Z,1015.5
2015-12-05T11:10:13.582Z,1015.4
2015-12-05T11:11:13.584Z,1015.4
2015-12-05T11:12:13.462Z,1015.5
2015-12-05T11:13:13.418Z,1015.5
2015-12-05T11:14:13.340Z,1015.6
2015-12-05T11:15:13.283Z,1015.5
2015-12-05T11:16:13.238Z,1015.3
2015-12-05T11:17:13.194Z,1015.2
2015-12-05T11:18:13.119Z,1015.4
2015-12-05T11:19:13.075Z,1015.5
2015-12-05T11:20:13.014Z,1015.4
2015-12-05T11:21:12.955Z,1015.6
2015-12-05T11:22:12.911Z,1015.5
2015-12-05T11:23:12.852Z,1015.8
2015-12-05T11:24:12.042Z,1015.7
2015-12-05T11:25:12.732Z,1015.8
2015-12-05T11:26:12.688Z,1015.7
2015-12-05T11:27:12.628Z,1015.8
2015-12-05T11:28:12.583Z,1015.8
2015-12-05T11:29:12.521Z,1015.8
2015-12-05T11:30:12.461Z,1015.8
2015-12-05T11:31:12.419Z,1015.5
2015-12-05T11:32:12.344Z,1015.5
2015-12-05T11:33:12.299Z,1015.5
2015-12-05T11:34:12.240Z,1015.3
2015-12-05T11:35:12.180Z,1015.3
2015-12-05T11:36:12.121Z,1015.3
2015-12-05T11:37:12.154Z,1015.2
2015-12-05T11:38:12.029Z,1015.3
2015-12-05T11:39:12.001Z,1015.2
2015-12-05T11:40:11.879Z,1015.1
2015-12-05T11:41:11.835Z,1015
2015-12-05T11:42:11.776Z,1014.9
2015-12-05T11:43:11.731Z,1014.9
2015-12-05T11:44:11.671Z,1015.1
2015-12-05T11:45:11.612Z,1014.9
2015-12-05T11:46:11.787Z,1015
2015-12-05T11:47:11.492Z,1015
2015-12-05T11:48:11.448Z,1014.9
2015-12-05T11:49:11.389Z,1015
2015-12-05T11:50:11.533Z,1015.1
2015-12-05T11:51:11.286Z,1015
2015-12-05T11:52:11.211Z,1015.1
2015-12-05T11:53:11.166Z,1015
2015-12-05T11:54:11.103Z,1015
2015-12-05T11:55:11.044Z,1014.9
2015-12-05T11:56:11.000Z,1014.9
2015-12-05T11:57:10.941Z,1015
2015-12-05T11:58:10.883Z,1015.1
2015-12-05T11:59:10.824Z,1015.1
2015-12-05T12:00:10.794Z,1015
2015-12-05T12:01:10.718Z,1015.1
2015-12-05T12:02:10.659Z,1015.1
2015-12-05T12:03:10.803Z,1015
2015-12-05T12:04:10.553Z,1014.9
2015-12-05T12:05:10.510Z,1015
2015-12-05T12:06:10.451Z,1014.9
2015-12-05T12:07:10.390Z,1014.8
2015-12-05T12:08:10.347Z,1015
2015-12-05T12:09:10.287Z,1015
2015-12-05T12:10:10.227Z,1015
2015-12-05T12:11:10.164Z,1015
2015-12-05T12:12:10.122Z,1014.8
2015-12-05T12:13:10.079Z,1014.8
2015-12-05T12:14:10.020Z,1014.9
2015-12-05T12:15:09.960Z,1014.9
2015-12-05T12:16:09.884Z,1014.9
2015-12-05T12:17:09.856Z,1014.9
2015-12-05T12:18:09.762Z,1014.9
2015-12-05T12:19:09.718Z,1014.9
2015-12-05T12:20:09.661Z,1014.9
2015-12-05T12:21:09.600Z,1014.7
2015-12-05T12:22:09.556Z,1014.8
2015-12-05T12:23:09.513Z,1014.8
2015-12-05T12:24:09.436Z,1014.7
2015-12-05T12:25:09.393Z,1014.8
2015-12-05T12:26:09.346Z,1014.8
2015-12-05T12:27:09.272Z,1014.8
2015-12-05T12:28:09.213Z,1014.9
2015-12-05T12:29:09.169Z,1014.9
2015-12-05T12:30:09.110Z,1014.9
2015-12-05T12:31:09.221Z,1014.9
2015-12-05T12:32:09.005Z,1014.9