createdAt,value
2023-05-11T00:13:32.945Z,6.9
2023-05-11T00:28:41.636Z,6.9
2023-05-11T02:13:53.209Z,7.2
2023-05-11T02:29:01.975Z,7.2
2023-05-11T04:14:13.895Z,7.2
2023-05-11T06:14:33.813Z,7.1
2023-05-11T08:15:07.774Z,6.9
2023-05-11T08:30:45.875Z,6.9
2023-05-11T08:45:11.743Z,6.9
2023-05-11T09:00:15.811Z,6.9
2023-05-11T09:15:04.975Z,6.9
2023-05-11T09:45:22.800Z,6.9
2023-05-11T10:00:19.548Z,6.9
2023-05-11T10:15:21.440Z,6.9
2023-05-11T12:15:35.152Z,6.9
2023-05-11T12:30:44.040Z,6.9
2023-05-11T12:45:46.975Z,6.9
2023-05-11T13:00:46.126Z,6.9
2023-05-11T13:15:45.484Z,6.9
2023-05-11T13:30:53.669Z,6.9
2023-05-11T14:15:55.342Z,7
2023-05-11T14:31:04.518Z,7
2023-05-11T14:46:06.389Z,7
2023-05-11T15:01:05.557Z,7
2023-05-11T15:16:05.461Z,6.8
2023-05-11T15:31:19.330Z,6.8
2023-05-11T15:46:18.424Z,6.8
2023-05-11T16:01:18.824Z,6.8
2023-05-11T16:16:20.592Z,6.4
2023-05-11T17:16:26.020Z,6.3
2023-05-11T17:31:36.238Z,6.3
2023-05-11T17:46:36.148Z,6.3
2023-05-11T18:01:36.929Z,6.3
2023-05-11T18:16:36.139Z,6.4
2023-05-11T18:31:45.294Z,6.4
2023-05-11T20:17:16.709Z,6.6
2023-05-11T20:42:45.337Z,6.6
2023-05-11T20:57:55.497Z,6.6
2023-05-11T21:12:50.276Z,6.6
2023-05-11T21:17:07.768Z,6.7
2023-05-11T21:32:15.935Z,6.7
2023-05-11T22:17:16.870Z,6.8
2023-05-11T22:47:25.459Z,6.8
2023-05-11T23:02:28.769Z,6.8
2023-05-11T23:17:33.004Z,7
2023-05-11T23:17:39.300Z,7
2023-05-11T23:32:52.172Z,7
2023-05-11T23:47:53.349Z,7
