createdAt,value
2022-09-10T00:02:55.289Z,95.93
2022-09-10T00:06:12.092Z,95.73
2022-09-10T00:09:01.385Z,95.64
2022-09-10T00:11:16.942Z,95.81
2022-09-10T00:13:46.030Z,95.25
2022-09-10T00:16:44.781Z,94.95
2022-09-10T00:19:18.256Z,95.06
2022-09-10T00:21:50.748Z,95.25
2022-09-10T00:24:20.558Z,94.32
2022-09-10T00:29:28.268Z,94.18
2022-09-10T00:31:58.819Z,94.72
2022-09-10T00:37:13.141Z,94.71
2022-09-10T00:39:41.771Z,94.96
2022-09-10T00:42:12.125Z,94.70
2022-09-10T00:47:40.828Z,95.01
2022-09-10T00:50:44.641Z,94.57
2022-09-10T00:56:46.336Z,95.49
2022-09-10T00:59:58.189Z,95.51
2022-09-10T01:03:25.380Z,95.58
2022-09-10T01:06:02.336Z,95.87
2022-09-10T01:12:26.435Z,95.66
2022-09-10T01:15:29.445Z,95.72
2022-09-10T01:18:36.156Z,95.57
2022-09-10T01:21:26.393Z,96.23
2022-09-10T01:30:45.699Z,96.51
2022-09-10T01:33:41.577Z,95.92
2022-09-10T01:36:25.584Z,96.19
2022-09-10T01:38:58.234Z,96.27
2022-09-10T01:41:59.551Z,96.37
2022-09-10T01:48:07.837Z,96.59
2022-09-10T01:51:08.910Z,96.74
2022-09-10T01:53:42.638Z,96.84
2022-09-10T01:57:24.129Z,96.75
2022-09-10T01:59:47.298Z,96.33
2022-09-10T02:02:23.931Z,96.75
2022-09-10T02:04:53.394Z,96.56
2022-09-10T02:07:36.906Z,96.63
2022-09-10T02:10:11.230Z,96.57
2022-09-10T02:12:39.996Z,96.99
2022-09-10T02:15:23.396Z,96.86
2022-09-10T02:17:53.648Z,96.69
2022-09-10T02:20:26.303Z,96.58
2022-09-10T02:23:05.764Z,96.67
2022-09-10T02:25:41.868Z,96.44
2022-09-10T02:28:13.060Z,96.67
2022-09-10T02:30:41.888Z,96.36
2022-09-10T02:33:11.122Z,96.52
2022-09-10T02:35:44.723Z,96.97
2022-09-10T02:38:58.534Z,96.85
2022-09-10T02:41:08.108Z,97.25
2022-09-10T02:43:37.058Z,97.35
2022-09-10T02:46:12.215Z,96.92
2022-09-10T02:48:45.512Z,96.79
2022-09-10T02:51:28.678Z,96.99
2022-09-10T02:53:59.180Z,97.09
2022-09-10T02:56:29.020Z,97.04
2022-09-10T02:58:57.739Z,97.25
2022-09-10T03:01:26.539Z,97.47
2022-09-10T03:03:58.454Z,96.90
2022-09-10T03:06:30.896Z,96.96
2022-09-10T03:11:46.126Z,97.10
2022-09-10T03:14:19.084Z,96.64
2022-09-10T03:17:00.965Z,97.17
2022-09-10T03:19:33.643Z,96.87
2022-09-10T03:24:54.641Z,96.83
2022-09-10T03:27:32.194Z,96.98
2022-09-10T03:30:09.090Z,97.38
2022-09-10T03:32:38.611Z,97.41
2022-09-10T03:35:29.579Z,97.44
2022-09-10T03:37:57.148Z,97.35
2022-09-10T03:40:29.732Z,97.11
2022-09-10T03:42:56.301Z,97.11
2022-09-10T03:45:25.109Z,97.35
2022-09-10T03:47:52.842Z,97.21
2022-09-10T03:50:23.204Z,97.07
2022-09-10T03:52:52.301Z,97.34
2022-09-10T03:55:58.123Z,97.22
2022-09-10T03:58:39.040Z,97.46
2022-09-10T04:01:10.523Z,97.44
2022-09-10T04:03:40.335Z,97.54
2022-09-10T04:06:19.999Z,97.49
2022-09-10T04:08:52.261Z,97.52
2022-09-10T04:11:24.878Z,97.73
2022-09-10T04:16:44.146Z,97.70
2022-09-10T04:19:13.202Z,97.55
2022-09-10T04:21:39.619Z,98.04
2022-09-10T04:24:14.685Z,97.72
2022-09-10T04:26:41.184Z,98.13
2022-09-10T04:29:32.641Z,98.32
2022-09-10T04:32:26.985Z,98.45
2022-09-10T04:35:20.508Z,98.28
2022-09-10T04:37:51.678Z,98.15
2022-09-10T04:40:25.184Z,98.43
2022-09-10T04:42:51.817Z,98.00
2022-09-10T04:45:33.904Z,98.82
2022-09-10T04:48:13.147Z,98.71
2022-09-10T04:51:16.143Z,98.28
2022-09-10T04:53:47.818Z,98.62
2022-09-10T04:56:19.854Z,98.32
2022-09-10T04:58:50.479Z,99.30
2022-09-10T05:01:28.912Z,98.81
2022-09-10T05:03:55.844Z,98.49
2022-09-10T05:06:24.545Z,98.77
2022-09-10T05:08:51.010Z,98.72
2022-09-10T05:11:19.693Z,98.67
2022-09-10T05:13:46.480Z,98.71
2022-09-10T05:16:20.695Z,98.77
2022-09-10T05:18:49.806Z,98.52
2022-09-10T05:21:18.397Z,98.52
2022-09-10T05:23:45.327Z,98.39
2022-09-10T05:26:12.391Z,98.93
2022-09-10T05:28:38.882Z,98.91
2022-09-10T05:31:09.828Z,99.33
2022-09-10T05:33:43.291Z,99.09
2022-09-10T05:36:12.386Z,99.34
2022-09-10T05:38:42.655Z,99.15
2022-09-10T05:41:15.080Z,99.09
2022-09-10T05:43:42.103Z,98.69
2022-09-10T05:46:15.198Z,99.29
2022-09-10T05:48:47.864Z,98.89
2022-09-10T05:51:14.701Z,98.70
2022-09-10T05:53:43.940Z,98.47
2022-09-10T05:56:11.704Z,98.73
2022-09-10T05:58:38.555Z,98.53
2022-09-10T06:01:05.481Z,98.55
2022-09-10T06:03:35.000Z,98.20
2022-09-10T06:06:04.012Z,98.63
2022-09-10T06:08:38.939Z,98.56
2022-09-10T06:11:09.859Z,98.06
2022-09-10T06:13:43.619Z,98.26
2022-09-10T06:16:17.240Z,98.05
2022-09-10T06:18:53.897Z,98.18
2022-09-10T06:21:22.273Z,97.72
2022-09-10T06:23:57.265Z,97.80
2022-09-10T06:26:26.312Z,97.98
2022-09-10T06:28:55.061Z,98.08
2022-09-10T06:31:25.802Z,98.19
2022-09-10T06:33:53.067Z,97.97
2022-09-10T06:36:24.248Z,97.68
2022-09-10T06:38:51.803Z,97.64
2022-09-10T06:41:25.285Z,97.71
2022-09-10T06:43:52.816Z,98.08
2022-09-10T06:47:02.856Z,97.23
2022-09-10T06:49:10.959Z,97.41
2022-09-10T06:51:38.402Z,97.54
2022-09-10T06:54:08.249Z,97.42
2022-09-10T06:56:35.373Z,97.22
2022-09-10T06:59:02.704Z,97.32
2022-09-10T07:04:59.806Z,97.16
2022-09-10T07:07:27.262Z,97.35
2022-09-10T07:09:58.041Z,96.98
2022-09-10T07:12:31.884Z,96.24
2022-09-10T07:15:02.218Z,96.59
2022-09-10T07:17:32.110Z,96.08
2022-09-10T07:20:05.468Z,95.84
2022-09-10T07:22:38.407Z,95.34
2022-09-10T07:25:21.374Z,94.92
2022-09-10T07:28:18.801Z,95.12
2022-09-10T07:30:52.058Z,94.51
2022-09-10T07:33:27.690Z,93.16
2022-09-10T07:36:09.055Z,93.84
2022-09-10T07:38:39.852Z,93.91
2022-09-10T07:41:13.100Z,94.20
2022-09-10T07:43:54.553Z,94.47
2022-09-10T07:46:30.811Z,93.49
2022-09-10T07:49:00.936Z,94.24
2022-09-10T07:51:44.879Z,92.73
2022-09-10T07:54:11.471Z,91.88
2022-09-10T07:56:39.772Z,91.67
2022-09-10T07:59:11.552Z,91.07
2022-09-10T08:01:40.774Z,91.05
2022-09-10T08:04:07.780Z,90.91
2022-09-10T08:06:34.491Z,91.20
2022-09-10T08:09:01.111Z,91.55
2022-09-10T08:11:27.559Z,91.25
2022-09-10T08:13:54.103Z,92.15
2022-09-10T08:16:23.254Z,92.01
2022-09-10T08:18:51.534Z,91.37
2022-09-10T08:21:19.816Z,91.39
2022-09-10T08:23:51.935Z,89.52
2022-09-10T08:26:18.963Z,90.22
2022-09-10T08:28:45.875Z,91.09
2022-09-10T08:31:15.079Z,88.98
2022-09-10T08:33:48.622Z,89.25
2022-09-10T08:36:25.290Z,89.40
2022-09-10T08:39:19.453Z,89.85
2022-09-10T08:42:33.679Z,89.72
2022-09-10T08:45:25.061Z,89.46
2022-09-10T08:51:52.898Z,89.19
2022-09-10T08:57:17.349Z,89.76
2022-09-10T09:00:15.851Z,88.53
2022-09-10T09:03:04.649Z,88.99
2022-09-10T09:05:47.510Z,89.48
2022-09-10T09:08:59.591Z,89.95
2022-09-10T09:11:38.415Z,89.50
2022-09-10T09:15:09.228Z,89.81
2022-09-10T09:28:30.413Z,90.49
2022-09-10T09:31:12.062Z,88.87
2022-09-10T09:33:50.517Z,89.00
2022-09-10T09:36:25.444Z,88.85
2022-09-10T09:38:54.691Z,87.16
2022-09-10T09:42:21.909Z,86.97
2022-09-10T09:45:08.219Z,86.86
2022-09-10T09:47:39.871Z,86.51
2022-09-10T09:50:06.963Z,85.28
2022-09-10T09:52:40.333Z,85.86
2022-09-10T09:55:34.915Z,83.65
2022-09-10T09:58:43.283Z,82.74
2022-09-10T10:01:22.946Z,80.60
2022-09-10T10:04:24.309Z,80.91
2022-09-10T10:07:47.442Z,81.20
2022-09-10T10:10:41.054Z,81.18
2022-09-10T10:13:36.802Z,80.63
2022-09-10T10:16:32.256Z,82.77
2022-09-10T10:19:50.825Z,81.79
2022-09-10T10:22:26.295Z,80.73
2022-09-10T10:24:59.119Z,79.46
2022-09-10T10:27:47.102Z,78.21
2022-09-10T10:30:21.572Z,75.26
2022-09-10T10:33:05.007Z,74.49
2022-09-10T10:35:34.454Z,75.74
2022-09-10T10:38:29.467Z,75.77
2022-09-10T10:41:32.476Z,76.17
2022-09-10T10:44:25.128Z,76.51
2022-09-10T10:47:33.283Z,77.02
2022-09-10T10:50:18.977Z,76.76
2022-09-10T10:53:49.171Z,77.01
2022-09-10T10:56:37.164Z,76.01
2022-09-10T10:59:26.237Z,76.59
2022-09-10T11:02:03.522Z,75.50
2022-09-10T11:04:56.142Z,76.52
2022-09-10T11:07:37.549Z,76.03
2022-09-10T11:10:18.730Z,75.59
2022-09-10T11:13:22.085Z,76.05
2022-09-10T11:16:07.992Z,74.36
2022-09-10T11:18:54.799Z,74.67
2022-09-10T11:21:34.557Z,73.93
2022-09-10T11:24:08.633Z,72.30
2022-09-10T11:26:49.445Z,72.44
2022-09-10T11:29:43.466Z,72.00
2022-09-10T11:32:44.165Z,73.76
2022-09-10T11:36:06.718Z,73.51
2022-09-10T11:42:27.682Z,74.17
2022-09-10T11:45:29.401Z,74.08
2022-09-10T11:48:30.708Z,72.98
2022-09-10T11:51:12.708Z,72.89
2022-09-10T11:53:42.961Z,72.86
2022-09-10T11:56:13.076Z,72.27
2022-09-10T11:59:23.330Z,72.96
2022-09-10T12:09:08.336Z,72.61
2022-09-10T12:15:59.328Z,72.14
2022-09-10T12:18:50.348Z,71.63
2022-09-10T12:21:51.663Z,70.47
2022-09-10T12:24:33.695Z,69.27
2022-09-10T12:31:29.763Z,68.62
2022-09-10T12:34:20.368Z,69.13
2022-09-10T12:36:55.152Z,65.20
2022-09-10T12:39:32.479Z,62.45
2022-09-10T12:42:28.006Z,63.59
2022-09-10T12:45:20.403Z,64.17
2022-09-10T12:48:05.346Z,65.48
2022-09-10T12:52:21.158Z,66.73
2022-09-10T12:54:04.369Z,65.75
2022-09-10T12:56:53.233Z,66.46
2022-09-10T13:08:48.916Z,71.08
2022-09-10T13:11:23.151Z,71.31
2022-09-10T13:14:06.615Z,70.91
2022-09-10T13:16:42.229Z,70.81
2022-09-10T13:19:29.023Z,68.79
2022-09-10T13:21:58.226Z,68.55
2022-09-10T13:25:13.208Z,70.40
2022-09-10T13:30:40.910Z,70.41
2022-09-10T13:40:45.361Z,67.45
2022-09-10T13:50:51.451Z,69.54
2022-09-10T13:54:31.847Z,77.22
2022-09-10T14:18:23.058Z,77.98
2022-09-10T14:28:04.861Z,77.91
2022-09-10T14:30:43.834Z,76.32
2022-09-10T14:33:51.851Z,76.18
2022-09-10T14:36:52.939Z,77.02
2022-09-10T14:39:57.969Z,76.46
2022-09-10T15:01:02.840Z,74.50
2022-09-10T15:06:50.353Z,73.20
2022-09-10T15:09:33.639Z,73.90
2022-09-10T15:15:40.269Z,70.70
2022-09-10T15:16:21.244Z,70.82
2022-09-10T15:23:06.856Z,70.65
2022-09-10T15:31:46.634Z,69.53
2022-09-10T15:34:19.859Z,68.05
2022-09-10T15:40:03.918Z,66.95
2022-09-10T15:54:04.285Z,67.03
2022-09-10T15:56:45.476Z,67.00
2022-09-10T16:04:52.078Z,65.01
2022-09-10T16:13:31.621Z,66.57
2022-09-10T16:23:17.763Z,67.96
2022-09-10T16:26:21.159Z,68.40
2022-09-10T16:35:44.052Z,68.60
2022-09-10T17:11:38.069Z,72.76
2022-09-10T17:14:51.641Z,72.98
2022-09-10T17:20:33.642Z,73.40
2022-09-10T17:23:15.027Z,74.12
2022-09-10T17:25:44.141Z,73.60
2022-09-10T17:28:20.592Z,74.17
2022-09-10T17:30:48.705Z,74.54
2022-09-10T17:36:06.634Z,75.24
2022-09-10T17:38:38.020Z,75.03
2022-09-10T17:44:14.547Z,75.88
2022-09-10T17:49:32.142Z,76.46
2022-09-10T17:52:00.742Z,76.75
2022-09-10T17:54:30.652Z,77.25
2022-09-10T17:57:00.461Z,76.96
2022-09-10T17:59:34.813Z,77.24
2022-09-10T18:04:58.700Z,77.42
2022-09-10T18:07:27.665Z,78.22
2022-09-10T18:08:29.945Z,77.40
2022-09-10T18:09:56.341Z,77.80
2022-09-10T18:12:36.910Z,78.09
2022-09-10T18:15:13.721Z,78.32
2022-09-10T18:17:42.234Z,78.57
2022-09-10T18:20:13.529Z,78.54
2022-09-10T18:22:49.461Z,79.09
2022-09-10T18:25:18.739Z,79.43
2022-09-10T18:27:54.255Z,79.07
2022-09-10T18:30:33.915Z,79.57
2022-09-10T18:33:10.385Z,79.75
2022-09-10T18:36:26.493Z,79.29
2022-09-10T18:41:51.507Z,80.27
2022-09-10T18:44:49.659Z,80.93
2022-09-10T18:47:48.272Z,81.20
2022-09-10T18:50:45.957Z,81.31
2022-09-10T18:56:38.252Z,81.98
2022-09-10T18:59:29.297Z,82.03
2022-09-10T19:05:00.752Z,82.34
2022-09-10T19:07:37.489Z,82.58
2022-09-10T19:13:18.731Z,83.32
2022-09-10T19:16:48.300Z,82.94
2022-09-10T19:18:59.747Z,83.10
2022-09-10T19:21:48.416Z,82.90
2022-09-10T19:24:37.787Z,83.03
2022-09-10T19:27:12.340Z,83.43
2022-09-10T19:29:53.177Z,83.01
2022-09-10T19:35:37.551Z,83.01
2022-09-10T19:41:08.036Z,84.03
2022-09-10T19:44:53.375Z,83.56
2022-09-10T19:47:28.760Z,83.95
2022-09-10T19:49:55.313Z,84.27
2022-09-10T19:52:48.502Z,84.17
2022-09-10T19:55:26.022Z,85.16
2022-09-10T19:58:03.330Z,85.12
2022-09-10T20:03:19.799Z,85.08
2022-09-10T20:10:05.551Z,85.42
2022-09-10T20:12:39.752Z,85.36
2022-09-10T20:15:37.345Z,84.97
2022-09-10T20:18:57.753Z,84.97
2022-09-10T20:21:45.751Z,85.88
2022-09-10T20:24:15.778Z,85.62
2022-09-10T20:26:51.531Z,85.95
2022-09-10T20:29:33.889Z,85.63
2022-09-10T20:32:07.463Z,85.92
2022-09-10T20:37:56.172Z,86.37
2022-09-10T20:47:08.712Z,87.26
2022-09-10T20:50:36.115Z,86.79
2022-09-10T20:58:05.000Z,87.43
2022-09-10T21:03:41.807Z,87.34
2022-09-10T21:06:32.265Z,87.50
2022-09-10T21:12:42.608Z,88.51
2022-09-10T21:15:43.880Z,88.16
2022-09-10T21:33:18.641Z,89.20
2022-09-10T21:42:14.090Z,89.15
2022-09-10T21:47:28.407Z,89.08
2022-09-10T21:52:47.896Z,88.84
2022-09-10T22:00:32.549Z,90.55
2022-09-10T22:05:54.076Z,90.37
2022-09-10T22:09:04.141Z,90.34
2022-09-10T22:14:45.480Z,90.24
2022-09-10T22:32:07.927Z,91.44
2022-09-10T22:46:07.512Z,90.85
2022-09-10T22:52:39.651Z,90.83
2022-09-10T22:55:27.779Z,91.02
2022-09-10T22:58:24.452Z,91.46
2022-09-10T23:02:09.659Z,90.82
2022-09-10T23:04:45.492Z,91.53
2022-09-10T23:18:24.831Z,91.23
2022-09-10T23:32:45.618Z,91.44
2022-09-10T23:35:49.263Z,91.52
2022-09-10T23:38:59.094Z,92.09
2022-09-10T23:42:14.773Z,91.79
2022-09-10T23:45:13.622Z,92.11
2022-09-10T23:48:17.530Z,92.32
2022-09-10T23:51:33.108Z,92.21
2022-09-10T23:54:48.239Z,92.17
2022-09-10T23:57:54.245Z,92.18
