createdAt,value
2018-05-17T00:01:02.130Z,99.90
2018-05-17T00:02:05.393Z,99.90
2018-05-17T00:03:07.951Z,99.90
2018-05-17T00:04:10.495Z,99.90
2018-05-17T00:05:13.001Z,99.90
2018-05-17T00:06:15.577Z,99.90
2018-05-17T00:07:18.915Z,99.90
2018-05-17T00:08:22.156Z,99.90
2018-05-17T00:09:25.588Z,99.90
2018-05-17T00:10:28.085Z,99.90
2018-05-17T00:11:30.661Z,99.90
2018-05-17T00:12:33.899Z,99.90
2018-05-17T00:13:37.285Z,99.90
2018-05-17T00:14:39.779Z,99.90
2018-05-17T00:15:48.846Z,99.90
2018-05-17T00:16:52.099Z,99.90
2018-05-17T00:17:55.204Z,99.90
2018-05-17T00:18:58.920Z,99.90
2018-05-17T00:20:01.436Z,99.90
2018-05-17T00:21:04.705Z,99.90
2018-05-17T00:22:07.188Z,99.90
2018-05-17T00:23:09.661Z,99.90
2018-05-17T00:24:12.141Z,99.90
2018-05-17T00:25:14.616Z,99.90
2018-05-17T00:26:17.131Z,99.90
2018-05-17T00:27:19.600Z,99.90
2018-05-17T00:28:22.849Z,99.90
2018-05-17T00:29:25.377Z,99.90
2018-05-17T00:30:27.844Z,99.90
2018-05-17T00:31:30.542Z,99.90
2018-05-17T00:32:33.059Z,99.90
2018-05-17T00:33:35.527Z,99.90
2018-05-17T00:34:38.772Z,99.90
2018-05-17T00:35:41.304Z,99.90
2018-05-17T00:36:43.876Z,99.90
2018-05-17T00:37:46.343Z,99.90
2018-05-17T00:38:49.668Z,99.90
2018-05-17T00:39:52.148Z,99.90
2018-05-17T00:40:56.032Z,99.90
2018-05-17T00:41:58.575Z,99.90
2018-05-17T00:43:01.044Z,99.90
2018-05-17T00:45:13.306Z,99.90
2018-05-17T00:46:15.760Z,99.90
2018-05-17T00:47:18.234Z,99.90
2018-05-17T00:48:20.826Z,99.90
2018-05-17T00:49:23.317Z,99.90
2018-05-17T00:50:25.834Z,99.90
2018-05-17T00:51:28.396Z,99.90
2018-05-17T00:52:30.868Z,99.90
2018-05-17T00:53:33.349Z,99.90
2018-05-17T00:54:35.929Z,99.90
2018-05-17T00:55:38.405Z,99.90
2018-05-17T00:56:40.873Z,99.90
2018-05-17T00:57:43.445Z,99.90
2018-05-17T00:58:45.927Z,99.90
2018-05-17T00:59:48.538Z,99.90
2018-05-17T01:00:51.779Z,99.90
2018-05-17T01:01:55.079Z,99.90
2018-05-17T01:02:57.643Z,99.90
2018-05-17T01:04:00.123Z,99.90
2018-05-17T01:05:02.625Z,99.90
2018-05-17T01:06:05.269Z,99.90
2018-05-17T01:07:07.885Z,99.90
2018-05-17T01:08:10.639Z,99.90
2018-05-17T01:09:14.666Z,99.90
2018-05-17T01:10:17.366Z,99.90
2018-05-17T01:11:19.883Z,99.90
2018-05-17T01:12:22.353Z,99.90
2018-05-17T01:13:24.824Z,99.90
2018-05-17T01:14:27.343Z,99.90
2018-05-17T01:15:29.814Z,99.90
2018-05-17T01:16:33.090Z,99.90
2018-05-17T01:17:35.582Z,99.90
2018-05-17T01:18:38.110Z,99.90
2018-05-17T01:19:40.641Z,99.90
2018-05-17T01:20:43.135Z,99.90
2018-05-17T01:21:45.595Z,99.90
2018-05-17T01:22:48.076Z,99.90
2018-05-17T01:23:50.888Z,99.90
2018-05-17T01:24:53.397Z,99.90
2018-05-17T01:25:55.864Z,99.90
2018-05-17T01:26:58.319Z,99.90
2018-05-17T01:28:00.840Z,99.90
2018-05-17T01:29:04.085Z,99.90
2018-05-17T01:30:07.326Z,99.90
2018-05-17T01:31:10.561Z,99.90
2018-05-17T01:32:13.792Z,99.90
2018-05-17T01:33:17.204Z,99.90
2018-05-17T01:34:19.745Z,99.90
2018-05-17T01:35:22.231Z,99.90
2018-05-17T01:36:24.883Z,99.90
2018-05-17T01:37:39.351Z,99.90
2018-05-17T01:38:41.835Z,99.90
2018-05-17T01:39:44.295Z,99.90
2018-05-17T01:40:46.895Z,99.90
2018-05-17T01:41:50.952Z,99.90
2018-05-17T01:42:53.746Z,99.90
2018-05-17T01:43:57.158Z,99.90
2018-05-17T01:44:59.718Z,99.90
2018-05-17T01:46:02.179Z,99.90
2018-05-17T01:47:04.650Z,99.90
2018-05-17T01:48:07.133Z,99.90
2018-05-17T01:49:10.389Z,99.90
2018-05-17T01:50:13.630Z,99.90
2018-05-17T01:51:16.877Z,99.90
2018-05-17T01:52:20.103Z,99.90
2018-05-17T01:53:23.358Z,99.90
2018-05-17T01:54:26.588Z,99.90
2018-05-17T01:55:29.829Z,99.90
2018-05-17T01:56:32.998Z,99.90
2018-05-17T01:57:35.482Z,99.90
2018-05-17T01:58:38.051Z,99.90
2018-05-17T01:59:40.574Z,99.90
2018-05-17T02:00:43.050Z,99.90
2018-05-17T02:01:45.523Z,99.90
2018-05-17T02:02:48.003Z,99.90
2018-05-17T02:03:50.541Z,99.90
2018-05-17T02:04:53.020Z,99.90
2018-05-17T02:05:55.484Z,99.90
2018-05-17T02:06:58.055Z,99.90
2018-05-17T02:08:00.580Z,99.90
2018-05-17T02:09:03.071Z,99.90
2018-05-17T02:10:05.650Z,99.90
2018-05-17T02:11:08.177Z,99.90
2018-05-17T02:12:10.699Z,99.90
2018-05-17T02:13:13.172Z,99.90
2018-05-17T02:14:15.696Z,99.90
2018-05-17T02:15:18.157Z,99.90
2018-05-17T02:16:20.688Z,99.90
2018-05-17T02:17:23.167Z,99.90
2018-05-17T02:18:25.653Z,99.90
2018-05-17T02:19:28.133Z,99.90
2018-05-17T02:20:30.616Z,99.90
2018-05-17T02:21:33.129Z,99.90
2018-05-17T02:22:35.724Z,99.90
2018-05-17T02:23:38.979Z,99.90
2018-05-17T02:24:42.212Z,99.90
2018-05-17T02:25:45.446Z,99.90
2018-05-17T02:26:48.017Z,99.90
2018-05-17T02:27:50.613Z,99.90
2018-05-17T02:28:53.254Z,99.90
2018-05-17T02:29:55.766Z,99.90
2018-05-17T02:30:59.080Z,99.90
2018-05-17T02:32:01.567Z,99.90
2018-05-17T02:33:04.191Z,99.90
2018-05-17T02:34:06.696Z,99.90
2018-05-17T02:35:09.216Z,99.90
2018-05-17T02:36:11.687Z,99.90
2018-05-17T02:37:14.157Z,99.90
2018-05-17T02:38:17.450Z,99.90
2018-05-17T02:39:19.948Z,99.90
2018-05-17T02:40:22.441Z,99.90
2018-05-17T02:41:25.667Z,99.90
2018-05-17T02:42:28.223Z,99.90
2018-05-17T02:43:30.684Z,99.90
2018-05-17T02:44:34.085Z,99.90
2018-05-17T02:45:36.550Z,99.90
2018-05-17T02:46:39.053Z,99.90
2018-05-17T02:47:41.583Z,99.90
2018-05-17T02:48:44.080Z,99.90
2018-05-17T02:49:47.440Z,99.90
2018-05-17T02:50:50.230Z,99.90
2018-05-17T02:51:52.814Z,99.90
2018-05-17T02:52:55.269Z,99.90
2018-05-17T02:53:57.773Z,99.90
2018-05-17T02:55:00.239Z,99.90
2018-05-17T02:56:02.729Z,99.90
2018-05-17T02:57:05.283Z,99.90
2018-05-17T02:58:07.735Z,99.90
2018-05-17T02:59:10.981Z,99.90
2018-05-17T03:00:13.504Z,99.90
2018-05-17T03:01:16.803Z,99.90
2018-05-17T03:02:19.226Z,99.90
2018-05-17T03:03:21.700Z,99.90
2018-05-17T03:04:24.952Z,99.90
2018-05-17T03:05:27.487Z,99.90
2018-05-17T03:06:29.999Z,99.90
2018-05-17T03:07:33.259Z,99.90
2018-05-17T03:08:36.063Z,99.90
2018-05-17T03:09:39.312Z,99.90
2018-05-17T03:10:42.542Z,99.90
2018-05-17T03:11:45.776Z,99.90
2018-05-17T03:12:48.277Z,99.90
2018-05-17T03:13:50.802Z,99.90
2018-05-17T03:14:53.416Z,99.90
2018-05-17T03:15:55.899Z,99.90
2018-05-17T03:16:59.132Z,99.90
2018-05-17T03:18:02.363Z,99.90
2018-05-17T03:19:04.901Z,99.90
2018-05-17T03:20:08.184Z,99.90
2018-05-17T03:21:10.665Z,99.90
2018-05-17T03:22:13.955Z,99.90
2018-05-17T03:23:16.524Z,99.90
2018-05-17T03:24:18.940Z,99.90
2018-05-17T03:25:21.544Z,99.90
2018-05-17T03:26:24.049Z,99.90
2018-05-17T03:27:26.738Z,99.90
2018-05-17T03:28:29.347Z,99.90
2018-05-17T03:29:31.878Z,99.90
2018-05-17T03:30:34.340Z,99.90
2018-05-17T03:31:37.662Z,99.90
2018-05-17T03:32:40.116Z,99.90
2018-05-17T03:33:42.652Z,99.90
2018-05-17T03:34:45.152Z,99.90
2018-05-17T03:35:48.557Z,99.90
2018-05-17T03:36:51.012Z,99.90
2018-05-17T03:37:54.333Z,99.90
2018-05-17T03:38:56.922Z,99.90
2018-05-17T03:39:59.424Z,99.90
2018-05-17T03:41:02.959Z,99.90
2018-05-17T03:42:05.512Z,99.90
2018-05-17T03:43:07.994Z,99.90
2018-05-17T03:44:11.416Z,99.90
2018-05-17T03:45:13.880Z,99.90
2018-05-17T03:46:16.352Z,99.90
2018-05-17T03:48:27.773Z,99.90
2018-05-17T03:49:30.243Z,99.90
2018-05-17T03:50:33.485Z,99.90
2018-05-17T03:51:36.738Z,99.90
2018-05-17T03:52:39.304Z,99.90
2018-05-17T03:53:42.530Z,99.90
2018-05-17T03:54:45.108Z,99.90
2018-05-17T03:55:47.714Z,99.90
2018-05-17T03:56:50.252Z,99.90
2018-05-17T03:57:52.754Z,99.90
2018-05-17T03:58:55.224Z,99.90
2018-05-17T03:59:58.471Z,99.90
2018-05-17T04:01:13.581Z,99.90
2018-05-17T04:02:28.193Z,99.90
2018-05-17T04:03:42.619Z,99.90
2018-05-17T04:04:56.894Z,99.90
2018-05-17T04:06:11.297Z,99.90
2018-05-17T04:07:13.761Z,99.90
2018-05-17T04:08:16.231Z,99.90
2018-05-17T04:09:18.766Z,99.90
2018-05-17T04:10:21.373Z,99.90
2018-05-17T04:11:24.718Z,99.90
2018-05-17T04:12:28.041Z,99.90
2018-05-17T04:13:30.540Z,99.90
2018-05-17T04:14:33.137Z,99.90
2018-05-17T04:15:35.625Z,99.90
2018-05-17T04:16:38.071Z,99.90
2018-05-17T04:17:40.553Z,99.90
2018-05-17T04:18:43.051Z,99.90
2018-05-17T04:19:45.536Z,99.90
2018-05-17T04:20:48.055Z,99.90
2018-05-17T04:21:50.584Z,99.90
2018-05-17T04:22:53.978Z,99.90
2018-05-17T04:23:56.457Z,99.90
2018-05-17T04:25:00.270Z,99.90
2018-05-17T04:26:02.965Z,99.90
2018-05-17T04:27:05.496Z,99.90
2018-05-17T04:28:08.020Z,99.90
2018-05-17T04:29:10.725Z,99.90
2018-05-17T04:30:13.373Z,99.90
2018-05-17T04:31:16.013Z,99.90
2018-05-17T04:32:18.522Z,99.90
2018-05-17T04:33:21.416Z,99.90
2018-05-17T04:34:24.676Z,99.90
2018-05-17T04:35:27.946Z,99.90
2018-05-17T04:36:30.473Z,99.90
2018-05-17T04:37:32.955Z,99.90
2018-05-17T04:38:35.436Z,99.90
2018-05-17T04:39:37.982Z,99.90
2018-05-17T04:40:40.473Z,99.90
2018-05-17T04:41:43.519Z,99.90
2018-05-17T04:42:45.989Z,99.90
2018-05-17T04:43:48.610Z,99.90
2018-05-17T04:44:51.114Z,99.90
2018-05-17T04:45:53.580Z,99.90
2018-05-17T04:46:56.114Z,99.90
2018-05-17T04:47:58.657Z,99.90
2018-05-17T04:49:01.893Z,99.90
2018-05-17T04:50:04.409Z,99.90
2018-05-17T04:51:06.890Z,99.90
2018-05-17T04:52:09.360Z,99.90
2018-05-17T04:53:12.604Z,99.90
2018-05-17T04:54:15.878Z,99.90
2018-05-17T04:55:18.367Z,99.90
2018-05-17T04:56:21.613Z,99.90
2018-05-17T04:57:24.912Z,99.90
2018-05-17T04:58:27.394Z,99.90
2018-05-17T04:59:30.621Z,99.90
2018-05-17T05:00:33.916Z,99.90
2018-05-17T05:01:36.459Z,99.90
2018-05-17T05:02:39.949Z,99.90
2018-05-17T05:03:42.366Z,99.90
2018-05-17T05:04:45.612Z,99.90
2018-05-17T05:05:49.117Z,99.90
2018-05-17T05:06:51.620Z,99.90
2018-05-17T05:07:54.082Z,99.90
2018-05-17T05:08:56.576Z,99.90
2018-05-17T05:09:59.057Z,99.90
2018-05-17T05:11:01.636Z,99.90
2018-05-17T05:12:05.062Z,99.90
2018-05-17T05:13:07.544Z,99.90
2018-05-17T05:14:10.036Z,99.90
2018-05-17T05:15:12.540Z,99.90
2018-05-17T05:16:15.020Z,99.90
2018-05-17T05:17:18.129Z,99.90
2018-05-17T05:18:20.644Z,99.90
2018-05-17T05:19:23.132Z,99.90
2018-05-17T05:20:26.495Z,99.90
2018-05-17T05:21:28.963Z,99.90
2018-05-17T05:22:31.559Z,99.90
2018-05-17T05:23:34.036Z,99.90
2018-05-17T05:24:36.501Z,99.90
2018-05-17T05:25:38.979Z,99.90
2018-05-17T05:26:41.468Z,99.90
2018-05-17T05:27:43.979Z,99.90
2018-05-17T05:28:47.276Z,99.90
2018-05-17T05:29:50.538Z,99.90
2018-05-17T05:30:53.053Z,99.90
2018-05-17T05:31:55.653Z,99.90
2018-05-17T05:32:58.124Z,99.90
2018-05-17T05:34:00.584Z,99.90
2018-05-17T05:35:08.891Z,99.90
2018-05-17T05:36:12.151Z,99.90
2018-05-17T05:37:14.633Z,99.90
2018-05-17T05:38:17.137Z,99.90
2018-05-17T05:39:20.165Z,99.90
2018-05-17T05:40:22.684Z,99.90
2018-05-17T05:41:25.179Z,99.90
2018-05-17T05:42:27.711Z,99.90
2018-05-17T05:43:30.957Z,99.90
2018-05-17T05:44:33.479Z,99.90
2018-05-17T05:45:36.912Z,99.90
2018-05-17T05:46:40.229Z,99.90
2018-05-17T05:47:42.724Z,99.90
2018-05-17T05:48:45.267Z,99.90
2018-05-17T05:49:47.736Z,99.90
2018-05-17T05:50:51.010Z,99.90
2018-05-17T05:51:53.484Z,99.90
2018-05-17T05:52:55.949Z,99.90
2018-05-17T05:53:58.421Z,99.90
2018-05-17T05:55:00.881Z,99.90
2018-05-17T05:56:04.150Z,99.90
2018-05-17T05:57:06.625Z,99.90
2018-05-17T05:58:09.139Z,99.90
2018-05-17T05:59:11.632Z,99.90
2018-05-17T06:00:14.108Z,99.90
2018-05-17T06:01:16.591Z,99.90
2018-05-17T06:02:19.149Z,99.90
2018-05-17T06:03:21.594Z,99.90
2018-05-17T06:04:24.832Z,99.90
2018-05-17T06:05:28.075Z,99.90
2018-05-17T06:06:31.345Z,99.90
2018-05-17T06:07:33.821Z,99.90
2018-05-17T06:08:36.307Z,99.90
2018-05-17T06:09:38.790Z,99.90
2018-05-17T06:10:41.252Z,99.90
2018-05-17T06:11:43.811Z,99.90
2018-05-17T06:12:46.273Z,99.90
2018-05-17T06:13:49.515Z,99.90
2018-05-17T06:14:52.760Z,99.90
2018-05-17T06:15:55.984Z,99.90
2018-05-17T06:16:59.238Z,99.90
2018-05-17T06:18:02.541Z,99.90
2018-05-17T06:19:05.067Z,99.90
2018-05-17T06:20:07.534Z,99.90
2018-05-17T06:21:10.798Z,99.90
2018-05-17T06:22:13.264Z,99.90
2018-05-17T06:23:15.748Z,99.90
2018-05-17T06:24:18.239Z,99.90
2018-05-17T06:25:20.694Z,99.90
2018-05-17T06:26:23.172Z,99.90
2018-05-17T06:27:25.671Z,99.90
2018-05-17T06:28:28.168Z,99.90
2018-05-17T06:29:31.473Z,99.90
2018-05-17T06:30:33.957Z,99.90
2018-05-17T06:31:36.493Z,99.50
2018-05-17T06:32:38.970Z,98.70
2018-05-17T06:33:42.246Z,98.40
2018-05-17T06:34:44.713Z,98.40
2018-05-17T06:35:47.187Z,98.00
2018-05-17T06:36:49.679Z,98.50
2018-05-17T06:37:52.161Z,98.80
2018-05-17T06:38:54.804Z,98.90
2018-05-17T06:39:57.259Z,99.20
2018-05-17T06:41:00.652Z,98.70
2018-05-17T06:42:03.147Z,98.60
2018-05-17T06:43:05.645Z,98.20
2018-05-17T06:44:08.203Z,97.90
2018-05-17T06:45:11.457Z,98.00
2018-05-17T06:46:13.939Z,98.00
2018-05-17T06:47:16.460Z,97.70
2018-05-17T06:48:18.950Z,97.40
2018-05-17T06:49:22.349Z,97.60
2018-05-17T06:50:25.582Z,96.90
2018-05-17T06:51:28.067Z,96.80
2018-05-17T06:52:30.552Z,96.40
2018-05-17T06:53:33.803Z,96.40
2018-05-17T06:54:37.062Z,96.40
2018-05-17T06:55:39.639Z,96.40
2018-05-17T06:56:42.143Z,96.00
2018-05-17T06:57:44.623Z,95.40
2018-05-17T06:58:47.080Z,94.90
2018-05-17T06:59:50.269Z,94.90
2018-05-17T07:00:53.617Z,94.70
2018-05-17T07:01:56.038Z,94.70
2018-05-17T07:02:59.379Z,94.90
2018-05-17T07:04:01.857Z,94.90
2018-05-17T07:05:04.323Z,95.70
2018-05-17T07:06:07.562Z,94.70
2018-05-17T07:07:10.051Z,94.50
2018-05-17T07:08:12.541Z,94.60
2018-05-17T07:09:15.024Z,94.60
2018-05-17T07:10:18.276Z,94.30
2018-05-17T07:11:20.791Z,94.30
2018-05-17T07:12:23.290Z,94.20
2018-05-17T07:13:25.768Z,94.10
2018-05-17T07:14:29.039Z,94.60
2018-05-17T07:15:31.538Z,94.50
2018-05-17T07:16:34.043Z,94.60
2018-05-17T07:17:36.536Z,94.00
2018-05-17T07:18:39.318Z,93.50
2018-05-17T07:19:41.496Z,92.90
2018-05-17T07:20:49.788Z,93.20
2018-05-17T07:21:53.034Z,93.60
2018-05-17T07:22:56.281Z,93.40
2018-05-17T07:23:59.540Z,93.00
2018-05-17T07:25:02.020Z,93.00
2018-05-17T07:26:04.609Z,92.60
2018-05-17T07:27:07.076Z,93.00
2018-05-17T07:28:09.574Z,92.70
2018-05-17T07:29:12.084Z,92.60
2018-05-17T07:30:14.562Z,93.00
2018-05-17T07:31:17.146Z,92.90
2018-05-17T07:32:19.629Z,93.10
2018-05-17T07:33:22.876Z,93.10
2018-05-17T07:34:26.142Z,93.20
2018-05-17T07:35:28.614Z,93.20
2018-05-17T07:36:31.081Z,93.30
2018-05-17T07:37:33.562Z,93.10
2018-05-17T07:38:36.016Z,93.50
2018-05-17T07:39:38.483Z,93.80
2018-05-17T07:40:41.028Z,94.40
2018-05-17T07:41:43.607Z,93.50
2018-05-17T07:42:46.080Z,93.90
2018-05-17T07:43:48.648Z,93.00
2018-05-17T07:44:51.125Z,93.40
2018-05-17T07:45:53.592Z,93.50
2018-05-17T07:46:56.841Z,92.90
2018-05-17T07:47:59.330Z,92.90
2018-05-17T07:49:01.829Z,93.80
2018-05-17T07:50:04.337Z,92.70
2018-05-17T07:51:06.818Z,92.90
2018-05-17T07:52:09.282Z,92.70
2018-05-17T07:53:11.757Z,92.70
2018-05-17T07:54:14.246Z,93.30
2018-05-17T07:55:16.729Z,93.50
2018-05-17T07:56:19.996Z,93.50
2018-05-17T07:57:22.476Z,93.50
2018-05-17T07:58:24.976Z,93.60
2018-05-17T07:59:27.461Z,93.70
2018-05-17T08:00:30.705Z,94.10
2018-05-17T08:01:33.938Z,94.40
2018-05-17T08:02:37.181Z,94.70
2018-05-17T08:03:39.682Z,94.60
2018-05-17T08:04:42.210Z,94.60
2018-05-17T08:05:44.610Z,94.90
2018-05-17T08:06:47.096Z,93.70
2018-05-17T08:07:49.941Z,93.90
2018-05-17T08:08:52.415Z,94.10
2018-05-17T08:09:54.872Z,94.00
2018-05-17T08:10:58.127Z,94.80
2018-05-17T08:12:00.610Z,94.80
2018-05-17T08:13:03.115Z,94.60
2018-05-17T08:14:05.608Z,94.60
2018-05-17T08:15:08.090Z,94.40
2018-05-17T08:16:11.984Z,94.80
2018-05-17T08:17:14.518Z,94.80
2018-05-17T08:18:17.083Z,95.30
2018-05-17T08:19:20.476Z,94.20
2018-05-17T08:20:23.006Z,94.00
2018-05-17T08:21:25.483Z,94.20
2018-05-17T08:22:27.951Z,94.20
2018-05-17T08:23:30.480Z,94.40
2018-05-17T08:24:32.973Z,92.90
2018-05-17T08:25:35.964Z,93.10
2018-05-17T08:26:38.490Z,93.80
2018-05-17T08:27:40.963Z,92.80
2018-05-17T08:28:44.374Z,93.20
2018-05-17T08:29:47.613Z,93.30
2018-05-17T08:30:50.641Z,93.30
2018-05-17T08:31:53.389Z,93.30
2018-05-17T08:32:55.862Z,92.50
2018-05-17T08:33:59.123Z,92.70
2018-05-17T08:35:01.609Z,92.70
2018-05-17T08:36:04.242Z,92.60
2018-05-17T08:37:06.695Z,93.00
2018-05-17T08:38:09.199Z,93.40
2018-05-17T08:39:12.428Z,93.70
2018-05-17T08:40:15.668Z,94.00
2018-05-17T08:41:18.145Z,93.80
2018-05-17T08:42:20.647Z,93.30
2018-05-17T08:43:23.142Z,93.00
2018-05-17T08:44:25.628Z,92.90
2018-05-17T08:45:28.105Z,93.30
2018-05-17T08:46:31.340Z,94.10
2018-05-17T08:47:34.611Z,93.90
2018-05-17T08:48:37.092Z,93.90
2018-05-17T08:49:39.664Z,93.60
2018-05-17T08:50:42.217Z,93.20
2018-05-17T08:51:44.735Z,93.20
2018-05-17T08:52:47.200Z,93.50
2018-05-17T08:53:50.456Z,94.80
2018-05-17T08:54:53.702Z,95.60
2018-05-17T08:55:56.960Z,95.20
2018-05-17T08:57:00.293Z,95.50
2018-05-17T08:58:03.528Z,95.20
2018-05-17T08:59:06.769Z,95.30
2018-05-17T09:00:09.262Z,95.30
2018-05-17T09:01:11.719Z,96.50
2018-05-17T09:02:14.198Z,96.20
2018-05-17T09:03:16.676Z,95.90
2018-05-17T09:04:19.923Z,95.50
2018-05-17T09:05:23.155Z,95.20
2018-05-17T09:06:25.628Z,95.10
2018-05-17T09:07:28.101Z,95.20
2018-05-17T09:08:30.605Z,95.30
2018-05-17T09:09:33.056Z,95.10
2018-05-17T09:10:36.284Z,94.20
2018-05-17T09:11:38.814Z,94.20
2018-05-17T09:12:42.054Z,94.80
2018-05-17T09:13:45.351Z,94.80
2018-05-17T09:14:48.552Z,94.40
2018-05-17T09:15:51.805Z,94.80
2018-05-17T09:16:55.024Z,95.90
2018-05-17T09:17:57.540Z,95.90
2018-05-17T09:19:00.020Z,95.60
2018-05-17T09:20:02.492Z,95.00
2018-05-17T09:21:06.475Z,95.30
2018-05-17T09:22:09.736Z,94.50
2018-05-17T09:23:12.212Z,94.40
2018-05-17T09:24:14.787Z,93.70
2018-05-17T09:25:17.285Z,93.90
2018-05-17T09:26:20.527Z,94.70
2018-05-17T09:27:23.003Z,94.70
2018-05-17T09:28:25.908Z,93.90
2018-05-17T09:29:28.432Z,94.10
2018-05-17T09:30:30.906Z,94.30
2018-05-17T09:31:33.397Z,94.40
2018-05-17T09:32:35.866Z,94.30
2018-05-17T09:33:38.334Z,94.10
2018-05-17T09:34:40.812Z,94.40
2018-05-17T09:35:43.344Z,94.30
2018-05-17T09:36:45.792Z,94.70
2018-05-17T09:37:49.032Z,93.90
2018-05-17T09:38:52.292Z,94.10
2018-05-17T09:39:55.549Z,94.10
2018-05-17T09:40:58.005Z,94.10
2018-05-17T09:42:00.479Z,94.70
2018-05-17T09:43:03.009Z,95.10
2018-05-17T09:44:06.310Z,95.00
2018-05-17T09:45:08.791Z,95.00
2018-05-17T09:46:11.249Z,94.80
2018-05-17T09:47:13.712Z,94.40
2018-05-17T09:48:16.990Z,94.70
2018-05-17T09:49:19.635Z,94.70
2018-05-17T09:50:22.255Z,95.30
2018-05-17T09:51:24.727Z,95.10
2018-05-17T09:52:27.177Z,94.90
2018-05-17T09:53:29.738Z,95.70
2018-05-17T09:54:32.225Z,96.30
2018-05-17T09:55:35.499Z,97.00
2018-05-17T09:56:37.974Z,97.00
2018-05-17T09:57:40.429Z,97.50
2018-05-17T09:58:42.900Z,97.20
2018-05-17T09:59:45.381Z,97.50
2018-05-17T10:00:47.862Z,98.00
2018-05-17T10:01:50.361Z,97.90
2018-05-17T10:02:52.849Z,97.40
2018-05-17T10:03:55.307Z,97.30
2018-05-17T10:04:57.800Z,97.60
2018-05-17T10:06:00.936Z,97.90
2018-05-17T10:07:03.407Z,97.00
2018-05-17T10:08:05.877Z,97.30
2018-05-17T10:09:09.180Z,97.10
2018-05-17T10:10:11.670Z,97.10
2018-05-17T10:11:14.140Z,97.30
2018-05-17T10:12:16.726Z,97.00
2018-05-17T10:13:19.317Z,96.80
2018-05-17T10:14:22.825Z,97.90
2018-05-17T10:15:25.374Z,97.50
2018-05-17T10:16:28.556Z,98.50
2018-05-17T10:17:31.040Z,98.40
2018-05-17T10:18:33.517Z,98.60
2018-05-17T10:19:36.053Z,98.40
2018-05-17T10:20:38.543Z,98.70
2018-05-17T10:21:41.786Z,98.90
2018-05-17T10:22:45.044Z,98.40
2018-05-17T10:23:47.568Z,98.40
2018-05-17T10:24:50.037Z,98.70
2018-05-17T10:25:52.793Z,98.90
2018-05-17T10:26:56.057Z,99.50
2018-05-17T10:27:58.617Z,99.10
2018-05-17T10:29:01.111Z,99.30
2018-05-17T10:30:03.613Z,99.50
2018-05-17T10:31:06.099Z,99.80
2018-05-17T10:32:08.583Z,99.90
2018-05-17T10:33:11.052Z,99.70
2018-05-17T10:34:13.536Z,99.30
2018-05-17T10:35:16.065Z,99.30
2018-05-17T10:36:18.562Z,99.00
2018-05-17T10:37:21.104Z,99.00
2018-05-17T10:38:24.381Z,98.90
2018-05-17T10:39:26.888Z,98.90
2018-05-17T10:40:29.408Z,99.30
2018-05-17T10:41:31.940Z,98.90
2018-05-17T10:42:34.472Z,98.80
2018-05-17T10:43:36.976Z,98.60
2018-05-17T10:44:41.054Z,98.90
2018-05-17T10:45:43.555Z,98.90
2018-05-17T10:46:46.776Z,98.50
2018-05-17T10:47:49.336Z,98.50
2018-05-17T10:48:52.589Z,99.10
2018-05-17T10:49:55.090Z,99.10
2018-05-17T10:50:58.325Z,99.10
2018-05-17T10:52:00.880Z,99.10
2018-05-17T10:53:03.340Z,98.70
2018-05-17T10:54:05.788Z,99.50
2018-05-17T10:55:08.357Z,98.70
2018-05-17T10:56:10.846Z,98.80
2018-05-17T10:57:13.377Z,98.80
2018-05-17T10:58:15.932Z,98.50
2018-05-17T10:59:18.410Z,98.80
2018-05-17T11:00:20.906Z,99.10
2018-05-17T11:01:23.417Z,99.30
2018-05-17T11:02:25.887Z,99.60
2018-05-17T11:03:28.357Z,99.50
2018-05-17T11:04:30.811Z,99.90
2018-05-17T11:05:33.292Z,99.50
2018-05-17T11:06:36.560Z,99.30
2018-05-17T11:07:39.034Z,99.20
2018-05-17T11:08:42.000Z,99.30
2018-05-17T11:09:45.229Z,99.30
2018-05-17T11:10:48.496Z,99.90
2018-05-17T11:11:50.984Z,99.60
2018-05-17T11:12:53.441Z,99.70
2018-05-17T11:13:56.709Z,99.90
2018-05-17T11:14:59.190Z,99.90
2018-05-17T11:16:01.667Z,99.60
2018-05-17T11:17:04.125Z,99.70
2018-05-17T11:18:07.364Z,99.90
2018-05-17T11:19:09.833Z,99.90
2018-05-17T11:20:12.666Z,99.80
2018-05-17T11:21:15.187Z,99.90
2018-05-17T11:22:17.700Z,99.90
2018-05-17T11:23:20.935Z,99.50
2018-05-17T11:24:24.184Z,99.60
2018-05-17T11:25:27.441Z,99.90
2018-05-17T11:26:29.909Z,99.90
2018-05-17T11:27:32.376Z,99.90
2018-05-17T11:28:35.616Z,99.70
2018-05-17T11:29:38.844Z,99.50
2018-05-17T11:30:41.336Z,99.50
2018-05-17T11:31:43.808Z,99.70
2018-05-17T11:32:47.581Z,99.80
2018-05-17T11:33:50.152Z,99.90
2018-05-17T11:34:52.611Z,99.70
2018-05-17T11:35:55.867Z,99.90
2018-05-17T11:36:59.084Z,99.70
2018-05-17T11:38:03.252Z,99.90
2018-05-17T11:39:06.484Z,99.90
2018-05-17T11:40:09.750Z,99.90
2018-05-17T11:41:13.012Z,99.90
2018-05-17T11:42:15.515Z,99.90
2018-05-17T11:43:18.760Z,99.70
2018-05-17T11:44:22.031Z,99.10
2018-05-17T11:45:24.544Z,99.40
2018-05-17T11:46:27.032Z,99.10
2018-05-17T11:47:29.597Z,99.20
2018-05-17T11:48:32.094Z,98.40
2018-05-17T11:49:34.552Z,98.90
2018-05-17T11:50:37.028Z,99.30
2018-05-17T11:51:39.521Z,99.40
2018-05-17T11:52:42.019Z,98.60
2018-05-17T11:53:44.508Z,99.20
2018-05-17T11:54:47.072Z,99.30
2018-05-17T11:55:49.553Z,98.80
2018-05-17T11:56:52.119Z,98.70
2018-05-17T11:57:54.648Z,98.40
2018-05-17T11:58:57.106Z,98.50
2018-05-17T11:59:59.585Z,98.40
2018-05-17T12:01:02.942Z,98.60
2018-05-17T12:02:05.498Z,98.60
2018-05-17T12:03:08.631Z,98.60
2018-05-17T12:04:11.116Z,99.00
2018-05-17T12:05:14.349Z,98.80
2018-05-17T12:06:16.896Z,98.80
2018-05-17T12:07:19.446Z,99.00
2018-05-17T12:08:21.919Z,98.80
2018-05-17T12:09:25.178Z,98.50
2018-05-17T12:10:27.626Z,98.50
2018-05-17T12:11:30.105Z,99.30
2018-05-17T12:12:32.564Z,98.60
2018-05-17T12:13:35.029Z,99.00
2018-05-17T12:14:37.500Z,99.10
2018-05-17T12:15:40.775Z,98.80
2018-05-17T12:16:43.240Z,98.80
2018-05-17T12:17:45.716Z,98.70
2018-05-17T12:18:48.266Z,99.00
2018-05-17T12:19:50.745Z,98.90
2018-05-17T12:20:54.007Z,99.20
2018-05-17T12:21:57.245Z,99.60
2018-05-17T12:22:59.855Z,99.60
2018-05-17T12:24:02.243Z,99.40
2018-05-17T12:25:04.704Z,99.60
2018-05-17T12:26:07.969Z,99.20
2018-05-17T12:27:10.440Z,99.20
2018-05-17T12:28:12.912Z,99.40
2018-05-17T12:29:15.462Z,98.90
2018-05-17T12:30:18.091Z,99.00
2018-05-17T12:31:20.506Z,99.00
2018-05-17T12:32:23.076Z,99.10
2018-05-17T12:33:25.593Z,98.80
2018-05-17T12:34:28.059Z,98.90
2018-05-17T12:35:30.529Z,98.20
2018-05-17T12:36:32.997Z,98.70
2018-05-17T12:37:36.240Z,98.20
2018-05-17T12:38:39.472Z,98.30
2018-05-17T12:39:41.961Z,98.30
2018-05-17T12:40:44.420Z,98.10
2018-05-17T12:41:46.899Z,97.90
2018-05-17T12:42:49.425Z,98.40
2018-05-17T12:43:51.911Z,98.40
2018-05-17T12:44:54.289Z,98.90
2018-05-17T12:45:56.752Z,98.80
2018-05-17T12:47:00.030Z,98.40
2018-05-17T12:48:02.496Z,98.40
2018-05-17T12:49:05.107Z,98.30
2018-05-17T12:50:07.578Z,97.70
2018-05-17T12:51:10.841Z,97.60
2018-05-17T12:52:13.315Z,97.60
2018-05-17T12:53:15.779Z,97.80
2018-05-17T12:54:19.015Z,97.80
2018-05-17T12:55:22.334Z,97.60
2018-05-17T12:56:24.889Z,97.60
2018-05-17T12:57:28.291Z,97.60
2018-05-17T12:58:30.773Z,97.60
2018-05-17T12:59:33.244Z,97.50
2018-05-17T13:00:35.816Z,97.70
2018-05-17T13:01:38.308Z,97.70
2018-05-17T13:02:40.898Z,97.70
2018-05-17T13:03:43.369Z,97.60
2018-05-17T13:04:45.846Z,97.30
2018-05-17T13:05:48.309Z,97.50
2018-05-17T13:06:50.887Z,97.90
2018-05-17T13:07:53.372Z,98.00
2018-05-17T13:08:55.824Z,97.90
2018-05-17T13:09:58.300Z,97.90
2018-05-17T13:11:00.787Z,97.70
2018-05-17T13:12:04.020Z,97.90
2018-05-17T13:13:06.608Z,97.90
2018-05-17T13:14:08.968Z,97.70
2018-05-17T13:15:11.440Z,98.20
2018-05-17T13:16:13.903Z,97.80
2018-05-17T13:17:16.405Z,97.90
2018-05-17T13:18:18.876Z,98.00
2018-05-17T13:19:21.347Z,98.30
2018-05-17T13:20:23.805Z,97.80
2018-05-17T13:21:27.044Z,98.20
2018-05-17T13:22:29.684Z,98.20
2018-05-17T13:23:32.246Z,98.10
2018-05-17T13:24:34.721Z,98.00
2018-05-17T13:25:37.978Z,98.10
2018-05-17T13:26:40.493Z,98.00
2018-05-17T13:27:43.744Z,97.60
2018-05-17T13:28:46.263Z,97.60
2018-05-17T13:29:48.733Z,97.60
2018-05-17T13:30:51.231Z,97.50
2018-05-17T13:31:53.920Z,97.20