createdAt,value
2023-03-31T00:00:03.951Z,175.000000
2023-03-31T00:01:00.918Z,295.000000
2023-03-31T00:02:00.792Z,295.000000
2023-03-31T00:03:00.830Z,295.000000
2023-03-31T00:04:01.115Z,175.000000
2023-03-31T00:05:06.069Z,175.000000
2023-03-31T00:06:00.887Z,200.000000
2023-03-31T00:07:00.757Z,200.000000
2023-03-31T00:08:00.811Z,200.000000
2023-03-31T00:09:00.748Z,217.500000
2023-03-31T00:10:16.467Z,217.500000
2023-03-31T00:11:00.738Z,217.500000
2023-03-31T00:12:00.888Z,177.500000
2023-03-31T00:13:00.822Z,177.500000
2023-03-31T00:14:00.925Z,162.500000
2023-03-31T00:15:04.859Z,162.500000
2023-03-31T00:16:00.866Z,162.500000
2023-03-31T00:17:00.823Z,215.000000
2023-03-31T00:18:00.975Z,215.000000
2023-03-31T00:19:00.811Z,237.500000
2023-03-31T00:20:03.785Z,237.500000
2023-03-31T00:21:02.515Z,167.500000
2023-03-31T00:22:00.970Z,167.500000
2023-03-31T00:23:00.792Z,167.500000
2023-03-31T00:24:00.926Z,150.000000
2023-03-31T00:25:03.719Z,150.000000
2023-03-31T00:26:00.980Z,172.500000
2023-03-31T00:27:00.825Z,172.500000
2023-03-31T00:28:00.978Z,172.500000
2023-03-31T00:29:00.843Z,205.000000
2023-03-31T00:30:05.269Z,205.000000
2023-03-31T00:31:00.825Z,205.000000
2023-03-31T00:32:01.042Z,182.500000
2023-03-31T00:33:00.908Z,182.500000
2023-03-31T00:34:01.027Z,167.500000
2023-03-31T00:35:03.493Z,167.500000
2023-03-31T00:36:01.076Z,167.500000
2023-03-31T00:37:00.845Z,165.000000
2023-03-31T00:38:00.976Z,165.000000
2023-03-31T00:39:00.856Z,172.500000
2023-03-31T00:40:04.201Z,172.500000
2023-03-31T00:41:00.864Z,205.000000
2023-03-31T00:42:01.105Z,205.000000
2023-03-31T00:43:00.871Z,205.000000
2023-03-31T00:44:00.996Z,207.500000
2023-03-31T00:45:05.453Z,207.500000
2023-03-31T00:46:01.053Z,210.000000
2023-03-31T00:47:00.922Z,210.000000
2023-03-31T00:48:01.154Z,210.000000
2023-03-31T00:49:00.900Z,200.000000
2023-03-31T00:50:06.312Z,200.000000
2023-03-31T00:51:00.915Z,180.000000
2023-03-31T00:52:01.033Z,180.000000
2023-03-31T00:53:00.918Z,180.000000
2023-03-31T00:54:01.271Z,157.500000
2023-03-31T00:55:05.710Z,157.500000
2023-03-31T00:56:01.108Z,157.500000
2023-03-31T00:57:00.958Z,132.500000
2023-03-31T00:58:01.041Z,132.500000
2023-03-31T00:59:00.948Z,357.500000
2023-03-31T01:00:06.339Z,357.500000
2023-03-31T01:01:01.015Z,315.000000
2023-03-31T01:02:01.117Z,315.000000
2023-03-31T01:03:00.993Z,315.000000
2023-03-31T01:04:02.210Z,185.000000
2023-03-31T01:05:03.644Z,185.000000
2023-03-31T01:06:01.128Z,185.000000
2023-03-31T01:07:01.052Z,150.000000
2023-03-31T01:08:01.124Z,150.000000
2023-03-31T01:09:00.999Z,150.000000
2023-03-31T01:10:04.255Z,150.000000
2023-03-31T01:11:00.995Z,150.000000
2023-03-31T01:12:01.121Z,150.000000
2023-03-31T01:13:01.016Z,150.000000
2023-03-31T01:14:01.139Z,167.500000
2023-03-31T01:15:03.776Z,167.500000
2023-03-31T01:16:01.217Z,167.500000
2023-03-31T01:17:01.158Z,155.000000
2023-03-31T01:18:01.385Z,155.000000
2023-03-31T01:19:01.065Z,155.000000
2023-03-31T01:20:04.505Z,165.000000
2023-03-31T01:21:01.082Z,165.000000
2023-03-31T01:22:01.183Z,180.000000
2023-03-31T01:23:01.089Z,180.000000
2023-03-31T01:24:01.245Z,165.000000
2023-03-31T01:25:05.801Z,165.000000
2023-03-31T01:26:01.292Z,165.000000
2023-03-31T01:27:01.112Z,157.500000
2023-03-31T01:28:01.214Z,157.500000
2023-03-31T01:29:01.101Z,157.500000
2023-03-31T01:30:04.790Z,150.000000
2023-03-31T01:31:01.159Z,150.000000
2023-03-31T01:32:01.298Z,160.000000
2023-03-31T01:33:01.143Z,160.000000
2023-03-31T01:34:01.327Z,160.000000
2023-03-31T01:35:04.098Z,142.500000
2023-03-31T01:36:01.299Z,142.500000
2023-03-31T01:37:01.134Z,150.000000
2023-03-31T01:38:01.281Z,150.000000
2023-03-31T01:39:01.176Z,150.000000
2023-03-31T01:40:05.189Z,165.000000
2023-03-31T01:41:01.168Z,165.000000
2023-03-31T01:42:01.338Z,185.000000
2023-03-31T01:43:01.303Z,185.000000
2023-03-31T01:44:01.294Z,185.000000
2023-03-31T01:45:03.992Z,182.500000
2023-03-31T01:46:01.375Z,182.500000
2023-03-31T01:47:01.174Z,152.500000
2023-03-31T01:48:01.500Z,152.500000
2023-03-31T01:49:01.189Z,152.500000
2023-03-31T01:50:04.433Z,175.000000
2023-03-31T01:51:01.228Z,175.000000
2023-03-31T01:52:01.370Z,175.000000
2023-03-31T01:53:01.212Z,160.000000
2023-03-31T01:54:00.404Z,160.000000
2023-03-31T01:55:02.832Z,162.500000
2023-03-31T01:56:00.392Z,162.500000
2023-03-31T01:57:00.285Z,155.000000
2023-03-31T01:58:00.358Z,155.000000
2023-03-31T01:59:00.227Z,170.000000
2023-03-31T02:00:04.926Z,170.000000
2023-03-31T02:01:00.244Z,170.000000
2023-03-31T02:02:00.468Z,157.500000
2023-03-31T02:03:00.344Z,157.500000
2023-03-31T02:04:00.430Z,157.500000
2023-03-31T02:05:03.019Z,165.000000
2023-03-31T02:06:00.424Z,165.000000
2023-03-31T02:07:00.278Z,155.000000
2023-03-31T02:08:00.417Z,155.000000
2023-03-31T02:09:00.288Z,170.000000
2023-03-31T02:10:03.433Z,170.000000
2023-03-31T02:11:00.283Z,170.000000
2023-03-31T02:12:00.439Z,160.000000
2023-03-31T02:13:00.290Z,160.000000
2023-03-31T02:14:00.378Z,160.000000
2023-03-31T02:15:04.447Z,162.500000
2023-03-31T02:16:00.514Z,162.500000
2023-03-31T02:17:00.319Z,182.500000
2023-03-31T02:18:00.475Z,182.500000
2023-03-31T02:19:00.327Z,182.500000
2023-03-31T02:20:03.568Z,207.500000
2023-03-31T02:21:00.338Z,207.500000
2023-03-31T02:22:00.482Z,207.500000
2023-03-31T02:23:00.334Z,190.000000
2023-03-31T02:24:00.572Z,190.000000
2023-03-31T02:25:02.987Z,190.000000
2023-03-31T02:26:00.461Z,150.000000
2023-03-31T02:27:00.353Z,150.000000
2023-03-31T02:28:00.490Z,150.000000
2023-03-31T02:29:00.362Z,150.000000
2023-03-31T02:30:03.571Z,145.000000
2023-03-31T02:31:00.380Z,145.000000
2023-03-31T02:32:00.636Z,145.000000
2023-03-31T02:33:00.419Z,160.000000
2023-03-31T02:34:00.500Z,142.500000
2023-03-31T02:35:05.315Z,142.500000
2023-03-31T02:36:00.619Z,142.500000
2023-03-31T02:37:00.391Z,142.500000
2023-03-31T02:38:00.575Z,187.500000
2023-03-31T02:39:00.415Z,187.500000
2023-03-31T02:40:03.402Z,187.500000
2023-03-31T02:41:00.567Z,197.500000
2023-03-31T02:42:00.549Z,197.500000
2023-03-31T02:43:00.417Z,170.000000
2023-03-31T02:44:00.843Z,170.000000
2023-03-31T02:45:03.514Z,170.000000
2023-03-31T02:46:00.563Z,170.000000
2023-03-31T02:47:00.477Z,170.000000
2023-03-31T02:48:00.631Z,170.000000
2023-03-31T02:49:00.462Z,170.000000
2023-03-31T02:50:04.030Z,170.000000
2023-03-31T02:51:00.506Z,145.000000
2023-03-31T02:52:00.641Z,145.000000
2023-03-31T02:53:00.486Z,145.000000
2023-03-31T02:54:00.585Z,150.000000
2023-03-31T02:55:03.160Z,150.000000
2023-03-31T02:56:00.711Z,147.500000
2023-03-31T02:57:00.576Z,147.500000
2023-03-31T02:58:00.770Z,160.000000
2023-03-31T02:59:00.514Z,160.000000
2023-03-31T03:00:05.006Z,160.000000
2023-03-31T03:01:00.567Z,172.500000
2023-03-31T03:02:00.658Z,172.500000
2023-03-31T03:03:00.579Z,172.500000
2023-03-31T03:05:08.512Z,177.500000
2023-03-31T03:06:02.527Z,147.500000
2023-03-31T03:07:00.589Z,147.500000
2023-03-31T03:08:00.649Z,147.500000
2023-03-31T03:09:00.593Z,137.500000
2023-03-31T03:10:03.547Z,137.500000
2023-03-31T03:11:00.624Z,152.500000
2023-03-31T03:12:00.717Z,152.500000
2023-03-31T03:13:00.596Z,152.500000
2023-03-31T03:14:00.672Z,145.000000
2023-03-31T03:15:05.989Z,145.000000
2023-03-31T03:16:00.674Z,145.000000
2023-03-31T03:17:00.680Z,145.000000
2023-03-31T03:18:00.758Z,162.500000
2023-03-31T03:19:00.612Z,162.500000
2023-03-31T03:20:03.545Z,162.500000
2023-03-31T03:21:00.626Z,155.000000
2023-03-31T03:22:00.724Z,155.000000
2023-03-31T03:23:00.699Z,155.000000
2023-03-31T03:24:00.731Z,147.500000
2023-03-31T03:25:03.418Z,147.500000
2023-03-31T03:26:00.736Z,142.500000
2023-03-31T03:27:00.661Z,142.500000
2023-03-31T03:28:00.726Z,137.500000
2023-03-31T03:29:00.692Z,137.500000
2023-03-31T03:30:06.648Z,137.500000
2023-03-31T03:31:00.747Z,152.500000
2023-03-31T03:32:00.779Z,152.500000
2023-03-31T03:33:00.784Z,152.500000
2023-03-31T03:34:00.813Z,160.000000
2023-03-31T03:35:03.376Z,160.000000
2023-03-31T03:36:00.854Z,175.000000
2023-03-31T03:37:00.808Z,175.000000
2023-03-31T03:38:00.906Z,175.000000
2023-03-31T03:39:00.834Z,157.500000
2023-03-31T03:40:03.924Z,157.500000
2023-03-31T03:41:00.761Z,145.000000
2023-03-31T03:42:00.824Z,145.000000
2023-03-31T03:43:00.749Z,145.000000
2023-03-31T03:44:00.825Z,142.500000
2023-03-31T03:45:21.610Z,142.500000
2023-03-31T03:46:01.008Z,137.500000
2023-03-31T03:47:00.791Z,137.500000
2023-03-31T03:48:00.903Z,132.500000
2023-03-31T03:49:00.769Z,132.500000
2023-03-31T03:50:51.677Z,135.000000
2023-03-31T03:51:00.803Z,135.000000
2023-03-31T03:52:00.859Z,135.000000
2023-03-31T03:53:00.822Z,135.000000
2023-03-31T03:54:00.885Z,147.500000
2023-03-31T03:55:03.765Z,147.500000
2023-03-31T03:56:00.864Z,170.000000
2023-03-31T03:57:00.845Z,170.000000
2023-03-31T03:58:00.871Z,170.000000
2023-03-31T03:59:00.928Z,150.000000
2023-03-31T04:00:09.521Z,150.000000
2023-03-31T04:01:00.825Z,140.000000
2023-03-31T04:02:00.949Z,140.000000
2023-03-31T04:03:00.887Z,140.000000
2023-03-31T04:04:00.912Z,170.000000
2023-03-31T04:05:05.146Z,170.000000
2023-03-31T04:06:00.924Z,170.000000
2023-03-31T04:07:00.855Z,157.500000
2023-03-31T04:08:00.944Z,157.500000
2023-03-31T04:09:00.864Z,152.500000
2023-03-31T04:10:04.292Z,152.500000
2023-03-31T04:11:00.886Z,152.500000
2023-03-31T04:12:00.960Z,160.000000
2023-03-31T04:13:00.888Z,160.000000
2023-03-31T04:14:00.947Z,160.000000
2023-03-31T04:15:03.750Z,160.000000
2023-03-31T04:16:00.996Z,160.000000
2023-03-31T04:17:00.922Z,155.000000
2023-03-31T04:18:00.974Z,155.000000
2023-03-31T04:19:00.898Z,145.000000
2023-03-31T04:20:05.468Z,145.000000
2023-03-31T04:21:00.922Z,145.000000
2023-03-31T04:22:00.989Z,167.500000
2023-03-31T04:23:00.953Z,167.500000
2023-03-31T04:24:01.002Z,155.000000
2023-03-31T04:25:12.267Z,155.000000
2023-03-31T04:26:01.012Z,155.000000
2023-03-31T04:27:00.952Z,140.000000
2023-03-31T04:28:01.024Z,140.000000
2023-03-31T04:29:00.993Z,140.000000
2023-03-31T04:30:05.439Z,145.000000
2023-03-31T04:31:00.967Z,145.000000
2023-03-31T04:32:01.116Z,145.000000
2023-03-31T04:33:01.187Z,145.000000
2023-03-31T04:34:01.045Z,150.000000
2023-03-31T04:35:03.976Z,150.000000
2023-03-31T04:36:01.116Z,150.000000
2023-03-31T04:37:00.988Z,150.000000
2023-03-31T04:38:01.096Z,150.000000
2023-03-31T04:39:01.058Z,135.000000
2023-03-31T04:40:04.898Z,135.000000
2023-03-31T04:41:01.043Z,135.000000
2023-03-31T04:42:01.174Z,145.000000
2023-03-31T04:43:01.043Z,145.000000
2023-03-31T04:44:01.125Z,135.000000
2023-03-31T04:45:03.823Z,135.000000
2023-03-31T04:46:01.234Z,135.000000
2023-03-31T04:47:01.049Z,135.000000
2023-03-31T04:48:01.160Z,135.000000
2023-03-31T04:49:01.077Z,135.000000
2023-03-31T04:50:04.459Z,135.000000
2023-03-31T04:51:01.083Z,135.000000
2023-03-31T04:52:01.176Z,125.000000
2023-03-31T04:53:01.085Z,130.000000
2023-03-31T04:54:01.163Z,130.000000
2023-03-31T04:55:03.774Z,132.500000
2023-03-31T04:56:01.186Z,132.500000
2023-03-31T04:57:01.149Z,132.500000
2023-03-31T04:58:01.199Z,132.500000
2023-03-31T04:59:01.122Z,127.500000
2023-03-31T05:00:06.163Z,127.500000
2023-03-31T05:01:01.102Z,127.500000
2023-03-31T05:02:01.194Z,135.000000
2023-03-31T05:03:01.240Z,135.000000
2023-03-31T05:04:01.251Z,135.000000
2023-03-31T05:05:04.113Z,140.000000
2023-03-31T05:06:01.213Z,140.000000
2023-03-31T05:07:01.130Z,132.500000
2023-03-31T05:08:01.208Z,132.500000
2023-03-31T05:09:01.196Z,132.500000
2023-03-31T05:10:04.414Z,132.500000
2023-03-31T05:11:01.147Z,132.500000
2023-03-31T05:12:01.281Z,160.000000
2023-03-31T05:13:01.160Z,160.000000
2023-03-31T05:14:01.224Z,160.000000
2023-03-31T05:15:03.984Z,157.500000
2023-03-31T05:16:01.405Z,157.500000
2023-03-31T05:17:01.205Z,135.000000
2023-03-31T05:18:01.258Z,135.000000
2023-03-31T05:19:01.173Z,135.000000
2023-03-31T05:20:05.236Z,135.000000
2023-03-31T05:21:01.197Z,135.000000
2023-03-31T05:22:01.330Z,125.000000
2023-03-31T05:23:01.179Z,125.000000
2023-03-31T05:24:01.269Z,125.000000
2023-03-31T05:25:04.129Z,137.500000
2023-03-31T05:26:00.405Z,137.500000
2023-03-31T05:27:00.406Z,137.500000
2023-03-31T05:28:00.534Z,160.000000
2023-03-31T05:29:00.428Z,160.000000
2023-03-31T05:30:03.774Z,167.500000
2023-03-31T05:31:00.412Z,167.500000
2023-03-31T05:32:00.555Z,142.500000
2023-03-31T05:33:00.470Z,142.500000
2023-03-31T05:34:07.708Z,142.500000
2023-03-31T05:35:03.227Z,150.000000
2023-03-31T05:36:00.608Z,150.000000
2023-03-31T05:37:00.439Z,150.000000
2023-03-31T05:38:00.524Z,145.000000
2023-03-31T05:39:00.457Z,152.500000
2023-03-31T05:40:05.299Z,155.000000
2023-03-31T05:41:00.456Z,155.000000
2023-03-31T05:42:00.630Z,150.000000
2023-03-31T05:43:00.470Z,150.000000
2023-03-31T05:44:00.576Z,150.000000
2023-03-31T05:45:03.383Z,157.500000
2023-03-31T05:46:00.599Z,157.500000
2023-03-31T05:47:00.493Z,157.500000
2023-03-31T05:48:00.669Z,150.000000
2023-03-31T05:49:00.541Z,150.000000
2023-03-31T05:50:03.700Z,150.000000
2023-03-31T05:51:00.534Z,165.000000
2023-03-31T05:52:00.629Z,165.000000
2023-03-31T05:53:00.524Z,175.000000
2023-03-31T05:54:00.623Z,175.000000
2023-03-31T05:55:03.607Z,172.500000
2023-03-31T05:56:00.651Z,172.500000
2023-03-31T05:57:00.801Z,172.500000
2023-03-31T05:58:00.672Z,135.000000
2023-03-31T05:59:00.552Z,135.000000
2023-03-31T06:00:03.940Z,135.000000
2023-03-31T06:01:00.678Z,155.000000
2023-03-31T06:02:00.752Z,155.000000
2023-03-31T06:03:00.864Z,155.000000
2023-03-31T06:04:00.715Z,155.000000
2023-03-31T06:05:03.335Z,155.000000
2023-03-31T06:06:00.685Z,155.000000
2023-03-31T06:07:00.600Z,155.000000
2023-03-31T06:08:00.681Z,207.500000
2023-03-31T06:09:00.651Z,207.500000
2023-03-31T06:10:05.057Z,207.500000
2023-03-31T06:11:00.607Z,157.500000
2023-03-31T06:12:00.702Z,157.500000
2023-03-31T06:13:00.603Z,157.500000
2023-03-31T06:14:00.679Z,132.500000
2023-03-31T06:15:52.034Z,170.000000
2023-03-31T06:16:00.717Z,170.000000
2023-03-31T06:17:00.619Z,170.000000
2023-03-31T06:18:00.750Z,165.000000
2023-03-31T06:19:00.627Z,165.000000
2023-03-31T06:20:15.999Z,165.000000
2023-03-31T06:21:00.714Z,155.000000
2023-03-31T06:22:00.764Z,155.000000
2023-03-31T06:23:00.647Z,135.000000
2023-03-31T06:24:00.764Z,135.000000
2023-03-31T06:25:51.930Z,132.500000
2023-03-31T06:26:00.735Z,132.500000
2023-03-31T06:27:00.695Z,132.500000
2023-03-31T06:28:00.741Z,140.000000
2023-03-31T06:29:00.698Z,140.000000
2023-03-31T06:30:03.891Z,140.000000
2023-03-31T06:31:00.705Z,160.000000
2023-03-31T06:32:00.817Z,160.000000
2023-03-31T06:33:01.115Z,160.000000
2023-03-31T06:34:00.758Z,147.500000
2023-03-31T06:35:07.604Z,147.500000
2023-03-31T06:36:00.863Z,277.500000
2023-03-31T06:37:00.694Z,277.500000
2023-03-31T06:38:00.767Z,330.000000
2023-03-31T06:39:00.763Z,330.000000
2023-03-31T06:40:05.249Z,150.000000
2023-03-31T06:41:00.725Z,150.000000
2023-03-31T06:42:00.823Z,150.000000
2023-03-31T06:43:01.136Z,137.500000
2023-03-31T06:44:01.334Z,137.500000
2023-03-31T06:45:04.180Z,137.500000
2023-03-31T06:46:01.356Z,145.000000
2023-03-31T06:47:01.132Z,145.000000
2023-03-31T06:48:01.296Z,142.500000
2023-03-31T06:49:01.144Z,142.500000
2023-03-31T06:50:04.737Z,135.000000
2023-03-31T06:51:01.255Z,135.000000
2023-03-31T06:52:01.258Z,135.000000
2023-03-31T06:53:01.246Z,170.000000
2023-03-31T06:54:00.852Z,170.000000
2023-03-31T06:55:04.622Z,170.000000
2023-03-31T06:56:01.067Z,160.000000
2023-03-31T06:57:00.830Z,160.000000
2023-03-31T06:58:00.881Z,147.500000
2023-03-31T06:59:00.837Z,147.500000
2023-03-31T07:00:04.406Z,157.500000
2023-03-31T07:01:00.920Z,157.500000
2023-03-31T07:02:01.120Z,157.500000
2023-03-31T07:03:00.963Z,157.500000
2023-03-31T07:05:09.531Z,152.500000
2023-03-31T07:06:01.166Z,165.000000
2023-03-31T07:07:00.919Z,165.000000
2023-03-31T07:08:01.068Z,165.000000
2023-03-31T07:09:00.927Z,155.000000
2023-03-31T07:10:05.057Z,155.000000
2023-03-31T07:11:00.965Z,145.000000
2023-03-31T07:12:01.035Z,145.000000
2023-03-31T07:13:01.888Z,135.000000
2023-03-31T07:14:01.042Z,135.000000
2023-03-31T07:16:01.090Z,135.000000
2023-03-31T07:17:00.952Z,135.000000
2023-03-31T07:18:01.084Z,135.000000
2023-03-31T07:19:00.942Z,152.500000
2023-03-31T07:20:05.774Z,152.500000
2023-03-31T07:21:00.983Z,155.000000
2023-03-31T07:22:01.117Z,155.000000
2023-03-31T07:23:00.971Z,150.000000
2023-03-31T07:24:01.075Z,150.000000
2023-03-31T07:25:03.804Z,150.000000
2023-03-31T07:26:01.073Z,132.500000
2023-03-31T07:27:00.991Z,132.500000
2023-03-31T07:34:44.034Z,150.000000
2023-03-31T07:35:03.776Z,150.000000
2023-03-31T07:36:11.568Z,147.500000
2023-03-31T07:37:01.047Z,147.500000
2023-03-31T07:38:02.183Z,147.500000
2023-03-31T07:39:01.124Z,135.000000
2023-03-31T07:40:04.554Z,135.000000
2023-03-31T07:41:08.486Z,135.000000
2023-03-31T07:42:01.234Z,155.000000
2023-03-31T07:43:01.100Z,155.000000
2023-03-31T07:44:01.196Z,145.000000
2023-03-31T07:45:05.651Z,145.000000
2023-03-31T07:46:02.239Z,157.500000
2023-03-31T07:47:01.365Z,157.500000
2023-03-31T07:48:01.219Z,157.500000
2023-03-31T07:49:01.214Z,137.500000
2023-03-31T07:50:19.848Z,137.500000
2023-03-31T07:51:01.165Z,137.500000
2023-03-31T07:52:04.357Z,165.000000
2023-03-31T07:53:01.120Z,165.000000
2023-03-31T07:54:01.222Z,160.000000
2023-03-31T07:55:05.333Z,160.000000
2023-03-31T07:56:08.439Z,160.000000
2023-03-31T07:57:01.975Z,152.500000
2023-03-31T07:58:02.257Z,152.500000
2023-03-31T07:59:01.135Z,162.500000
2023-03-31T08:00:05.634Z,162.500000
2023-03-31T08:01:00.172Z,162.500000
2023-03-31T08:02:03.805Z,162.500000
2023-03-31T08:03:00.205Z,162.500000
2023-03-31T08:04:01.146Z,205.000000
2023-03-31T08:05:52.478Z,205.000000
2023-03-31T08:06:01.321Z,205.000000
2023-03-31T08:07:00.182Z,205.000000
2023-03-31T08:08:00.324Z,205.000000
2023-03-31T08:09:00.211Z,190.000000
2023-03-31T08:10:03.447Z,190.000000
2023-03-31T08:11:00.354Z,190.000000
2023-03-31T08:12:02.234Z,230.000000
2023-03-31T08:13:01.314Z,230.000000
2023-03-31T08:14:00.311Z,182.500000
2023-03-31T08:15:03.020Z,182.500000
2023-03-31T08:16:00.311Z,182.500000
2023-03-31T08:17:00.264Z,177.500000
2023-03-31T08:18:03.492Z,177.500000
2023-03-31T08:19:00.241Z,175.000000
2023-03-31T08:20:08.311Z,175.000000
2023-03-31T08:21:00.297Z,175.000000
2023-03-31T08:22:01.386Z,172.500000
2023-03-31T08:23:00.265Z,172.500000
2023-03-31T08:24:00.333Z,172.500000
2023-03-31T08:25:02.964Z,175.000000
2023-03-31T08:26:03.566Z,175.000000
2023-03-31T08:27:00.291Z,305.000000
2023-03-31T08:33:28.629Z,195.000000
2023-03-31T08:34:00.392Z,195.000000
2023-03-31T08:35:02.959Z,217.500000
2023-03-31T08:36:00.468Z,217.500000
2023-03-31T08:37:00.526Z,175.000000
2023-03-31T08:38:00.513Z,175.000000
2023-03-31T08:39:00.445Z,175.000000
2023-03-31T08:40:03.556Z,222.500000
2023-03-31T08:41:00.362Z,222.500000
2023-03-31T08:42:00.430Z,307.500000
2023-03-31T08:43:00.362Z,307.500000
2023-03-31T08:44:00.454Z,307.500000
2023-03-31T08:45:03.131Z,222.500000
2023-03-31T08:46:00.516Z,222.500000
2023-03-31T08:47:00.384Z,222.500000
2023-03-31T08:48:00.538Z,227.500000
2023-03-31T08:49:00.432Z,227.500000
2023-03-31T08:50:03.603Z,265.000000
2023-03-31T08:51:00.646Z,265.000000
2023-03-31T08:52:00.511Z,265.000000
2023-03-31T08:53:00.466Z,212.500000
2023-03-31T08:54:00.538Z,212.500000
2023-03-31T08:55:03.119Z,195.000000
2023-03-31T08:56:00.556Z,195.000000
2023-03-31T08:57:00.508Z,195.000000
2023-03-31T08:58:00.528Z,255.000000
2023-03-31T08:59:00.511Z,255.000000
2023-03-31T09:00:07.059Z,237.500000
2023-03-31T09:01:00.516Z,237.500000
2023-03-31T09:02:00.584Z,237.500000
2023-03-31T09:03:00.679Z,205.000000
2023-03-31T09:04:00.976Z,205.000000
2023-03-31T09:05:10.829Z,175.000000
2023-03-31T09:06:01.284Z,175.000000
2023-03-31T09:07:00.494Z,175.000000
2023-03-31T09:08:01.588Z,257.500000
2023-03-31T09:09:00.517Z,257.500000
2023-03-31T09:10:06.070Z,257.500000
2023-03-31T09:11:00.511Z,247.500000
2023-03-31T09:12:00.628Z,247.500000
2023-03-31T09:13:00.531Z,235.000000
2023-03-31T09:14:00.881Z,235.000000
2023-03-31T09:15:03.347Z,300.000000
2023-03-31T09:16:01.374Z,300.000000
2023-03-31T09:17:00.586Z,275.000000
2023-03-31T09:18:01.837Z,275.000000
2023-03-31T09:19:00.541Z,275.000000
2023-03-31T09:20:04.021Z,240.000000
2023-03-31T09:21:00.567Z,240.000000
2023-03-31T09:22:00.658Z,240.000000
2023-03-31T09:23:00.563Z,300.000000
2023-03-31T09:24:01.228Z,300.000000
2023-03-31T09:25:03.420Z,300.000000
2023-03-31T09:26:00.674Z,300.000000
2023-03-31T09:27:00.830Z,272.500000
2023-03-31T09:28:00.655Z,272.500000
2023-03-31T09:29:00.603Z,272.500000
2023-03-31T09:30:03.834Z,212.500000
2023-03-31T09:31:00.613Z,212.500000
2023-03-31T09:32:00.765Z,212.500000
2023-03-31T09:33:00.657Z,150.000000
2023-03-31T09:34:00.695Z,150.000000
2023-03-31T09:35:03.336Z,150.000000
2023-03-31T09:36:00.749Z,167.500000
2023-03-31T09:37:00.633Z,167.500000
2023-03-31T09:38:00.720Z,140.000000
2023-03-31T09:39:00.707Z,140.000000
2023-03-31T09:40:04.446Z,185.000000
2023-03-31T09:41:00.653Z,185.000000
2023-03-31T09:42:00.771Z,185.000000
2023-03-31T09:43:00.668Z,180.000000
2023-03-31T09:44:00.754Z,180.000000
2023-03-31T09:45:03.795Z,247.500000
2023-03-31T09:46:15.111Z,247.500000
2023-03-31T09:47:00.723Z,247.500000
2023-03-31T09:48:00.851Z,227.500000
2023-03-31T09:49:00.688Z,227.500000
2023-03-31T09:50:04.139Z,270.000000
2023-03-31T09:51:00.697Z,270.000000
2023-03-31T09:52:00.777Z,270.000000
2023-03-31T09:53:00.721Z,250.000000
2023-03-31T09:54:00.785Z,250.000000
2023-03-31T09:55:06.081Z,247.500000
2023-03-31T09:56:00.823Z,247.500000
2023-03-31T09:57:00.754Z,247.500000
2023-03-31T09:58:00.805Z,252.500000
2023-03-31T09:59:00.818Z,252.500000
2023-03-31T10:00:05.221Z,250.000000
2023-03-31T10:01:00.931Z,250.000000
2023-03-31T10:02:00.866Z,250.000000
2023-03-31T10:03:00.825Z,257.500000
2023-03-31T10:04:00.859Z,257.500000
2023-03-31T10:05:03.573Z,257.500000
2023-03-31T10:06:00.869Z,265.000000
2023-03-31T10:07:00.792Z,265.000000
2023-03-31T10:08:00.843Z,255.000000
2023-03-31T10:09:00.793Z,255.000000
2023-03-31T10:10:05.027Z,255.000000
2023-03-31T10:11:00.810Z,255.000000
2023-03-31T10:12:02.946Z,255.000000
2023-03-31T10:13:00.787Z,245.000000
2023-03-31T10:14:00.866Z,245.000000
2023-03-31T10:15:03.577Z,245.000000
2023-03-31T10:16:00.880Z,245.000000
2023-03-31T10:17:00.797Z,245.000000
2023-03-31T10:18:00.941Z,247.500000
2023-03-31T10:19:00.803Z,247.500000
2023-03-31T10:20:13.178Z,247.500000
2023-03-31T10:21:00.837Z,260.000000
2023-03-31T10:22:01.312Z,260.000000
2023-03-31T10:23:00.824Z,245.000000
2023-03-31T10:24:00.952Z,245.000000
2023-03-31T10:25:03.589Z,245.000000
2023-03-31T10:26:00.921Z,207.500000
2023-03-31T10:27:00.895Z,207.500000
2023-03-31T10:28:00.943Z,207.500000
2023-03-31T10:29:00.847Z,165.000000
2023-03-31T10:30:05.261Z,165.000000
2023-03-31T10:31:00.906Z,182.500000
2023-03-31T10:32:00.953Z,182.500000
2023-03-31T10:33:08.476Z,182.500000
2023-03-31T10:34:01.024Z,260.000000
2023-03-31T10:35:03.707Z,260.000000
2023-03-31T10:36:01.007Z,305.000000
2023-03-31T10:37:00.888Z,305.000000
2023-03-31T10:38:01.106Z,305.000000
2023-03-31T10:39:00.890Z,247.500000
2023-03-31T10:40:04.116Z,247.500000
2023-03-31T10:41:00.921Z,237.500000
2023-03-31T10:42:16.624Z,237.500000
2023-03-31T10:43:01.065Z,237.500000
2023-03-31T10:44:00.972Z,280.000000
2023-03-31T10:45:03.696Z,280.000000
2023-03-31T10:46:00.998Z,270.000000
2023-03-31T10:47:01.003Z,270.000000
2023-03-31T10:48:01.053Z,270.000000
2023-03-31T10:49:00.929Z,282.500000
2023-03-31T10:50:05.141Z,282.500000
2023-03-31T10:51:00.961Z,205.000000
2023-03-31T10:52:01.049Z,205.000000
2023-03-31T10:53:00.967Z,205.000000
2023-03-31T10:54:01.082Z,282.500000
2023-03-31T10:55:03.604Z,282.500000
2023-03-31T10:56:01.031Z,282.500000
2023-03-31T10:57:01.030Z,245.000000
2023-03-31T10:58:01.261Z,245.000000
2023-03-31T10:59:06.006Z,257.500000
2023-03-31T11:00:04.487Z,257.500000
2023-03-31T11:01:00.999Z,257.500000
2023-03-31T11:02:01.103Z,250.000000
2023-03-31T11:03:01.138Z,250.000000
2023-03-31T11:04:01.177Z,265.000000
2023-03-31T11:05:03.677Z,265.000000
2023-03-31T11:06:01.132Z,232.500000
2023-03-31T11:07:01.022Z,232.500000
2023-03-31T11:08:01.112Z,232.500000
2023-03-31T11:09:01.068Z,237.500000
2023-03-31T11:10:04.467Z,237.500000
2023-03-31T11:11:01.047Z,237.500000
2023-03-31T11:12:01.149Z,237.500000
2023-03-31T11:13:01.055Z,237.500000
2023-03-31T11:14:01.198Z,235.000000
2023-03-31T11:15:03.804Z,235.000000
2023-03-31T11:16:01.278Z,257.500000
2023-03-31T11:17:01.107Z,257.500000
2023-03-31T11:18:01.204Z,257.500000
2023-03-31T11:19:01.069Z,275.000000