createdAt,value
2023-02-02T00:01:32.249Z,100951.59
2023-02-02T00:04:00.572Z,100957.69
2023-02-02T00:06:30.272Z,100953.22
2023-02-02T00:08:59.841Z,100956.78
2023-02-02T00:11:28.375Z,100960.22
2023-02-02T00:13:56.874Z,100961.03
2023-02-02T00:16:38.007Z,100964.38
2023-02-02T00:19:08.074Z,100962.59
2023-02-02T00:21:36.031Z,100958.34
2023-02-02T00:24:04.320Z,100967.59
2023-02-02T00:26:36.050Z,100965.91
2023-02-02T00:29:09.356Z,100960.66
2023-02-02T00:31:43.295Z,100962.56
2023-02-02T00:34:17.272Z,100968.72
2023-02-02T00:36:51.414Z,100960.03
2023-02-02T00:39:26.314Z,100960.97
2023-02-02T00:41:58.354Z,100963.59
2023-02-02T00:44:45.447Z,100961.59
2023-02-02T00:47:17.427Z,100957.38
2023-02-02T00:49:50.877Z,100959.09
2023-02-02T00:52:19.114Z,100959.88
2023-02-02T00:54:46.900Z,100957.25
2023-02-02T00:57:15.707Z,100963.34
2023-02-02T00:59:44.756Z,100958.94
2023-02-02T01:02:13.236Z,100954.44
2023-02-02T01:04:42.469Z,100960.59
2023-02-02T01:07:10.118Z,100959.50
2023-02-02T01:09:37.884Z,100960.34
2023-02-02T01:12:06.034Z,100959.59
2023-02-02T01:14:33.747Z,100969.94
2023-02-02T01:17:02.483Z,100972.59
2023-02-02T01:19:30.454Z,100966.50
2023-02-02T01:22:01.107Z,100968.00
2023-02-02T01:24:30.278Z,100963.78
2023-02-02T01:26:57.983Z,100968.88
2023-02-02T01:29:25.850Z,100969.78
2023-02-02T01:31:54.052Z,100969.63
2023-02-02T01:34:21.791Z,100968.09
2023-02-02T01:36:49.484Z,100971.47
2023-02-02T01:39:18.866Z,100976.47
2023-02-02T01:41:46.552Z,100972.34
2023-02-02T01:44:51.999Z,100974.81
2023-02-02T01:47:21.481Z,100973.03
2023-02-02T01:49:49.454Z,100974.69
2023-02-02T01:52:20.950Z,100974.09
2023-02-02T01:54:52.903Z,100972.81
2023-02-02T01:57:25.271Z,100968.50
2023-02-02T01:59:56.735Z,100979.16
2023-02-02T02:02:25.832Z,100973.16
2023-02-02T02:04:54.984Z,100969.66
2023-02-02T02:07:23.290Z,100979.06
2023-02-02T02:09:52.823Z,100983.41
2023-02-02T02:12:20.604Z,100981.34
2023-02-02T02:15:10.337Z,100991.94
2023-02-02T02:17:55.406Z,100983.25
2023-02-02T02:21:17.150Z,100983.44
2023-02-02T02:24:36.473Z,100980.78
2023-02-02T02:27:34.786Z,100979.97
2023-02-02T02:30:43.166Z,100986.91
2023-02-02T02:33:17.115Z,100985.97
2023-02-02T02:35:55.040Z,100980.88
2023-02-02T02:38:31.172Z,100984.31
2023-02-02T02:41:05.018Z,100981.53
2023-02-02T02:43:35.599Z,100989.44
2023-02-02T02:46:06.730Z,100979.22
2023-02-02T02:48:35.861Z,100988.75
2023-02-02T02:51:08.668Z,100995.75
2023-02-02T02:53:38.657Z,100994.13
2023-02-02T02:56:17.538Z,100993.00
2023-02-02T02:58:56.450Z,100991.34
2023-02-02T03:01:35.343Z,100982.78
2023-02-02T03:04:11.139Z,100979.41
2023-02-02T03:06:45.922Z,100983.63
2023-02-02T03:09:16.762Z,100987.25
2023-02-02T03:11:44.833Z,100981.00
2023-02-02T03:14:12.631Z,100983.59
2023-02-02T03:16:40.541Z,100992.31
2023-02-02T03:19:10.038Z,100992.41
2023-02-02T03:21:37.936Z,100996.66
2023-02-02T03:24:06.699Z,100992.41
2023-02-02T03:26:34.859Z,100990.75
2023-02-02T03:29:03.323Z,100997.47
2023-02-02T03:31:31.687Z,100996.59
2023-02-02T03:33:59.501Z,100992.22
2023-02-02T03:36:28.710Z,100987.03
2023-02-02T03:38:56.464Z,100988.06
2023-02-02T03:41:24.140Z,100990.69
2023-02-02T03:43:51.807Z,100991.63
2023-02-02T03:46:20.168Z,100999.53
2023-02-02T03:48:47.975Z,100993.50
2023-02-02T03:51:16.890Z,101000.25
2023-02-02T03:53:47.437Z,100997.81
2023-02-02T03:56:15.481Z,101002.22
2023-02-02T03:58:43.415Z,100998.66
2023-02-02T04:01:14.035Z,101006.47
2023-02-02T04:03:41.709Z,101009.81
2023-02-02T04:06:09.725Z,101009.88
2023-02-02T04:08:39.332Z,101008.94
2023-02-02T04:11:11.587Z,101009.78
2023-02-02T04:13:39.892Z,101011.53
2023-02-02T04:16:08.042Z,101014.09
2023-02-02T04:18:37.776Z,101017.41
2023-02-02T04:21:07.542Z,101020.09
2023-02-02T04:23:35.331Z,101014.91
2023-02-02T04:26:03.585Z,101010.41
2023-02-02T04:28:33.195Z,101013.13
2023-02-02T04:31:01.094Z,101015.81
2023-02-02T04:33:29.779Z,101015.84
2023-02-02T04:35:57.767Z,101018.34
2023-02-02T04:38:25.534Z,101011.41
2023-02-02T04:40:53.635Z,101016.56
2023-02-02T04:43:21.295Z,101014.03
2023-02-02T04:45:56.514Z,101017.41
2023-02-02T04:48:24.400Z,101016.44
2023-02-02T04:50:52.248Z,101017.28
2023-02-02T04:53:19.976Z,101020.88
2023-02-02T04:55:47.624Z,101022.53
2023-02-02T04:58:15.384Z,101027.72
2023-02-02T05:00:43.027Z,101029.53
2023-02-02T05:03:12.864Z,101035.44
2023-02-02T05:05:40.747Z,101043.22
2023-02-02T05:08:10.041Z,101041.50
2023-02-02T05:10:41.104Z,101041.53
2023-02-02T05:13:09.092Z,101035.41
2023-02-02T05:15:37.371Z,101040.69
2023-02-02T05:18:05.537Z,101042.41
2023-02-02T05:20:34.516Z,101049.13
2023-02-02T05:23:02.171Z,101049.19
2023-02-02T05:25:30.157Z,101053.50
2023-02-02T05:27:58.529Z,101051.88
2023-02-02T05:30:27.085Z,101059.53
2023-02-02T05:32:54.799Z,101057.00
2023-02-02T05:35:22.621Z,101062.22
2023-02-02T05:37:51.791Z,101062.97
2023-02-02T05:40:19.692Z,101066.50
2023-02-02T05:42:49.115Z,101068.09
2023-02-02T05:45:17.785Z,101065.56
2023-02-02T05:47:45.788Z,101082.00
2023-02-02T05:50:14.658Z,101074.19
2023-02-02T05:52:46.006Z,101080.28
2023-02-02T05:55:18.006Z,101087.16
2023-02-02T05:57:45.920Z,101088.97
2023-02-02T06:00:15.773Z,101093.22
2023-02-02T06:02:43.397Z,101089.03
2023-02-02T06:05:11.343Z,101082.94
2023-02-02T06:07:39.202Z,101083.06
2023-02-02T06:10:07.823Z,101084.72
2023-02-02T06:12:36.985Z,101085.56
2023-02-02T06:15:07.705Z,101089.09
2023-02-02T06:17:35.536Z,101095.13
2023-02-02T06:20:03.235Z,101096.84
2023-02-02T06:22:32.341Z,101102.81
2023-02-02T06:25:00.368Z,101101.97
2023-02-02T06:27:28.082Z,101107.94
2023-02-02T06:29:57.239Z,101111.44
2023-02-02T06:32:25.344Z,101108.81
2023-02-02T06:34:53.588Z,101108.84
2023-02-02T06:37:21.305Z,101108.72
2023-02-02T06:39:48.996Z,101114.88
2023-02-02T06:42:21.636Z,101115.81
2023-02-02T06:44:50.132Z,101110.56
2023-02-02T06:47:20.486Z,101112.16
2023-02-02T06:49:48.741Z,101107.91
2023-02-02T06:52:17.482Z,101107.00
2023-02-02T06:54:45.518Z,101106.03
2023-02-02T06:57:13.243Z,101101.91
2023-02-02T06:59:41.642Z,101101.03
2023-02-02T07:02:12.365Z,101101.03
2023-02-02T07:04:41.440Z,101094.25
2023-02-02T07:07:15.802Z,101095.84
2023-02-02T07:09:57.877Z,101107.84
2023-02-02T07:12:29.128Z,101100.09
2023-02-02T07:14:57.608Z,101102.63
2023-02-02T07:17:25.420Z,101106.94
2023-02-02T07:19:55.291Z,101114.75
2023-02-02T07:22:23.209Z,101123.31
2023-02-02T07:25:02.401Z,101140.63
2023-02-02T07:27:31.046Z,101122.59
2023-02-02T07:29:58.760Z,101128.56
2023-02-02T07:32:27.072Z,101125.97
2023-02-02T07:34:56.496Z,101136.19
2023-02-02T07:37:24.321Z,101129.38
2023-02-02T07:39:52.389Z,101138.84
2023-02-02T07:42:21.666Z,101138.78
2023-02-02T07:44:50.110Z,101121.47
2023-02-02T07:47:18.530Z,101116.31
2023-02-02T07:49:46.842Z,101123.13
2023-02-02T07:52:16.879Z,101119.53
2023-02-02T07:54:44.804Z,101118.69
2023-02-02T07:57:13.717Z,101121.28
2023-02-02T07:59:41.392Z,101140.88
2023-02-02T08:02:10.951Z,101138.41
2023-02-02T08:04:38.664Z,101142.78
2023-02-02T08:07:06.596Z,101152.97
2023-02-02T08:09:35.788Z,101164.22
2023-02-02T08:12:03.494Z,101160.84
2023-02-02T08:14:32.672Z,101149.66
2023-02-02T08:17:00.600Z,101148.00
2023-02-02T08:19:29.127Z,101139.16
2023-02-02T08:21:56.842Z,101136.59
2023-02-02T08:24:25.214Z,101143.50
2023-02-02T08:26:54.386Z,101141.00
2023-02-02T08:29:22.462Z,101141.00
2023-02-02T08:31:50.582Z,101146.09
2023-02-02T08:34:18.558Z,101144.31
2023-02-02T08:36:46.239Z,101141.47
2023-02-02T08:39:14.417Z,101138.19
2023-02-02T08:41:43.133Z,101147.50
2023-02-02T08:44:15.549Z,101161.09
2023-02-02T08:46:43.747Z,101164.59
2023-02-02T08:49:12.777Z,101172.22
2023-02-02T08:51:40.558Z,101175.75
2023-02-02T08:54:08.300Z,101174.97
2023-02-02T08:56:36.123Z,101185.03
2023-02-02T08:59:05.286Z,101177.44
2023-02-02T09:01:35.628Z,101182.47
2023-02-02T09:04:05.242Z,101184.97
2023-02-02T09:06:35.459Z,101183.19
2023-02-02T09:09:03.749Z,101177.28
2023-02-02T09:11:31.633Z,101175.22
2023-02-02T09:14:01.012Z,101170.94
2023-02-02T09:16:29.548Z,101171.09
2023-02-02T09:19:01.579Z,101178.78
2023-02-02T09:21:29.725Z,101177.78
2023-02-02T09:23:57.696Z,101182.16
2023-02-02T09:26:28.153Z,101181.16
2023-02-02T09:28:58.192Z,101179.50
2023-02-02T09:31:27.572Z,101182.81
2023-02-02T09:33:55.579Z,101180.44
2023-02-02T09:36:26.775Z,101180.44
2023-02-02T09:38:55.102Z,101180.22
2023-02-02T09:42:13.597Z,101171.66
2023-02-02T09:44:58.133Z,101179.28
2023-02-02T09:47:41.014Z,101188.88
2023-02-02T09:50:19.378Z,101189.41
2023-02-02T09:52:54.658Z,101187.72
2023-02-02T09:55:31.374Z,101186.19
2023-02-02T09:58:06.662Z,101194.84
2023-02-02T10:00:38.328Z,101193.81
2023-02-02T10:03:15.931Z,101186.34
2023-02-02T10:05:49.901Z,101188.84
2023-02-02T10:08:34.387Z,101201.78
2023-02-02T10:11:16.318Z,101206.22
2023-02-02T10:13:45.980Z,101210.09
2023-02-02T10:16:18.064Z,101211.16
2023-02-02T10:18:51.580Z,101220.75
2023-02-02T10:21:28.532Z,101224.09
2023-02-02T10:23:59.263Z,101231.09
2023-02-02T10:26:46.723Z,101224.13
2023-02-02T10:29:18.722Z,101229.16
2023-02-02T10:31:59.652Z,101234.41
2023-02-02T10:34:32.432Z,101235.97
2023-02-02T10:37:18.581Z,101231.22
2023-02-02T10:40:08.536Z,101232.03
2023-02-02T10:42:45.422Z,101226.69
2023-02-02T10:45:18.474Z,101216.47
2023-02-02T10:47:46.736Z,101217.78
2023-02-02T10:50:20.280Z,101218.03
2023-02-02T10:52:53.245Z,101206.69
2023-02-02T10:55:33.259Z,101220.78
2023-02-02T10:58:15.597Z,101213.69
2023-02-02T11:00:50.886Z,101206.97
2023-02-02T11:03:21.565Z,101207.81
2023-02-02T11:06:07.096Z,101205.75
2023-02-02T11:08:37.563Z,101197.91
2023-02-02T11:11:13.613Z,101201.34
2023-02-02T11:13:46.319Z,101184.78
2023-02-02T11:16:32.689Z,101194.22
2023-02-02T11:19:24.293Z,101184.91
2023-02-02T11:21:56.611Z,101184.69
2023-02-02T11:24:28.470Z,101191.31
2023-02-02T11:27:01.859Z,101184.72
2023-02-02T11:29:33.978Z,101185.59
2023-02-02T11:32:20.232Z,101187.97
2023-02-02T11:34:48.009Z,101185.75
2023-02-02T11:37:17.368Z,101197.72
2023-02-02T11:39:45.323Z,101185.66
2023-02-02T11:42:18.220Z,101196.06
2023-02-02T11:44:50.607Z,101187.38
2023-02-02T11:47:22.310Z,101181.34
2023-02-02T11:49:51.752Z,101185.47
2023-02-02T11:52:23.058Z,101181.72
2023-02-02T11:54:52.395Z,101180.59
2023-02-02T11:57:23.468Z,101175.97
2023-02-02T11:59:53.836Z,101171.88
2023-02-02T12:02:31.100Z,101167.75
2023-02-02T12:05:16.001Z,101175.16
2023-02-02T12:07:45.562Z,101166.03
2023-02-02T12:10:19.011Z,101157.47
2023-02-02T12:12:57.385Z,101165.22
2023-02-02T12:15:38.643Z,101156.75
2023-02-02T12:18:19.903Z,101163.91
2023-02-02T12:20:55.729Z,101170.78
2023-02-02T12:23:38.011Z,101165.28
2023-02-02T12:26:21.368Z,101171.84
2023-02-02T12:29:08.812Z,101177.03
2023-02-02T12:31:46.630Z,101184.06
2023-02-02T12:34:24.765Z,101175.56
2023-02-02T12:37:03.488Z,101155.47
2023-02-02T12:39:44.196Z,101155.94
2023-02-02T12:42:26.039Z,101156.91
2023-02-02T12:45:14.841Z,101151.03
2023-02-02T12:47:49.680Z,101143.63
2023-02-02T12:50:27.774Z,101140.94
2023-02-02T12:53:08.824Z,101139.50
2023-02-02T12:55:45.097Z,101143.28
2023-02-02T12:58:25.730Z,101153.88
2023-02-02T13:01:29.152Z,101155.94
2023-02-02T13:04:13.117Z,101152.59
2023-02-02T13:07:02.164Z,101164.00
2023-02-02T13:09:34.743Z,101157.84
2023-02-02T13:12:08.748Z,101160.16
2023-02-02T13:14:42.131Z,101165.34
2023-02-02T13:17:16.353Z,101161.69
2023-02-02T13:19:48.271Z,101170.91
2023-02-02T13:22:33.572Z,101177.09
2023-02-02T13:25:04.079Z,101172.78
2023-02-02T13:27:32.580Z,101174.00
2023-02-02T13:30:05.765Z,101182.66
2023-02-02T13:32:38.080Z,101179.75
2023-02-02T13:35:17.411Z,101173.09
2023-02-02T13:37:52.835Z,101179.94
2023-02-02T13:40:28.720Z,101184.78
2023-02-02T13:43:05.037Z,101184.91
2023-02-02T13:45:49.605Z,101181.28
2023-02-02T13:48:30.543Z,101182.31
2023-02-02T13:51:21.031Z,101177.47
2023-02-02T13:54:15.600Z,101183.69
2023-02-02T13:56:54.204Z,101199.38
2023-02-02T13:59:38.479Z,101195.09
2023-02-02T14:02:09.754Z,101205.63
2023-02-02T14:04:40.554Z,101204.97
2023-02-02T14:09:39.273Z,101198.84
2023-02-02T14:12:10.701Z,101209.03
2023-02-02T14:14:40.639Z,101210.88
2023-02-02T14:17:29.561Z,101206.22
2023-02-02T14:19:59.471Z,101212.50
2023-02-02T14:22:45.571Z,101223.63
2023-02-02T14:25:56.564Z,101221.97
2023-02-02T14:28:49.595Z,101216.88
2023-02-02T14:31:29.752Z,101218.13
2023-02-02T14:34:27.326Z,101217.81
2023-02-02T14:37:20.789Z,101214.81
2023-02-02T14:39:59.090Z,101215.84
2023-02-02T14:43:09.726Z,101217.25
2023-02-02T14:45:39.394Z,101213.94
2023-02-02T14:48:11.394Z,101216.66
2023-02-02T14:50:50.661Z,101227.56
2023-02-02T14:53:24.308Z,101223.44
2023-02-02T14:55:57.242Z,101237.16
2023-02-02T14:58:30.679Z,101244.72
2023-02-02T15:01:09.354Z,101245.13
2023-02-02T15:03:51.091Z,101240.81
2023-02-02T15:06:32.112Z,101254.53
2023-02-02T15:09:36.671Z,101254.84
2023-02-02T15:12:24.816Z,101269.06
2023-02-02T15:15:00.263Z,101266.25
2023-02-02T15:17:35.727Z,101272.59
2023-02-02T15:20:13.566Z,101279.47
2023-02-02T15:22:46.742Z,101281.75
2023-02-02T15:25:22.728Z,101281.06
2023-02-02T15:27:57.452Z,101297.72
2023-02-02T15:30:30.383Z,101302.22
2023-02-02T15:32:58.681Z,101315.97
2023-02-02T15:35:31.947Z,101311.84
2023-02-02T15:38:04.774Z,101324.19
2023-02-02T15:40:38.340Z,101325.13
2023-02-02T15:43:09.189Z,101337.16
2023-02-02T15:45:45.714Z,101344.41
2023-02-02T15:48:26.752Z,101354.72
2023-02-02T15:50:55.934Z,101353.19
2023-02-02T15:53:27.604Z,101357.44
2023-02-02T15:55:57.925Z,101372.06
2023-02-02T15:58:29.496Z,101370.28
2023-02-02T16:01:03.257Z,101370.44
2023-02-02T16:03:47.823Z,101382.47
2023-02-02T16:06:15.621Z,101388.44
2023-02-02T16:08:43.394Z,101393.41
2023-02-02T16:11:15.650Z,101402.00
2023-02-02T16:13:54.738Z,101411.00
2023-02-02T16:16:25.606Z,101403.34
2023-02-02T16:19:04.415Z,101411.16
2023-02-02T16:21:33.152Z,101411.25
2023-02-02T16:24:02.836Z,101419.94
2023-02-02T16:26:34.250Z,101422.69
2023-02-02T16:29:02.517Z,101425.41
2023-02-02T16:31:32.162Z,101431.31
2023-02-02T16:34:02.502Z,101434.00
2023-02-02T16:36:31.027Z,101430.53
2023-02-02T16:39:01.449Z,101440.91
2023-02-02T16:41:32.140Z,101441.84
2023-02-02T16:44:32.507Z,101446.09
2023-02-02T16:47:01.940Z,101437.44
2023-02-02T16:49:30.754Z,101434.06
2023-02-02T16:52:12.616Z,101432.59
2023-02-02T16:54:43.394Z,101437.78
2023-02-02T16:57:19.097Z,101434.38
2023-02-02T16:59:52.795Z,101437.84
2023-02-02T17:02:27.458Z,101438.66
2023-02-02T17:05:02.137Z,101439.53
2023-02-02T17:07:32.901Z,101436.19
2023-02-02T17:10:24.445Z,101444.72
2023-02-02T17:12:52.916Z,101444.03
2023-02-02T17:15:33.363Z,101450.13
2023-02-02T17:18:05.085Z,101455.34
2023-02-02T17:20:34.481Z,101450.22
2023-02-02T17:23:04.888Z,101469.25
2023-02-02T17:25:37.723Z,101479.34
2023-02-02T17:28:10.872Z,101478.72
2023-02-02T17:30:41.249Z,101483.13
2023-02-02T17:33:14.590Z,101496.00
2023-02-02T17:35:53.722Z,101489.97
2023-02-02T17:38:24.138Z,101498.78
2023-02-02T17:40:53.714Z,101496.19
2023-02-02T17:43:21.792Z,101486.63
2023-02-02T17:45:51.314Z,101480.69
2023-02-02T17:48:19.047Z,101479.03
2023-02-02T17:50:46.997Z,101498.13
2023-02-02T17:53:16.642Z,101501.47
2023-02-02T17:55:46.149Z,101502.50
2023-02-02T17:58:17.362Z,101494.72
2023-02-02T18:00:46.977Z,101498.19
2023-02-02T18:03:20.609Z,101488.63
2023-02-02T18:05:48.461Z,101493.78
2023-02-02T18:08:16.649Z,101496.47
2023-02-02T18:10:44.667Z,101489.38
2023-02-02T18:13:16.040Z,101501.53
2023-02-02T18:15:44.305Z,101496.47
2023-02-02T18:18:12.840Z,101506.91
2023-02-02T18:20:44.090Z,101512.09
2023-02-02T18:23:12.589Z,101505.19
2023-02-02T18:25:40.896Z,101513.81
2023-02-02T18:28:09.464Z,101521.59
2023-02-02T18:30:38.952Z,101515.59
2023-02-02T18:33:09.096Z,101519.06
2023-02-02T18:35:37.250Z,101511.28
2023-02-02T18:38:06.458Z,101519.09
2023-02-02T18:40:34.293Z,101521.66
2023-02-02T18:43:02.286Z,101520.06
2023-02-02T18:45:30.015Z,101511.25
2023-02-02T18:47:58.174Z,101509.56
2023-02-02T18:50:26.031Z,101519.19
2023-02-02T18:52:54.468Z,101519.16
2023-02-02T18:55:23.943Z,101533.91
2023-02-02T18:58:00.568Z,101528.75
2023-02-02T19:00:29.023Z,101527.88
2023-02-02T19:02:57.883Z,101526.16
2023-02-02T19:05:45.597Z,101528.75
2023-02-02T19:08:13.295Z,101524.47
2023-02-02T19:10:42.817Z,101524.47
2023-02-02T19:13:17.945Z,101529.50
2023-02-02T19:15:47.110Z,101527.88
2023-02-02T19:18:18.685Z,101532.22
2023-02-02T19:20:47.471Z,101533.09
2023-02-02T19:23:17.436Z,101536.59
2023-02-02T19:25:51.288Z,101535.59
2023-02-02T19:28:23.978Z,101539.91
2023-02-02T19:30:53.373Z,101535.56
2023-02-02T19:33:21.940Z,101548.59
2023-02-02T19:35:53.013Z,101547.78
2023-02-02T19:38:21.467Z,101552.13
2023-02-02T19:40:50.765Z,101547.72
2023-02-02T19:43:26.322Z,101542.59
2023-02-02T19:45:55.139Z,101560.72
2023-02-02T19:48:27.110Z,101548.56
2023-02-02T19:50:56.432Z,101546.69
2023-02-02T19:53:28.265Z,101546.78
2023-02-02T19:55:57.929Z,101539.16
2023-02-02T19:58:29.753Z,101538.22
2023-02-02T20:00:59.160Z,101550.38
2023-02-02T20:03:29.439Z,101541.81
2023-02-02T20:05:58.787Z,101540.00
2023-02-02T20:08:31.862Z,101551.13
2023-02-02T20:11:07.812Z,101558.13
2023-02-02T20:13:40.116Z,101555.53
2023-02-02T20:16:12.882Z,101558.19
2023-02-02T20:18:45.437Z,101552.19
2023-02-02T20:21:21.259Z,101559.91
2023-02-02T20:23:49.637Z,101559.94
2023-02-02T20:26:27.271Z,101559.91
2023-02-02T20:28:56.525Z,101568.50
2023-02-02T20:31:26.663Z,101573.66
2023-02-02T20:33:58.312Z,101574.66
2023-02-02T20:36:37.882Z,101577.25
2023-02-02T20:39:23.739Z,101579.78
2023-02-02T20:41:55.050Z,101596.22
2023-02-02T20:44:23.103Z,101578.06
2023-02-02T20:46:50.796Z,101571.94
2023-02-02T20:49:20.712Z,101589.25
2023-02-02T20:51:48.973Z,101581.44
2023-02-02T20:54:16.758Z,101591.72
2023-02-02T20:56:45.329Z,101594.16
2023-02-02T20:59:14.735Z,101589.06
2023-02-02T21:01:42.733Z,101581.41
2023-02-02T21:04:10.661Z,101589.28
2023-02-02T21:06:41.231Z,101596.09
2023-02-02T21:09:10.830Z,101589.19
2023-02-02T21:11:39.282Z,101590.84
2023-02-02T21:14:07.205Z,101585.66
2023-02-02T21:16:36.315Z,101583.97
2023-02-02T21:19:04.486Z,101596.06
2023-02-02T21:21:32.492Z,101600.38
2023-02-02T21:24:01.172Z,101602.97
2023-02-02T21:26:30.587Z,101598.59
2023-02-02T21:29:00.533Z,101598.66
2023-02-02T21:31:28.884Z,101589.97
2023-02-02T21:33:58.051Z,101590.97
2023-02-02T21:36:35.647Z,101582.38
2023-02-02T21:39:15.204Z,101588.38
2023-02-02T21:41:43.016Z,101590.94
2023-02-02T21:44:14.422Z,101590.16
2023-02-02T21:46:42.835Z,101595.34
2023-02-02T21:49:21.692Z,101590.19
2023-02-02T21:51:50.036Z,101590.19
2023-02-02T21:54:22.848Z,101582.50
2023-02-02T21:56:51.251Z,101591.94
2023-02-02T21:59:21.049Z,101582.44
2023-02-02T22:01:50.493Z,101592.81
2023-02-02T22:04:24.886Z,101581.63
2023-02-02T22:06:54.353Z,101585.88
2023-02-02T22:09:24.483Z,101580.69
2023-02-02T22:11:55.611Z,101580.81
2023-02-02T22:14:28.080Z,101576.53
2023-02-02T22:16:58.331Z,101569.59
2023-02-02T22:19:30.299Z,101567.03
2023-02-02T22:22:19.404Z,101557.50
2023-02-02T22:24:54.267Z,101557.53
2023-02-02T22:27:24.468Z,101553.16
2023-02-02T22:29:59.153Z,101554.88
2023-02-02T22:32:26.866Z,101548.81
2023-02-02T22:34:56.346Z,101551.41
2023-02-02T22:37:24.648Z,101538.53
2023-02-02T22:39:52.325Z,101556.63
2023-02-02T22:42:20.094Z,101556.72
2023-02-02T22:44:48.382Z,101559.03
2023-02-02T22:47:16.160Z,101548.84
2023-02-02T22:49:43.984Z,101555.00
2023-02-02T22:52:13.002Z,101567.97
2023-02-02T22:54:40.999Z,101570.56
2023-02-02T22:57:08.813Z,101564.56
2023-02-02T22:59:37.169Z,101562.88
2023-02-02T23:02:05.212Z,101561.06
2023-02-02T23:04:33.028Z,101576.53
2023-02-02T23:07:00.717Z,101582.56
2023-02-02T23:09:29.896Z,101582.53
2023-02-02T23:11:57.552Z,101590.38
2023-02-02T23:14:25.317Z,101592.13
2023-02-02T23:16:53.601Z,101588.66
2023-02-02T23:19:21.315Z,101587.75
2023-02-02T23:21:49.096Z,101588.69
2023-02-02T23:24:16.811Z,101597.41
2023-02-02T23:26:45.861Z,101594.00
2023-02-02T23:29:13.483Z,101606.09
2023-02-02T23:31:41.245Z,101608.75
2023-02-02T23:34:09.599Z,101607.81
2023-02-02T23:36:37.407Z,101604.31
2023-02-02T23:39:05.490Z,101606.88
2023-02-02T23:41:33.286Z,101593.03
2023-02-02T23:44:02.617Z,101593.09
2023-02-02T23:46:31.681Z,101570.63
2023-02-02T23:49:00.617Z,101565.34
2023-02-02T23:51:28.718Z,101578.97
2023-02-02T23:53:56.825Z,101578.06
2023-02-02T23:56:24.747Z,101577.16
2023-02-02T23:58:52.455Z,101584.94
