createdAt,value
2022-08-18T00:00:22.330Z,99107.06
2022-08-18T00:03:27.421Z,99103.97
2022-08-18T00:06:20.958Z,99109.88
2022-08-18T00:09:11.778Z,99118.16
2022-08-18T00:11:59.633Z,99115.50
2022-08-18T00:14:48.706Z,99108.31
2022-08-18T00:17:37.912Z,99116.75
2022-08-18T00:20:27.152Z,99107.69
2022-08-18T00:23:15.057Z,99105.84
2022-08-18T00:26:04.748Z,99096.19
2022-08-18T00:28:52.400Z,99099.03
2022-08-18T00:31:41.210Z,99103.69
2022-08-18T00:34:28.967Z,99105.72
2022-08-18T00:37:20.333Z,99106.97
2022-08-18T00:40:11.239Z,99105.56
2022-08-18T00:43:03.605Z,99105.56
2022-08-18T00:45:51.596Z,99110.88
2022-08-18T00:48:39.227Z,99108.66
2022-08-18T00:51:39.765Z,99104.94
2022-08-18T00:54:31.697Z,99102.75
2022-08-18T00:57:21.922Z,99096.81
2022-08-18T01:00:13.999Z,99087.16
2022-08-18T01:03:07.158Z,99087.16
2022-08-18T01:06:02.295Z,99089.81
2022-08-18T01:08:50.783Z,99097.44
2022-08-18T01:11:40.088Z,99089.81
2022-08-18T01:14:27.846Z,99092.16
2022-08-18T01:17:34.723Z,99093.25
2022-08-18T01:20:47.535Z,99101.06
2022-08-18T01:23:38.323Z,99098.25
2022-08-18T01:26:27.330Z,99105.09
2022-08-18T01:29:18.740Z,99109.03
2022-08-18T01:32:07.641Z,99108.69
2022-08-18T01:34:55.689Z,99107.75
2022-08-18T01:37:43.687Z,99103.84
2022-08-18T01:41:17.333Z,99109.94
2022-08-18T01:43:41.648Z,99090.91
2022-08-18T01:46:31.791Z,99093.25
2022-08-18T01:49:20.101Z,99092.44
2022-08-18T01:52:08.346Z,99095.59
2022-08-18T01:54:57.899Z,99096.53
2022-08-18T01:57:47.358Z,99087.47
2022-08-18T02:00:36.686Z,99087.16
2022-08-18T02:03:27.128Z,99087.47
2022-08-18T02:06:18.732Z,99097.75
2022-08-18T02:09:23.776Z,99099.97
2022-08-18T02:12:12.896Z,99096.81
2022-08-18T02:15:01.908Z,99084.81
2022-08-18T02:17:49.911Z,99087.16
2022-08-18T02:20:37.846Z,99090.28
2022-08-18T02:23:25.978Z,99085.91
2022-08-18T02:26:17.678Z,99085.91
2022-08-18T02:29:06.605Z,99082.94
2022-08-18T02:31:55.639Z,99087.47
2022-08-18T02:34:43.679Z,99085.28
2022-08-18T02:37:31.449Z,99079.34
2022-08-18T02:40:20.271Z,99077.81
2022-08-18T02:43:09.577Z,99070.31
2022-08-18T02:45:58.050Z,99071.88
2022-08-18T02:48:47.636Z,99069.22
2022-08-18T02:51:35.665Z,99072.66
2022-08-18T02:54:24.797Z,99068.88
2022-08-18T02:57:13.781Z,99075.00
2022-08-18T03:00:02.534Z,99073.88
2022-08-18T03:02:54.673Z,99077.31
2022-08-18T03:05:43.753Z,99070.91
2022-08-18T03:08:32.366Z,99069.84
2022-08-18T03:11:23.712Z,99064.53
2022-08-18T03:14:11.852Z,99065.78
2022-08-18T03:16:59.933Z,99072.63
2022-08-18T03:19:48.031Z,99071.09
2022-08-18T03:22:38.907Z,99070.59
2022-08-18T03:25:27.968Z,99079.66
2022-08-18T03:28:17.282Z,99067.50
2022-08-18T03:31:05.342Z,99063.75
2022-08-18T03:33:57.845Z,99057.34
2022-08-18T03:36:48.683Z,99060.00
2022-08-18T03:39:37.977Z,99059.69
2022-08-18T03:42:25.984Z,99061.56
2022-08-18T03:45:17.484Z,99060.00
2022-08-18T03:48:06.918Z,99054.69
2022-08-18T03:50:54.637Z,99048.63
2022-08-18T03:53:42.615Z,99051.91
2022-08-18T03:56:35.417Z,99045.00
2022-08-18T03:59:27.107Z,99055.63
2022-08-18T04:02:15.598Z,99052.22
2022-08-18T04:05:03.433Z,99046.13
2022-08-18T04:07:54.076Z,99047.53
2022-08-18T04:10:41.902Z,99047.53
2022-08-18T04:13:36.380Z,99047.53
2022-08-18T04:16:24.357Z,99043.34
2022-08-18T04:19:13.879Z,99042.53
2022-08-18T04:22:04.216Z,99049.72
2022-08-18T04:24:52.800Z,99048.94
2022-08-18T04:27:42.903Z,99044.25
2022-08-18T04:30:32.451Z,99051.44
2022-08-18T04:33:20.931Z,99047.22
2022-08-18T04:36:12.163Z,99051.59
2022-08-18T04:39:10.123Z,99052.22
2022-08-18T04:41:59.357Z,99049.09
2022-08-18T04:44:47.093Z,99058.16
2022-08-18T04:47:36.733Z,99067.97
2022-08-18T04:50:30.251Z,99079.38
2022-08-18T04:53:35.491Z,99091.53
2022-08-18T04:56:28.245Z,99087.81
2022-08-18T04:59:16.539Z,99095.28
2022-08-18T05:02:11.521Z,99089.19
2022-08-18T05:05:04.310Z,99092.16
2022-08-18T05:07:52.688Z,99090.13
2022-08-18T05:10:41.556Z,99095.28
2022-08-18T05:13:29.544Z,99098.53
2022-08-18T05:16:27.594Z,99097.75
2022-08-18T05:19:16.565Z,99097.75
2022-08-18T05:22:08.554Z,99101.50
2022-08-18T05:24:58.301Z,99101.50
2022-08-18T05:27:46.141Z,99111.00
2022-08-18T05:30:34.118Z,99112.59
2022-08-18T05:33:21.957Z,99117.09
2022-08-18T05:36:33.102Z,99119.75
2022-08-18T05:39:27.660Z,99118.97
2022-08-18T05:42:20.674Z,99112.59
2022-08-18T05:45:13.596Z,99106.81
2022-08-18T05:48:02.044Z,99104.78
2022-08-18T05:50:51.326Z,99107.72
2022-08-18T05:53:57.550Z,99101.97
2022-08-18T05:56:48.533Z,99101.78
2022-08-18T05:59:40.446Z,99096.47
2022-08-18T06:02:36.716Z,99092.28
2022-08-18T06:05:30.452Z,99097.88
2022-08-18T06:08:20.564Z,99088.69
2022-08-18T06:11:17.437Z,99093.97
2022-08-18T06:14:13.544Z,99091.34
2022-08-18T06:17:12.428Z,99093.97
2022-08-18T06:20:12.015Z,99091.34
2022-08-18T06:23:19.008Z,99091.78
2022-08-18T06:26:15.277Z,99084.94
2022-08-18T06:29:18.941Z,99089.44
2022-08-18T06:32:18.219Z,99088.38
2022-08-18T06:35:19.262Z,99101.00
2022-08-18T06:38:41.031Z,99098.34
2022-08-18T06:41:43.141Z,99098.34
2022-08-18T06:44:40.691Z,99107.53
2022-08-18T06:47:41.666Z,99110.19
2022-08-18T06:50:36.210Z,99104.59
2022-08-18T06:53:26.806Z,99109.88
2022-08-18T06:56:28.698Z,99109.88
2022-08-18T06:59:35.209Z,99109.09
2022-08-18T07:02:40.863Z,99116.44
2022-08-18T07:05:30.672Z,99122.03
2022-08-18T07:08:30.816Z,99119.88
2022-08-18T07:11:23.364Z,99134.69
2022-08-18T07:14:22.389Z,99134.69
2022-08-18T07:17:13.429Z,99145.00
2022-08-18T07:20:09.175Z,99145.78
2022-08-18T07:23:01.712Z,99137.06
2022-08-18T07:26:00.449Z,99141.53
2022-08-18T07:28:51.155Z,99132.81
2022-08-18T07:31:46.659Z,99138.88
2022-08-18T07:34:41.608Z,99147.44
2022-08-18T07:37:46.366Z,99145.41
2022-08-18T07:40:42.885Z,99150.72
2022-08-18T07:43:39.285Z,99152.91
2022-08-18T07:46:40.676Z,99166.16
2022-08-18T07:49:35.532Z,99168.81
2022-08-18T07:52:36.124Z,99166.16
2022-08-18T07:55:37.718Z,99168.63
2022-08-18T07:58:36.297Z,99157.28
2022-08-18T08:01:34.573Z,99148.22
2022-08-18T08:04:34.408Z,99146.06
2022-08-18T08:07:28.001Z,99149.16
2022-08-18T08:10:32.317Z,99147.59
2022-08-18T08:13:53.525Z,99143.06
2022-08-18T08:16:48.407Z,99146.06
2022-08-18T08:20:11.375Z,99141.69
2022-08-18T08:23:15.244Z,99141.38
2022-08-18T08:26:41.837Z,99151.19
2022-08-18T08:29:51.284Z,99132.63
2022-08-18T08:32:48.093Z,99133.88
2022-08-18T08:35:49.403Z,99135.44
2022-08-18T08:38:48.427Z,99136.22
2022-08-18T08:41:42.482Z,99137.75
2022-08-18T08:44:58.192Z,99137.75
2022-08-18T08:48:08.562Z,99136.22
2022-08-18T08:51:02.905Z,99141.22
2022-08-18T08:53:58.449Z,99151.81
2022-08-18T08:56:52.587Z,99155.69
2022-08-18T08:59:44.277Z,99160.53
2022-08-18T09:03:01.033Z,99166.28
2022-08-18T09:06:03.909Z,99189.69
2022-08-18T09:09:23.387Z,99196.69
2022-08-18T09:12:39.460Z,99203.06
2022-08-18T09:15:49.893Z,99201.59
2022-08-18T09:18:57.277Z,99201.09
2022-08-18T09:21:54.233Z,99206.56
2022-08-18T09:24:48.121Z,99196.13
2022-08-18T09:28:09.386Z,99200.69
2022-08-18T09:31:19.997Z,99202.25
2022-08-18T09:34:45.399Z,99214.88
2022-08-18T09:38:12.089Z,99222.69
2022-08-18T09:41:26.763Z,99220.22
2022-08-18T09:45:04.240Z,99210.69
2022-08-18T09:48:08.735Z,99200.28
2022-08-18T09:51:35.477Z,99194.19
2022-08-18T09:54:31.044Z,99190.44
2022-08-18T09:57:24.727Z,99187.03
2022-08-18T10:00:33.343Z,99194.03
2022-08-18T10:03:31.236Z,99196.34
2022-08-18T10:06:26.807Z,99192.34
2022-08-18T10:09:36.612Z,99199.06
2022-08-18T10:12:55.237Z,99196.88
2022-08-18T10:16:10.847Z,99196.25
2022-08-18T10:19:14.057Z,99205.75
2022-08-18T10:22:11.611Z,99193.78
2022-08-18T10:25:14.018Z,99186.59
2022-08-18T10:28:12.872Z,99191.13
2022-08-18T10:31:10.783Z,99203.03
2022-08-18T10:34:19.294Z,99198.78
2022-08-18T10:37:16.985Z,99194.47
2022-08-18T10:40:22.071Z,99195.22
2022-08-18T10:46:42.641Z,99189.47
2022-08-18T10:49:38.046Z,99184.63
2022-08-18T10:53:35.135Z,99179.31
2022-08-18T10:56:28.325Z,99174.03
2022-08-18T10:59:29.126Z,99154.84
2022-08-18T11:02:40.619Z,99142.06
2022-08-18T11:08:46.871Z,99121.94
2022-08-18T11:11:42.016Z,99107.13
2022-08-18T11:15:23.525Z,99114.94
2022-08-18T11:18:42.877Z,99112.75
2022-08-18T11:21:43.822Z,99103.53
2022-08-18T11:24:35.572Z,99093.41
2022-08-18T11:27:30.951Z,99072.81
2022-08-18T11:30:19.702Z,99071.88
2022-08-18T11:33:08.386Z,99072.50
2022-08-18T11:36:01.147Z,99080.28
2022-08-18T11:38:58.734Z,99081.97
2022-08-18T11:41:50.360Z,99089.94
2022-08-18T11:44:43.331Z,99084.13
2022-08-18T11:47:34.408Z,99094.28
2022-08-18T11:50:34.525Z,99097.66
2022-08-18T11:53:36.266Z,99088.63
2022-08-18T11:56:35.746Z,99099.25
2022-08-18T12:00:50.903Z,99094.69
2022-08-18T12:03:49.194Z,99082.03
2022-08-18T12:06:39.783Z,99081.88
2022-08-18T12:12:53.961Z,99082.03
2022-08-18T12:15:47.032Z,99080.44
2022-08-18T12:18:35.562Z,99083.25
2022-08-18T12:21:23.510Z,99083.06
2022-08-18T12:24:36.467Z,99090.53
2022-08-18T12:27:46.775Z,99084.13
2022-08-18T12:30:36.978Z,99080.03
2022-08-18T12:33:34.334Z,99077.84
2022-08-18T12:36:22.696Z,99077.84
2022-08-18T12:39:15.231Z,99078.97
2022-08-18T12:42:04.036Z,99075.94
2022-08-18T12:44:52.409Z,99082.22
2022-08-18T12:47:42.980Z,99070.16
2022-08-18T12:50:35.022Z,99068.28
2022-08-18T12:53:30.623Z,99059.63
2022-08-18T12:56:35.661Z,99056.66
2022-08-18T12:59:24.353Z,99054.59
2022-08-18T13:02:12.274Z,99060.25
2022-08-18T13:05:01.682Z,99044.28
2022-08-18T13:07:49.651Z,99041.44
2022-08-18T13:10:46.707Z,99033.25
2022-08-18T13:13:34.694Z,99034.19
2022-08-18T13:16:38.902Z,99028.66
2022-08-18T13:19:32.134Z,99034.44
2022-08-18T13:22:22.571Z,99030.03
2022-08-18T13:25:32.147Z,99028.59
2022-08-18T13:28:26.328Z,99020.75
2022-08-18T13:31:18.758Z,99015.22
2022-08-18T13:34:19.150Z,99011.44
2022-08-18T13:37:08.134Z,99007.72
2022-08-18T13:39:57.893Z,99007.81
2022-08-18T13:42:50.884Z,99003.28
2022-08-18T13:45:53.200Z,98997.97
2022-08-18T13:48:44.925Z,98997.75
2022-08-18T13:51:37.597Z,98987.25
2022-08-18T13:54:31.249Z,98982.72
2022-08-18T13:57:21.156Z,98979.84
2022-08-18T14:00:20.482Z,98978.91
2022-08-18T14:03:30.723Z,98974.34
2022-08-18T14:06:22.570Z,98967.94
2022-08-18T14:09:19.383Z,98970.25
2022-08-18T14:12:15.745Z,98975.25
2022-08-18T14:15:16.486Z,98959.16
2022-08-18T14:18:05.970Z,98964.47
2022-08-18T14:21:11.999Z,98950.19
2022-08-18T14:24:18.397Z,98953.75
2022-08-18T14:27:12.724Z,98949.63
2022-08-18T14:30:00.516Z,98961.53
2022-08-18T14:32:49.805Z,98957.75
2022-08-18T14:36:05.795Z,98954.44
2022-08-18T14:38:46.152Z,98947.34
2022-08-18T14:41:40.923Z,98942.47
2022-08-18T14:44:42.707Z,98953.13
2022-08-18T14:47:33.851Z,98957.34
2022-08-18T14:50:26.852Z,98957.00
2022-08-18T14:53:15.081Z,98960.56
2022-08-18T14:56:02.903Z,98955.69
2022-08-18T14:58:50.968Z,98960.31
2022-08-18T15:01:42.522Z,98964.25
2022-08-18T15:04:31.094Z,98962.47
2022-08-18T15:07:24.043Z,98959.13
2022-08-18T15:10:19.757Z,98967.56
2022-08-18T15:13:08.603Z,98972.22
2022-08-18T15:16:01.838Z,98977.53
2022-08-18T15:18:50.273Z,98971.47
2022-08-18T15:21:55.817Z,98966.00
2022-08-18T15:25:03.568Z,98961.81
2022-08-18T15:27:54.469Z,98964.56
2022-08-18T15:30:45.418Z,98957.81
2022-08-18T15:33:38.803Z,98954.06
2022-08-18T15:36:29.370Z,98969.41
2022-08-18T15:39:17.859Z,98957.63
2022-08-18T15:42:12.138Z,98961.16
2022-08-18T15:45:11.985Z,98961.16
2022-08-18T15:48:02.055Z,98964.28
2022-08-18T15:50:51.750Z,98964.28
2022-08-18T15:53:44.772Z,98960.09
2022-08-18T15:56:34.045Z,98964.28
2022-08-18T15:59:23.173Z,98958.97
2022-08-18T16:02:21.226Z,98955.97
2022-08-18T16:05:14.169Z,98955.97
2022-08-18T16:08:02.570Z,98961.28
2022-08-18T16:10:52.604Z,98956.06
2022-08-18T16:13:41.803Z,98958.41
2022-08-18T16:16:36.066Z,98970.25
2022-08-18T16:19:25.535Z,98965.41
2022-08-18T16:22:13.831Z,98965.41
2022-08-18T16:25:04.725Z,98966.94
2022-08-18T16:27:54.041Z,98966.59
2022-08-18T16:30:42.709Z,98966.94
2022-08-18T16:33:32.436Z,98969.94
2022-08-18T16:36:20.563Z,98970.72
2022-08-18T16:39:08.438Z,98966.94
2022-08-18T16:41:56.795Z,98954.75
2022-08-18T16:44:45.381Z,98964.59
2022-08-18T16:47:39.195Z,98963.06
2022-08-18T16:50:28.803Z,98967.59
2022-08-18T16:53:17.155Z,98960.72
2022-08-18T16:56:05.420Z,98957.63
2022-08-18T16:59:16.321Z,98957.41
2022-08-18T17:02:21.821Z,98950.28
2022-08-18T17:05:12.371Z,98951.16
2022-08-18T17:08:01.851Z,98942.94
2022-08-18T17:10:49.929Z,98936.59
2022-08-18T17:13:39.013Z,98931.03
2022-08-18T17:16:30.251Z,98935.81
2022-08-18T17:19:17.948Z,98929.94
2022-08-18T17:22:08.216Z,98939.22
2022-08-18T17:25:03.378Z,98929.88
2022-08-18T17:27:51.614Z,98926.16
2022-08-18T17:30:48.121Z,98929.06
2022-08-18T17:33:40.836Z,98932.59
2022-08-18T17:36:39.110Z,98940.75
2022-08-18T17:39:35.058Z,98937.84
2022-08-18T17:42:26.924Z,98943.38
2022-08-18T17:45:21.621Z,98941.69
2022-08-18T17:48:15.245Z,98940.00
2022-08-18T17:51:25.593Z,98946.31
2022-08-18T17:54:22.636Z,98940.41
2022-08-18T17:57:15.190Z,98942.16
2022-08-18T18:00:11.851Z,98942.78
2022-08-18T18:03:00.253Z,98944.53
2022-08-18T18:05:57.257Z,98949.41
2022-08-18T18:08:54.734Z,98951.94
2022-08-18T18:11:47.260Z,98951.78
2022-08-18T18:14:39.569Z,98947.91
2022-08-18T18:17:32.568Z,98942.91
2022-08-18T18:20:38.111Z,98944.66
2022-08-18T18:23:32.800Z,98943.75
2022-08-18T18:26:29.642Z,98958.13
2022-08-18T18:29:22.274Z,98959.88
2022-08-18T18:32:29.473Z,98965.84
2022-08-18T18:35:22.159Z,98962.41
2022-08-18T18:38:30.946Z,98964.94
2022-08-18T18:41:28.777Z,98967.59
2022-08-18T18:44:17.334Z,98965.56
2022-08-18T18:47:13.228Z,98972.78
2022-08-18T18:50:09.178Z,98977.63
2022-08-18T18:53:14.385Z,98975.59
2022-08-18T18:56:12.621Z,98977.78
2022-08-18T18:59:18.139Z,98984.22
2022-08-18T19:02:34.529Z,98973.16
2022-08-18T19:05:34.404Z,98988.28
2022-08-18T19:08:46.515Z,98995.03
2022-08-18T19:11:45.457Z,98992.38
2022-08-18T19:14:36.879Z,98998.00
2022-08-18T19:17:35.880Z,98990.03
2022-08-18T19:20:30.440Z,98997.53
2022-08-18T19:23:44.521Z,99000.47
2022-08-18T19:26:39.413Z,99000.78
2022-08-18T19:29:32.268Z,98997.69
2022-08-18T19:32:28.787Z,98993.47
2022-08-18T19:35:21.534Z,98998.03
2022-08-18T19:38:25.172Z,99002.06
2022-08-18T19:41:31.869Z,99000.53
2022-08-18T19:44:38.037Z,98999.59
2022-08-18T19:47:33.702Z,98998.06
2022-08-18T19:50:30.496Z,98989.63
2022-08-18T19:53:52.696Z,98991.03
2022-08-18T19:57:00.540Z,98994.00
2022-08-18T20:00:21.821Z,98996.50
2022-08-18T20:03:48.567Z,98995.91
2022-08-18T20:07:10.718Z,98993.59
2022-08-18T20:10:46.868Z,98990.16
2022-08-18T20:13:43.240Z,98982.84
2022-08-18T20:16:44.368Z,98982.03
2022-08-18T20:20:10.853Z,98989.41
2022-08-18T20:23:01.052Z,99000.66
2022-08-18T20:25:50.840Z,98999.25
2022-08-18T20:28:41.764Z,99012.09
2022-08-18T20:31:52.516Z,99009.91
2022-08-18T20:34:40.509Z,99004.91
2022-08-18T20:37:28.655Z,99013.34
2022-08-18T20:40:40.122Z,99014.44
2022-08-18T20:43:33.534Z,99016.00
2022-08-18T20:46:37.510Z,99017.09
2022-08-18T20:49:38.578Z,99016.00
2022-08-18T20:52:41.464Z,99018.16
2022-08-18T20:55:39.110Z,99027.22
2022-08-18T20:58:35.718Z,99028.78
2022-08-18T21:01:27.905Z,99023.47
2022-08-18T21:04:15.795Z,99026.13
2022-08-18T21:07:12.780Z,99024.56
2022-08-18T21:10:12.690Z,99008.19
2022-08-18T21:13:05.290Z,99004.28
2022-08-18T21:15:56.095Z,99003.03
2022-08-18T21:18:53.167Z,99000.38
2022-08-18T21:21:46.529Z,98995.06
2022-08-18T21:24:38.880Z,98997.25
2022-08-18T21:27:29.654Z,99015.38
2022-08-18T21:30:21.234Z,99019.13
2022-08-18T21:33:21.806Z,99016.00
2022-08-18T21:36:14.747Z,99014.47
2022-08-18T21:39:09.687Z,99019.75
2022-08-18T21:41:59.514Z,99016.63
2022-08-18T21:44:54.283Z,99016.63
2022-08-18T21:47:50.858Z,99026.78
2022-08-18T21:50:40.625Z,99026.31
2022-08-18T21:53:31.931Z,99022.56
2022-08-18T21:56:28.006Z,99026.31
2022-08-18T21:59:18.627Z,99038.03
2022-08-18T22:02:07.056Z,99042.06
2022-08-18T22:04:54.767Z,99050.66
2022-08-18T22:07:50.562Z,99048.66
2022-08-18T22:10:59.691Z,99051.59
2022-08-18T22:14:02.090Z,99059.09
2022-08-18T22:16:51.591Z,99065.81
2022-08-18T22:19:39.580Z,99071.09
2022-08-18T22:22:49.535Z,99089.97
2022-08-18T22:25:39.683Z,99069.38
2022-08-18T22:28:27.599Z,99076.25
2022-08-18T22:31:20.837Z,99068.28
2022-08-18T22:34:12.565Z,99079.97
2022-08-18T22:37:04.010Z,99073.91
2022-08-18T22:39:54.476Z,99060.63
2022-08-18T22:42:44.072Z,99063.59
2022-08-18T22:45:31.804Z,99063.16
2022-08-18T22:48:20.162Z,99063.75
2022-08-18T22:51:08.707Z,99066.91
2022-08-18T22:53:57.079Z,99070.63
2022-08-18T22:56:54.070Z,99075.47
2022-08-18T22:59:47.071Z,99068.13
2022-08-18T23:02:35.720Z,99073.44
2022-08-18T23:05:24.066Z,99066.59
2022-08-18T23:08:11.851Z,99062.03
2022-08-18T23:10:59.575Z,99073.44
2022-08-18T23:13:47.467Z,99070.31
2022-08-18T23:16:37.001Z,99061.59
2022-08-18T23:19:24.791Z,99061.72
2022-08-18T23:22:13.569Z,99067.63
2022-08-18T23:25:08.862Z,99076.50
2022-08-18T23:27:57.122Z,99076.34
2022-08-18T23:30:45.091Z,99083.06
2022-08-18T23:33:35.812Z,99092.06
2022-08-18T23:36:23.726Z,99096.31
2022-08-18T23:39:11.653Z,99092.88
2022-08-18T23:42:00.883Z,99100.81
2022-08-18T23:44:48.756Z,99104.25
2022-08-18T23:47:36.749Z,99107.69
2022-08-18T23:50:26.474Z,99102.06
2022-08-18T23:53:15.440Z,99102.06
2022-08-18T23:56:02.993Z,99104.25
2022-08-18T23:58:57.099Z,99103.47
