createdAt,value
2022-10-20T00:01:17.733Z,99.90
2022-10-20T00:03:45.516Z,99.90
2022-10-20T00:06:15.486Z,99.90
2022-10-20T00:08:43.945Z,99.90
2022-10-20T00:11:12.624Z,99.90
2022-10-20T00:13:40.960Z,99.90
2022-10-20T00:16:08.565Z,99.90
2022-10-20T00:18:35.898Z,99.90
2022-10-20T00:21:19.390Z,99.90
2022-10-20T00:23:46.894Z,99.90
2022-10-20T00:26:23.233Z,99.90
2022-10-20T00:28:51.560Z,99.90
2022-10-20T00:31:19.889Z,99.90
2022-10-20T00:33:47.573Z,99.90
2022-10-20T00:36:16.829Z,99.90
2022-10-20T00:38:43.971Z,99.90
2022-10-20T00:41:15.244Z,99.90
2022-10-20T00:43:56.364Z,99.90
2022-10-20T00:46:41.776Z,99.90
2022-10-20T00:49:17.943Z,99.90
2022-10-20T00:51:45.396Z,99.90
2022-10-20T00:54:17.107Z,99.90
2022-10-20T00:56:47.570Z,99.90
2022-10-20T00:59:18.417Z,99.90
2022-10-20T01:01:46.639Z,99.90
2022-10-20T01:04:14.027Z,99.90
2022-10-20T01:06:41.096Z,99.90
2022-10-20T01:09:08.890Z,99.90
2022-10-20T01:11:39.089Z,99.90
2022-10-20T01:14:27.242Z,99.90
2022-10-20T01:16:57.217Z,99.90
2022-10-20T01:19:47.965Z,99.90
2022-10-20T01:22:56.434Z,99.90
2022-10-20T01:25:29.433Z,99.90
2022-10-20T01:28:04.092Z,99.90
2022-10-20T01:30:32.924Z,99.90
2022-10-20T01:33:10.067Z,99.90
2022-10-20T01:35:58.561Z,99.90
2022-10-20T01:38:30.847Z,99.90
2022-10-20T01:41:12.933Z,99.90
2022-10-20T01:43:43.755Z,99.90
2022-10-20T01:46:12.641Z,99.90
2022-10-20T01:48:40.807Z,99.90
2022-10-20T01:51:10.047Z,99.90
2022-10-20T01:53:37.379Z,99.90
2022-10-20T01:56:05.963Z,99.90
2022-10-20T01:58:48.179Z,99.90
2022-10-20T02:01:43.929Z,99.90
2022-10-20T02:04:11.948Z,99.90
2022-10-20T02:06:43.359Z,99.90
2022-10-20T02:09:22.958Z,99.90
2022-10-20T02:12:07.705Z,99.90
2022-10-20T02:14:36.214Z,99.90
2022-10-20T02:17:09.197Z,99.90
2022-10-20T02:19:41.443Z,99.90
2022-10-20T02:22:10.076Z,99.90
2022-10-20T02:24:40.061Z,99.90
2022-10-20T02:27:29.573Z,99.90
2022-10-20T02:30:17.504Z,99.90
2022-10-20T02:32:49.634Z,99.90
2022-10-20T02:35:29.313Z,99.90
2022-10-20T02:37:57.276Z,99.90
2022-10-20T02:40:24.598Z,99.90
2022-10-20T02:42:51.889Z,99.90
2022-10-20T02:45:19.016Z,99.90
2022-10-20T02:47:46.209Z,99.90
2022-10-20T02:50:13.147Z,99.90
2022-10-20T02:52:41.070Z,99.90
2022-10-20T02:55:08.382Z,99.90
2022-10-20T02:57:35.712Z,99.90
2022-10-20T03:00:03.888Z,99.90
2022-10-20T03:02:30.894Z,99.90
2022-10-20T03:04:57.791Z,99.90
2022-10-20T03:07:25.155Z,99.90
2022-10-20T03:09:52.127Z,99.90
2022-10-20T03:12:19.080Z,99.90
2022-10-20T03:14:46.082Z,99.90
2022-10-20T03:17:13.058Z,99.90
2022-10-20T03:19:41.471Z,99.90
2022-10-20T03:22:08.460Z,99.90
2022-10-20T03:24:35.553Z,99.90
2022-10-20T03:27:03.025Z,99.90
2022-10-20T03:29:30.079Z,99.90
2022-10-20T03:31:57.169Z,99.90
2022-10-20T03:34:24.243Z,99.90
2022-10-20T03:36:51.374Z,99.90
2022-10-20T03:39:18.446Z,99.90
2022-10-20T03:41:45.395Z,99.90
2022-10-20T03:44:12.445Z,99.90
2022-10-20T03:46:39.558Z,99.90
2022-10-20T03:49:06.514Z,99.90
2022-10-20T03:51:33.441Z,99.90
2022-10-20T03:54:00.334Z,99.90
2022-10-20T03:56:27.421Z,99.90
2022-10-20T03:58:54.614Z,99.90
2022-10-20T04:01:25.367Z,99.90
2022-10-20T04:03:52.369Z,99.90
2022-10-20T04:06:19.296Z,99.90
2022-10-20T04:08:46.262Z,99.90
2022-10-20T04:11:13.549Z,99.90
2022-10-20T04:13:40.594Z,99.90
2022-10-20T04:16:08.005Z,99.90
2022-10-20T04:18:35.200Z,99.90
2022-10-20T04:21:02.315Z,99.90
2022-10-20T04:23:29.287Z,99.90
2022-10-20T04:25:56.220Z,99.90
2022-10-20T04:28:23.353Z,99.90
2022-10-20T04:30:50.280Z,99.90
2022-10-20T04:33:17.254Z,99.90
2022-10-20T04:35:44.555Z,99.90
2022-10-20T04:38:11.566Z,99.90
2022-10-20T04:40:38.679Z,99.90
2022-10-20T04:43:05.697Z,99.90
2022-10-20T04:45:32.806Z,99.90
2022-10-20T04:47:59.924Z,99.90
2022-10-20T04:50:27.108Z,99.90
2022-10-20T04:53:07.559Z,99.90
2022-10-20T04:55:34.845Z,99.90
2022-10-20T04:58:02.258Z,99.90
2022-10-20T05:00:29.696Z,99.90
2022-10-20T05:02:56.779Z,99.90
2022-10-20T05:05:23.856Z,99.90
2022-10-20T05:07:50.939Z,99.90
2022-10-20T05:10:19.373Z,99.90
2022-10-20T05:12:46.288Z,99.90
2022-10-20T05:15:13.243Z,99.90
2022-10-20T05:17:40.369Z,99.90
2022-10-20T05:20:07.771Z,99.90
2022-10-20T05:22:35.097Z,99.90
2022-10-20T05:25:24.366Z,99.90
2022-10-20T05:27:49.358Z,99.90
2022-10-20T05:30:16.371Z,99.90
2022-10-20T05:32:43.438Z,99.90
2022-10-20T05:35:10.370Z,99.90
2022-10-20T05:37:37.334Z,99.90
2022-10-20T05:40:06.753Z,99.90
2022-10-20T05:42:34.179Z,99.90
2022-10-20T05:45:01.375Z,99.90
2022-10-20T05:47:28.283Z,99.90
2022-10-20T05:49:55.268Z,99.90
2022-10-20T05:52:22.367Z,99.90
2022-10-20T05:54:49.330Z,99.90
2022-10-20T05:57:16.384Z,99.90
2022-10-20T05:59:43.627Z,99.90
2022-10-20T06:02:11.782Z,99.90
2022-10-20T06:04:38.957Z,99.90
2022-10-20T06:07:06.308Z,99.90
2022-10-20T06:09:33.424Z,99.90
2022-10-20T06:12:00.415Z,99.90
2022-10-20T06:14:27.547Z,99.90
2022-10-20T06:16:55.447Z,99.90
2022-10-20T06:19:24.349Z,99.90
2022-10-20T06:21:52.570Z,99.90
2022-10-20T06:24:20.359Z,99.90
2022-10-20T06:26:47.412Z,99.90
2022-10-20T06:29:17.509Z,99.90
2022-10-20T06:31:50.780Z,99.90
2022-10-20T06:34:22.771Z,99.90
2022-10-20T06:36:50.269Z,99.90
2022-10-20T06:39:22.763Z,99.90
2022-10-20T06:41:51.539Z,99.90
2022-10-20T06:44:23.884Z,99.90
2022-10-20T06:46:54.677Z,99.90
2022-10-20T06:49:22.428Z,99.90
2022-10-20T06:51:49.604Z,99.90
2022-10-20T06:54:16.849Z,99.90
2022-10-20T06:56:44.102Z,99.90
2022-10-20T06:59:11.363Z,99.90
2022-10-20T07:01:39.426Z,99.90
2022-10-20T07:04:10.375Z,99.90
2022-10-20T07:06:40.294Z,99.90
2022-10-20T07:09:09.329Z,99.90
2022-10-20T07:11:36.387Z,99.90
2022-10-20T07:14:04.329Z,99.90
2022-10-20T07:16:33.742Z,99.90
2022-10-20T07:19:02.172Z,99.90
2022-10-20T07:21:35.682Z,99.90
2022-10-20T07:24:07.293Z,99.90
2022-10-20T07:26:37.154Z,99.90
2022-10-20T07:29:04.888Z,99.90
2022-10-20T07:31:41.021Z,99.90
2022-10-20T07:34:24.315Z,99.90
2022-10-20T07:36:53.374Z,99.90
2022-10-20T07:39:20.501Z,99.90
2022-10-20T07:41:48.472Z,99.90
2022-10-20T07:44:16.695Z,99.90
2022-10-20T07:46:44.422Z,99.90
2022-10-20T07:49:39.223Z,99.90
2022-10-20T07:51:58.711Z,99.50
2022-10-20T07:54:25.812Z,99.40
2022-10-20T07:56:53.268Z,98.70
2022-10-20T07:59:20.435Z,95.40
2022-10-20T08:01:47.614Z,97.20
2022-10-20T08:04:14.749Z,97.90
2022-10-20T08:06:41.874Z,97.70
2022-10-20T08:09:09.184Z,95.50
2022-10-20T08:11:36.486Z,94.40
2022-10-20T08:14:03.849Z,94.80
2022-10-20T08:16:33.681Z,95.20
2022-10-20T08:19:17.201Z,94.90
2022-10-20T08:21:44.494Z,95.00
2022-10-20T08:24:11.436Z,95.50
2022-10-20T08:26:38.359Z,93.60
2022-10-20T08:29:05.420Z,92.80
2022-10-20T08:31:32.405Z,93.10
2022-10-20T08:33:59.929Z,94.00
2022-10-20T08:36:28.376Z,94.50
2022-10-20T08:38:56.556Z,93.30
2022-10-20T08:41:38.734Z,92.60
2022-10-20T08:44:19.356Z,92.00
2022-10-20T08:46:46.505Z,90.50
2022-10-20T08:49:21.979Z,90.80
2022-10-20T08:51:49.518Z,91.40
2022-10-20T08:54:20.218Z,91.70
2022-10-20T08:56:47.477Z,91.40
2022-10-20T08:59:33.507Z,90.20
2022-10-20T09:02:02.388Z,90.10
2022-10-20T09:04:38.786Z,89.50
2022-10-20T09:07:18.961Z,87.50
2022-10-20T09:09:46.552Z,87.60
2022-10-20T09:12:15.415Z,86.30
2022-10-20T09:14:42.565Z,85.90
2022-10-20T09:17:17.148Z,85.20
2022-10-20T09:19:54.607Z,87.10
2022-10-20T09:22:22.444Z,86.50
2022-10-20T09:24:56.206Z,87.90
2022-10-20T09:27:29.363Z,86.20
2022-10-20T09:29:56.441Z,88.10
2022-10-20T09:32:51.645Z,88.00
2022-10-20T09:35:27.745Z,88.70
2022-10-20T09:38:13.192Z,89.30
2022-10-20T09:41:13.735Z,89.90
2022-10-20T09:43:53.151Z,90.20
2022-10-20T09:46:27.294Z,88.90
2022-10-20T09:48:55.605Z,90.00
2022-10-20T09:51:28.285Z,90.00
2022-10-20T09:54:05.056Z,90.00
2022-10-20T09:56:44.343Z,90.20
2022-10-20T09:59:29.195Z,90.70
2022-10-20T10:02:02.575Z,89.90
2022-10-20T10:04:33.917Z,90.40
2022-10-20T10:07:01.579Z,90.20
2022-10-20T10:09:35.313Z,90.50
2022-10-20T10:12:19.568Z,91.10
2022-10-20T10:15:26.552Z,90.30
2022-10-20T10:17:54.571Z,90.50
2022-10-20T10:20:30.791Z,90.50
2022-10-20T10:23:16.750Z,90.10
2022-10-20T10:25:44.165Z,90.20
2022-10-20T10:28:39.711Z,90.00
2022-10-20T10:31:23.959Z,88.40
2022-10-20T10:34:14.327Z,90.00
2022-10-20T10:36:41.606Z,90.40
2022-10-20T10:39:13.794Z,90.50
2022-10-20T10:42:18.129Z,90.90
2022-10-20T10:44:57.637Z,91.90
2022-10-20T10:47:47.723Z,92.10
2022-10-20T10:50:20.741Z,92.40
2022-10-20T10:53:35.443Z,91.90
2022-10-20T10:56:30.336Z,92.10
2022-10-20T10:59:27.755Z,93.10
2022-10-20T11:02:17.937Z,93.50
2022-10-20T11:05:03.433Z,93.10
2022-10-20T11:07:51.953Z,93.80
2022-10-20T11:10:54.740Z,94.00
2022-10-20T11:13:36.578Z,94.90
2022-10-20T11:16:11.887Z,94.90
2022-10-20T11:18:44.970Z,94.70
2022-10-20T11:21:23.262Z,94.60
2022-10-20T11:24:11.283Z,95.20
2022-10-20T11:26:43.402Z,96.00
2022-10-20T11:29:31.534Z,95.80
2022-10-20T11:32:16.865Z,97.10
2022-10-20T11:34:55.668Z,97.40
2022-10-20T11:37:30.465Z,97.20
2022-10-20T11:40:08.582Z,96.70
2022-10-20T11:42:45.010Z,97.00
2022-10-20T11:45:38.609Z,97.20
2022-10-20T11:48:23.903Z,97.00
2022-10-20T11:51:30.490Z,97.00
2022-10-20T11:54:06.517Z,97.30
2022-10-20T11:56:36.359Z,97.30
2022-10-20T11:59:20.317Z,98.20
2022-10-20T12:02:15.405Z,98.70
2022-10-20T12:04:45.312Z,99.10
2022-10-20T12:07:15.482Z,99.00
2022-10-20T12:10:00.792Z,99.60
2022-10-20T12:12:35.658Z,99.60
2022-10-20T12:15:19.784Z,99.90
2022-10-20T12:17:47.748Z,99.90
2022-10-20T12:20:20.484Z,99.70
2022-10-20T12:22:59.532Z,98.00
2022-10-20T12:25:26.618Z,98.80
2022-10-20T12:28:22.841Z,99.50
2022-10-20T12:30:57.565Z,99.20
2022-10-20T12:33:52.054Z,99.80
2022-10-20T12:36:18.988Z,97.50
2022-10-20T12:39:08.903Z,96.80
2022-10-20T12:41:43.298Z,96.00
2022-10-20T12:44:18.769Z,96.00
2022-10-20T12:47:07.583Z,96.60
2022-10-20T12:49:42.699Z,97.30
2022-10-20T12:52:20.960Z,98.30
2022-10-20T12:54:55.614Z,98.20
2022-10-20T12:57:38.534Z,98.10
2022-10-20T13:00:07.904Z,97.50
2022-10-20T13:02:50.464Z,96.80
2022-10-20T13:05:20.479Z,96.70
2022-10-20T13:07:52.558Z,95.70
2022-10-20T13:10:33.264Z,94.50
2022-10-20T13:13:03.400Z,94.90
2022-10-20T13:15:44.842Z,95.10
2022-10-20T13:18:12.256Z,95.40
2022-10-20T13:20:54.350Z,93.80
2022-10-20T13:23:59.370Z,93.30
2022-10-20T13:26:37.371Z,93.50
2022-10-20T13:29:16.017Z,95.00
2022-10-20T13:32:14.911Z,96.10
2022-10-20T13:35:14.719Z,97.00
2022-10-20T13:38:20.057Z,96.70
2022-10-20T13:41:08.720Z,95.60
2022-10-20T13:43:38.805Z,95.40
2022-10-20T13:46:15.370Z,96.00
2022-10-20T13:49:03.706Z,96.10
2022-10-20T13:51:37.638Z,95.30
2022-10-20T13:54:06.180Z,94.90
2022-10-20T13:56:48.412Z,95.20
2022-10-20T13:59:17.662Z,95.80
2022-10-20T14:02:01.120Z,95.80
2022-10-20T14:04:30.950Z,96.60
2022-10-20T14:07:13.429Z,97.10
2022-10-20T14:09:45.336Z,96.50
2022-10-20T14:12:18.267Z,96.30
2022-10-20T14:14:45.818Z,96.90
2022-10-20T14:17:22.386Z,97.10
2022-10-20T14:19:50.064Z,98.00
2022-10-20T14:22:24.373Z,98.40
2022-10-20T14:24:56.956Z,97.90
2022-10-20T14:27:28.855Z,98.30
2022-10-20T14:29:56.776Z,99.20
2022-10-20T14:32:27.101Z,99.20
2022-10-20T14:35:00.779Z,99.10
2022-10-20T14:37:35.769Z,99.50
2022-10-20T14:40:18.052Z,99.50
2022-10-20T14:42:45.832Z,99.70
2022-10-20T14:45:24.841Z,99.80
2022-10-20T14:47:53.378Z,99.90
2022-10-20T14:50:27.364Z,99.50
2022-10-20T14:52:54.511Z,99.90
2022-10-20T14:55:41.749Z,99.90
2022-10-20T14:58:36.445Z,99.90
2022-10-20T15:01:31.520Z,99.90
2022-10-20T15:04:23.221Z,99.90
2022-10-20T15:06:50.782Z,99.90
2022-10-20T15:09:34.056Z,99.90
2022-10-20T15:12:32.089Z,99.90
2022-10-20T15:15:20.655Z,99.90
2022-10-20T15:17:49.028Z,99.90
2022-10-20T15:20:37.569Z,99.90
2022-10-20T15:23:09.802Z,99.90
2022-10-20T15:25:55.585Z,99.90
2022-10-20T15:28:28.968Z,99.90
2022-10-20T15:30:56.623Z,99.90
2022-10-20T15:33:23.729Z,99.90
2022-10-20T15:35:52.221Z,99.90
2022-10-20T15:38:24.835Z,99.90
2022-10-20T15:40:52.896Z,99.90
2022-10-20T15:43:20.131Z,99.90
2022-10-20T15:45:55.391Z,99.90
2022-10-20T15:48:28.765Z,99.90
2022-10-20T15:50:59.512Z,99.90
2022-10-20T15:53:26.845Z,99.90
2022-10-20T15:55:54.625Z,99.90
2022-10-20T15:58:23.475Z,99.90
2022-10-20T16:00:51.263Z,99.90
2022-10-20T16:03:20.458Z,99.90
2022-10-20T16:05:48.104Z,99.90
2022-10-20T16:10:43.761Z,99.90
2022-10-20T16:13:16.030Z,99.90
2022-10-20T16:15:43.108Z,99.90
2022-10-20T16:18:10.938Z,99.90
2022-10-20T16:20:37.890Z,99.90
2022-10-20T16:23:04.937Z,99.90
2022-10-20T16:25:32.190Z,99.90
2022-10-20T16:27:59.578Z,99.90
2022-10-20T16:30:26.591Z,99.90
2022-10-20T16:32:54.465Z,99.90
2022-10-20T16:35:21.554Z,99.90
2022-10-20T16:37:48.774Z,99.90
2022-10-20T16:40:16.217Z,99.90
2022-10-20T16:42:43.158Z,99.90
2022-10-20T16:45:10.232Z,99.90
2022-10-20T16:47:38.466Z,99.90
2022-10-20T16:50:06.271Z,99.90
2022-10-20T16:52:33.591Z,99.90
2022-10-20T16:55:00.742Z,99.90
2022-10-20T16:57:29.449Z,99.90
2022-10-20T16:59:59.594Z,99.90
2022-10-20T17:02:26.718Z,99.90
2022-10-20T17:04:53.644Z,99.90
2022-10-20T17:07:20.729Z,99.90
2022-10-20T17:09:47.815Z,99.90
2022-10-20T17:12:14.906Z,99.90
2022-10-20T17:14:43.167Z,99.90
2022-10-20T17:17:10.186Z,99.90
2022-10-20T17:19:37.263Z,99.90
2022-10-20T17:22:04.310Z,99.90
2022-10-20T17:24:31.342Z,99.90
2022-10-20T17:26:58.533Z,99.90
2022-10-20T17:29:26.184Z,99.90
2022-10-20T17:31:53.527Z,99.90
2022-10-20T17:34:20.512Z,99.90
2022-10-20T17:36:47.587Z,99.90
2022-10-20T17:39:17.024Z,99.90
2022-10-20T17:41:44.415Z,99.90
2022-10-20T17:44:16.151Z,99.90
2022-10-20T17:46:44.119Z,99.90
2022-10-20T17:49:11.645Z,99.90
2022-10-20T17:51:38.716Z,99.90
2022-10-20T17:54:05.863Z,99.90
2022-10-20T17:56:36.610Z,99.90
2022-10-20T17:59:06.556Z,99.90
2022-10-20T18:01:37.341Z,99.90
2022-10-20T18:04:13.718Z,99.90
2022-10-20T18:06:41.483Z,99.90
2022-10-20T18:09:11.699Z,99.90
2022-10-20T18:11:41.808Z,99.90
2022-10-20T18:14:09.467Z,99.90
2022-10-20T18:16:39.611Z,99.90
2022-10-20T18:19:10.987Z,99.90
2022-10-20T18:21:42.458Z,99.90
2022-10-20T18:24:12.724Z,99.90
2022-10-20T18:26:40.197Z,99.90
2022-10-20T18:29:10.132Z,99.90
2022-10-20T18:31:47.460Z,99.90
2022-10-20T18:34:20.237Z,99.90
2022-10-20T18:36:48.108Z,99.90
2022-10-20T18:39:16.270Z,99.90
2022-10-20T18:41:44.587Z,99.90
2022-10-20T18:44:14.610Z,99.90
2022-10-20T18:46:42.300Z,99.90
2022-10-20T18:49:11.587Z,99.90
2022-10-20T18:51:38.773Z,99.90
2022-10-20T18:54:08.595Z,99.90
2022-10-20T18:56:36.384Z,99.90
2022-10-20T18:59:10.440Z,99.90
2022-10-20T19:01:39.111Z,99.90
2022-10-20T19:04:07.657Z,99.90
2022-10-20T19:06:42.939Z,99.90
2022-10-20T19:09:19.362Z,99.90
2022-10-20T19:11:47.987Z,99.90
2022-10-20T19:14:15.460Z,99.90
2022-10-20T19:16:46.186Z,99.90
2022-10-20T19:19:14.165Z,99.90
2022-10-20T19:21:41.444Z,99.90
2022-10-20T19:24:15.270Z,99.90
2022-10-20T19:26:52.796Z,99.90
2022-10-20T19:29:29.813Z,99.90
2022-10-20T19:31:59.629Z,99.90
2022-10-20T19:34:33.031Z,99.90
2022-10-20T19:37:01.046Z,99.90
2022-10-20T19:39:34.731Z,99.90
2022-10-20T19:42:05.057Z,99.90
2022-10-20T19:44:32.982Z,99.90
2022-10-20T19:47:00.278Z,99.90
2022-10-20T19:49:28.016Z,99.90
2022-10-20T19:51:55.600Z,99.90
2022-10-20T19:54:22.811Z,99.90
2022-10-20T19:56:50.338Z,99.90
2022-10-20T19:59:18.028Z,99.90
2022-10-20T20:01:45.265Z,99.90
2022-10-20T20:04:12.509Z,99.90
2022-10-20T20:06:39.582Z,99.90
2022-10-20T20:09:09.025Z,99.90
2022-10-20T20:11:37.877Z,99.90
2022-10-20T20:14:14.412Z,99.90
2022-10-20T20:16:41.897Z,99.90
2022-10-20T20:19:09.325Z,99.90
2022-10-20T20:21:36.417Z,99.90
2022-10-20T20:24:04.408Z,99.90
2022-10-20T20:26:34.149Z,99.90
2022-10-20T20:29:01.785Z,99.90
2022-10-20T20:31:29.103Z,99.90
2022-10-20T20:33:57.048Z,99.90
2022-10-20T20:36:28.212Z,99.90
2022-10-20T20:38:59.389Z,99.90
2022-10-20T20:41:31.195Z,99.90
2022-10-20T20:43:59.265Z,99.90
2022-10-20T20:46:30.976Z,99.90
2022-10-20T20:48:58.405Z,99.90
2022-10-20T20:51:26.085Z,99.90
2022-10-20T20:53:53.161Z,99.90
2022-10-20T20:56:21.982Z,99.90
2022-10-20T20:58:51.918Z,99.90
2022-10-20T21:01:31.207Z,99.90
2022-10-20T21:04:00.911Z,99.90
2022-10-20T21:06:33.972Z,99.90
2022-10-20T21:09:07.215Z,99.90
2022-10-20T21:11:34.301Z,99.90
2022-10-20T21:14:01.497Z,99.90
2022-10-20T21:16:31.180Z,99.90
2022-10-20T21:19:00.440Z,99.90
2022-10-20T21:21:33.363Z,99.90
2022-10-20T21:24:02.277Z,99.90
2022-10-20T21:26:30.610Z,99.90
2022-10-20T21:28:58.785Z,99.90
2022-10-20T21:31:27.643Z,99.90
2022-10-20T21:34:00.286Z,99.90
2022-10-20T21:36:29.355Z,99.90
2022-10-20T21:38:56.342Z,99.90
2022-10-20T21:41:25.747Z,99.90
2022-10-20T21:43:55.530Z,99.90
2022-10-20T21:46:28.303Z,99.90
2022-10-20T21:49:04.326Z,99.90
2022-10-20T21:51:34.104Z,99.90
2022-10-20T21:54:03.587Z,99.90
2022-10-20T21:56:33.640Z,99.90
2022-10-20T21:59:00.599Z,99.90
2022-10-20T22:01:27.882Z,99.90
2022-10-20T22:03:55.192Z,99.90
2022-10-20T22:06:24.757Z,99.90
2022-10-20T22:08:54.512Z,99.90
2022-10-20T22:11:29.869Z,99.90
2022-10-20T22:13:57.688Z,99.90
2022-10-20T22:16:30.532Z,99.90
2022-10-20T22:19:20.659Z,99.90
2022-10-20T22:21:49.737Z,99.90
2022-10-20T22:24:18.821Z,99.90
2022-10-20T22:26:46.729Z,99.90
2022-10-20T22:29:13.849Z,99.90
2022-10-20T22:31:41.519Z,99.90
2022-10-20T22:34:09.389Z,99.90
2022-10-20T22:36:36.765Z,99.90
2022-10-20T22:39:04.761Z,99.90
2022-10-20T22:41:32.059Z,99.90
2022-10-20T22:43:58.962Z,99.90
2022-10-20T22:46:26.366Z,99.90
2022-10-20T22:48:53.711Z,99.90
2022-10-20T22:51:20.830Z,99.90
2022-10-20T22:53:48.074Z,99.90
2022-10-20T22:56:18.049Z,99.90
2022-10-20T22:58:45.344Z,99.90
2022-10-20T23:01:18.986Z,99.90
2022-10-20T23:03:46.816Z,99.90
2022-10-20T23:06:16.766Z,99.90
2022-10-20T23:08:46.521Z,99.90
2022-10-20T23:11:14.775Z,99.90
2022-10-20T23:13:41.957Z,99.90
2022-10-20T23:16:09.380Z,99.90
2022-10-20T23:18:37.182Z,99.90
2022-10-20T23:21:05.559Z,99.90
2022-10-20T23:23:35.117Z,99.90
2022-10-20T23:26:04.570Z,99.90
2022-10-20T23:28:32.739Z,99.90
2022-10-20T23:31:14.706Z,99.90
2022-10-20T23:33:43.064Z,99.90
2022-10-20T23:36:11.808Z,99.90
2022-10-20T23:38:38.989Z,99.90
2022-10-20T23:41:06.405Z,99.90
2022-10-20T23:43:34.083Z,99.90
2022-10-20T23:46:01.093Z,99.90
2022-10-20T23:48:29.715Z,99.90
2022-10-20T23:50:56.907Z,99.90
2022-10-20T23:53:24.244Z,99.90
2022-10-20T23:55:51.336Z,99.90
2022-10-20T23:58:22.553Z,99.90
