createdAt,value
2018-04-02T00:00:32.472Z,986.92
2018-04-02T00:01:32.439Z,986.91
2018-04-02T00:02:32.562Z,986.95
2018-04-02T00:03:32.418Z,986.96
2018-04-02T00:04:32.399Z,987.00
2018-04-02T00:05:32.351Z,987.03
2018-04-02T00:06:32.304Z,987.05
2018-04-02T00:07:32.282Z,987.08
2018-04-02T00:08:32.396Z,987.09
2018-04-02T00:09:32.800Z,987.10
2018-04-02T00:10:32.281Z,987.09
2018-04-02T00:11:32.209Z,987.12
2018-04-02T00:12:32.191Z,987.10
2018-04-02T00:13:32.234Z,987.11
2018-04-02T00:14:32.126Z,987.12
2018-04-02T00:15:32.139Z,987.15
2018-04-02T00:16:32.112Z,987.13
2018-04-02T00:17:32.123Z,987.15
2018-04-02T00:18:32.137Z,987.13
2018-04-02T00:19:32.015Z,987.10
2018-04-02T00:20:31.992Z,987.08
2018-04-02T00:21:31.953Z,987.11
2018-04-02T00:22:31.963Z,987.11
2018-04-02T00:23:32.480Z,987.11
2018-04-02T00:24:31.921Z,987.11
2018-04-02T00:25:31.854Z,987.12
2018-04-02T00:26:31.834Z,987.16
2018-04-02T00:27:31.824Z,987.15
2018-04-02T00:28:31.870Z,987.15
2018-04-02T00:29:31.764Z,987.14
2018-04-02T00:30:31.776Z,987.13
2018-04-02T00:31:31.713Z,987.15
2018-04-02T00:32:31.687Z,987.17
2018-04-02T00:33:32.339Z,987.19
2018-04-02T00:34:31.764Z,987.20
2018-04-02T00:35:31.600Z,987.22
2018-04-02T00:36:31.587Z,987.24
2018-04-02T00:37:31.561Z,987.23
2018-04-02T00:38:32.094Z,987.22
2018-04-02T00:39:31.693Z,987.24
2018-04-02T00:40:32.060Z,987.29
2018-04-02T00:41:31.507Z,987.30
2018-04-02T00:42:31.427Z,987.31
2018-04-02T00:43:31.422Z,987.36
2018-04-02T00:44:31.449Z,987.34
2018-04-02T00:45:32.042Z,987.37
2018-04-02T00:46:31.345Z,987.40
2018-04-02T00:47:31.319Z,987.44
2018-04-02T00:48:31.339Z,987.43
2018-04-02T00:49:31.282Z,987.41
2018-04-02T00:50:31.279Z,987.46
2018-04-02T00:51:31.350Z,987.45
2018-04-02T00:52:31.702Z,987.44
2018-04-02T00:53:31.206Z,987.50
2018-04-02T00:54:31.206Z,987.48
2018-04-02T00:55:31.187Z,987.54
2018-04-02T00:56:31.206Z,987.54
2018-04-02T00:57:31.630Z,987.56
2018-04-02T00:58:31.107Z,987.56
2018-04-02T00:59:31.025Z,987.58
2018-04-02T01:00:31.525Z,987.56
2018-04-02T01:01:31.085Z,987.58
2018-04-02T01:02:31.039Z,987.54
2018-04-02T01:03:31.500Z,987.53
2018-04-02T01:04:31.502Z,987.54
2018-04-02T01:05:30.905Z,987.57
2018-04-02T01:06:30.945Z,987.55
2018-04-02T01:07:31.067Z,987.55
2018-04-02T01:08:30.821Z,987.54
2018-04-02T01:09:30.787Z,987.58
2018-04-02T01:10:30.762Z,987.54
2018-04-02T01:11:31.348Z,987.57
2018-04-02T01:12:30.772Z,987.55
2018-04-02T01:13:30.684Z,987.55
2018-04-02T01:14:30.631Z,987.52
2018-04-02T01:15:30.640Z,987.54
2018-04-02T01:16:31.148Z,987.62
2018-04-02T01:17:30.689Z,987.58
2018-04-02T01:18:30.540Z,987.62
2018-04-02T01:19:30.539Z,987.67
2018-04-02T01:20:31.515Z,987.71
2018-04-02T01:21:31.046Z,987.75
2018-04-02T01:22:30.472Z,987.80
2018-04-02T01:23:30.546Z,987.83
2018-04-02T01:24:30.444Z,987.89
2018-04-02T01:25:30.363Z,987.90
2018-04-02T01:26:30.945Z,987.95
2018-04-02T01:27:30.315Z,987.97
2018-04-02T01:28:30.307Z,988.01
2018-04-02T01:29:30.389Z,987.98
2018-04-02T01:30:30.293Z,988.02
2018-04-02T01:31:30.260Z,988.03
2018-04-02T01:32:30.725Z,987.99
2018-04-02T01:33:30.206Z,987.98
2018-04-02T01:34:30.364Z,987.99
2018-04-02T01:35:30.110Z,987.99
2018-04-02T01:36:30.101Z,987.98
2018-04-02T01:37:30.097Z,988.02
2018-04-02T01:38:30.672Z,987.97
2018-04-02T01:39:30.147Z,987.96
2018-04-02T01:40:30.007Z,987.95
2018-04-02T01:41:30.017Z,987.98
2018-04-02T01:42:30.165Z,987.96
2018-04-02T01:43:30.485Z,987.96
2018-04-02T01:44:30.102Z,987.99
2018-04-02T01:45:29.882Z,988.02
2018-04-02T01:46:29.860Z,988.03
2018-04-02T01:47:29.831Z,988.07
2018-04-02T01:48:29.802Z,988.11
2018-04-02T01:49:29.909Z,988.11
2018-04-02T01:50:29.935Z,988.16
2018-04-02T01:51:29.750Z,988.12
2018-04-02T01:52:30.238Z,988.14
2018-04-02T01:53:30.324Z,988.09
2018-04-02T01:54:29.641Z,988.04
2018-04-02T01:55:29.733Z,988.02
2018-04-02T01:56:29.637Z,988.00
2018-04-02T01:57:29.570Z,988.06
2018-04-02T01:58:29.560Z,988.07
2018-04-02T01:59:29.617Z,988.07
2018-04-02T02:00:30.065Z,988.15
2018-04-02T02:01:30.312Z,988.13
2018-04-02T02:02:30.058Z,988.21
2018-04-02T02:03:29.932Z,988.13
2018-04-02T02:04:29.406Z,988.22
2018-04-02T02:05:29.567Z,988.21
2018-04-02T02:06:29.347Z,988.22
2018-04-02T02:07:29.423Z,988.25
2018-04-02T02:08:29.510Z,988.25
2018-04-02T02:09:29.885Z,988.25
2018-04-02T02:10:29.239Z,988.24
2018-04-02T02:11:29.238Z,988.30
2018-04-02T02:12:29.353Z,988.31
2018-04-02T02:13:29.234Z,988.34
2018-04-02T02:14:29.144Z,988.39
2018-04-02T02:15:29.092Z,988.40
2018-04-02T02:16:29.071Z,988.38
2018-04-02T02:17:29.307Z,988.43
2018-04-02T02:18:29.076Z,988.43
2018-04-02T02:19:29.027Z,988.47
2018-04-02T02:20:29.067Z,988.45
2018-04-02T02:21:29.028Z,988.47
2018-04-02T02:22:29.498Z,988.48
2018-04-02T02:23:28.991Z,988.56
2018-04-02T02:24:28.883Z,988.57
2018-04-02T02:25:29.346Z,988.63
2018-04-02T02:26:28.866Z,988.64
2018-04-02T02:27:28.808Z,988.65
2018-04-02T02:28:28.872Z,988.68
2018-04-02T02:29:28.795Z,988.68
2018-04-02T02:30:28.784Z,988.68
2018-04-02T02:31:29.269Z,988.68
2018-04-02T02:32:28.692Z,988.66
2018-04-02T02:33:28.789Z,988.69
2018-04-02T02:34:28.660Z,988.73
2018-04-02T02:35:28.624Z,988.74
2018-04-02T02:36:28.563Z,988.74
2018-04-02T02:37:28.605Z,988.73
2018-04-02T02:38:28.653Z,988.76
2018-04-02T02:39:28.516Z,988.76
2018-04-02T02:40:28.466Z,988.74
2018-04-02T02:41:28.420Z,988.75
2018-04-02T02:42:28.430Z,988.77
2018-04-02T02:43:28.434Z,988.80
2018-04-02T02:44:28.567Z,988.81
2018-04-02T02:45:28.337Z,988.82
2018-04-02T02:46:28.317Z,988.85
2018-04-02T02:47:28.306Z,988.88
2018-04-02T02:48:28.303Z,988.86
2018-04-02T02:49:28.429Z,988.88
2018-04-02T02:50:28.230Z,988.89
2018-04-02T02:51:28.178Z,988.87
2018-04-02T02:52:28.218Z,988.90
2018-04-02T02:53:28.130Z,988.94
2018-04-02T02:54:28.220Z,988.92
2018-04-02T02:55:28.095Z,988.92
2018-04-02T02:56:28.687Z,988.92
2018-04-02T02:57:28.088Z,988.97
2018-04-02T02:58:28.017Z,988.98
2018-04-02T02:59:28.035Z,988.96
2018-04-02T03:00:28.096Z,988.95
2018-04-02T03:01:27.940Z,988.97
2018-04-02T03:02:27.909Z,988.97
2018-04-02T03:03:27.892Z,988.92
2018-04-02T03:04:27.843Z,988.94
2018-04-02T03:05:27.989Z,988.94
2018-04-02T03:06:27.813Z,988.92
2018-04-02T03:07:27.832Z,988.91
2018-04-02T03:08:27.768Z,988.96
2018-04-02T03:09:27.775Z,988.95
2018-04-02T03:10:27.799Z,989.00
2018-04-02T03:11:27.683Z,989.02
2018-04-02T03:12:27.668Z,989.04
2018-04-02T03:13:27.660Z,989.08
2018-04-02T03:14:27.623Z,989.12
2018-04-02T03:15:27.666Z,989.12
2018-04-02T03:16:27.648Z,989.08
2018-04-02T03:17:27.531Z,989.08
2018-04-02T03:18:27.494Z,989.07
2018-04-02T03:19:27.476Z,989.06
2018-04-02T03:20:27.997Z,989.10
2018-04-02T03:21:27.543Z,989.10
2018-04-02T03:22:27.368Z,989.07
2018-04-02T03:23:27.442Z,989.08
2018-04-02T03:24:27.343Z,989.09
2018-04-02T03:25:27.342Z,989.07
2018-04-02T03:26:27.313Z,989.07
2018-04-02T03:27:27.435Z,989.07
2018-04-02T03:28:27.235Z,989.08
2018-04-02T03:29:27.208Z,989.10
2018-04-02T03:30:27.219Z,989.12
2018-04-02T03:31:27.266Z,989.10
2018-04-02T03:32:27.415Z,989.14
2018-04-02T03:33:27.137Z,989.15
2018-04-02T03:34:27.086Z,989.19
2018-04-02T03:35:27.090Z,989.18
2018-04-02T03:36:27.086Z,989.22
2018-04-02T03:37:27.110Z,989.23
2018-04-02T03:38:27.204Z,989.24
2018-04-02T03:39:27.020Z,989.28
2018-04-02T03:40:27.057Z,989.27
2018-04-02T03:41:26.890Z,989.27
2018-04-02T03:42:26.898Z,989.30
2018-04-02T03:43:26.949Z,989.33
2018-04-02T03:44:26.882Z,989.33
2018-04-02T03:45:26.813Z,989.32
2018-04-02T03:46:26.783Z,989.29
2018-04-02T03:47:26.752Z,989.32
2018-04-02T03:48:26.869Z,989.32
2018-04-02T03:49:26.756Z,989.27
2018-04-02T03:50:26.690Z,989.30
2018-04-02T03:51:26.640Z,989.29
2018-04-02T03:52:26.640Z,989.29
2018-04-02T03:53:26.700Z,989.27
2018-04-02T03:54:26.599Z,989.24
2018-04-02T03:55:26.540Z,989.24
2018-04-02T03:56:26.571Z,989.21
2018-04-02T03:57:26.515Z,989.18
2018-04-02T03:58:26.494Z,989.17
2018-04-02T03:59:26.662Z,989.13
2018-04-02T04:00:26.571Z,989.11
2018-04-02T04:01:26.403Z,989.09
2018-04-02T04:02:26.393Z,989.14
2018-04-02T04:03:26.356Z,989.15
2018-04-02T04:04:26.390Z,989.16
2018-04-02T04:05:26.432Z,989.15
2018-04-02T04:06:26.252Z,989.18
2018-04-02T04:07:26.258Z,989.16
2018-04-02T04:08:26.220Z,989.20
2018-04-02T04:09:26.253Z,989.22
2018-04-02T04:10:26.239Z,989.19
2018-04-02T04:11:26.234Z,989.21
2018-04-02T04:12:26.145Z,989.21
2018-04-02T04:13:26.069Z,989.17
2018-04-02T04:14:26.103Z,989.18
2018-04-02T04:15:26.047Z,989.18
2018-04-02T04:16:26.150Z,989.22
2018-04-02T04:17:26.127Z,989.23
2018-04-02T04:18:25.997Z,989.24
2018-04-02T04:19:25.939Z,989.29
2018-04-02T04:20:25.946Z,989.28
2018-04-02T04:21:26.161Z,989.30
2018-04-02T04:22:25.898Z,989.28
2018-04-02T04:23:25.844Z,989.26
2018-04-02T04:24:25.783Z,989.28
2018-04-02T04:25:25.924Z,989.30
2018-04-02T04:26:25.865Z,989.30
2018-04-02T04:27:25.727Z,989.32
2018-04-02T04:28:25.728Z,989.30
2018-04-02T04:29:25.710Z,989.29
2018-04-02T04:30:25.634Z,989.33
2018-04-02T04:31:25.724Z,989.32
2018-04-02T04:32:25.624Z,989.31
2018-04-02T04:33:25.639Z,989.30
2018-04-02T04:34:25.523Z,989.30
2018-04-02T04:35:25.523Z,989.32
2018-04-02T04:36:25.600Z,989.30
2018-04-02T04:37:25.462Z,989.30
2018-04-02T04:38:25.415Z,989.31
2018-04-02T04:39:25.396Z,989.32
2018-04-02T04:40:25.439Z,989.29
2018-04-02T04:41:25.431Z,989.31
2018-04-02T04:42:25.420Z,989.31
2018-04-02T04:43:25.331Z,989.35
2018-04-02T04:44:25.267Z,989.33
2018-04-02T04:45:25.253Z,989.34
2018-04-02T04:46:25.207Z,989.30
2018-04-02T04:47:25.188Z,989.32
2018-04-02T04:48:25.275Z,989.29
2018-04-02T04:49:25.354Z,989.23
2018-04-02T04:50:25.117Z,989.21
2018-04-02T04:51:25.078Z,989.21
2018-04-02T04:52:25.103Z,989.19
2018-04-02T04:53:25.138Z,989.17
2018-04-02T04:54:25.025Z,989.19
2018-04-02T04:55:24.980Z,989.14
2018-04-02T04:56:24.968Z,989.12
2018-04-02T04:57:24.937Z,989.12
2018-04-02T04:58:25.031Z,989.10
2018-04-02T04:59:24.939Z,989.09
2018-04-02T05:00:24.864Z,989.10
2018-04-02T05:01:24.827Z,989.07
2018-04-02T05:02:24.843Z,989.03
2018-04-02T05:03:24.878Z,989.03
2018-04-02T05:04:24.759Z,989.02
2018-04-02T05:05:24.727Z,988.98
2018-04-02T05:06:24.683Z,989.01
2018-04-02T05:07:24.662Z,988.97
2018-04-02T05:08:24.783Z,988.97
2018-04-02T05:09:24.621Z,988.95
2018-04-02T05:10:24.609Z,988.97
2018-04-02T05:11:24.571Z,988.96
2018-04-02T05:12:24.604Z,988.93
2018-04-02T05:13:24.610Z,988.95
2018-04-02T05:14:24.474Z,988.92
2018-04-02T05:15:24.456Z,988.90
2018-04-02T05:16:24.453Z,988.91
2018-04-02T05:17:24.412Z,988.87
2018-04-02T05:18:24.414Z,988.88
2018-04-02T05:19:24.472Z,988.86
2018-04-02T05:20:24.326Z,988.87
2018-04-02T05:21:24.329Z,988.87
2018-04-02T05:22:24.285Z,988.88
2018-04-02T05:23:24.248Z,988.88
2018-04-02T05:24:24.328Z,988.87
2018-04-02T05:25:24.309Z,988.86
2018-04-02T05:26:24.191Z,988.85
2018-04-02T05:27:24.174Z,988.83
2018-04-02T05:28:24.154Z,988.84
2018-04-02T05:29:24.096Z,988.79
2018-04-02T05:30:24.187Z,988.82
2018-04-02T05:31:24.076Z,988.80
2018-04-02T05:32:24.017Z,988.81
2018-04-02T05:33:24.020Z,988.80
2018-04-02T05:34:23.971Z,988.77
2018-04-02T05:35:24.062Z,988.78
2018-04-02T05:36:23.926Z,988.73
2018-04-02T05:37:23.960Z,988.74
2018-04-02T05:38:23.878Z,988.78
2018-04-02T05:39:23.861Z,988.75
2018-04-02T05:40:23.946Z,988.74
2018-04-02T05:41:23.773Z,988.72
2018-04-02T05:42:23.768Z,988.73
2018-04-02T05:43:23.808Z,988.73
2018-04-02T05:44:23.704Z,988.71
2018-04-02T05:45:23.789Z,988.71
2018-04-02T05:46:23.653Z,988.69
2018-04-02T05:47:23.613Z,988.70
2018-04-02T05:48:23.601Z,988.68
2018-04-02T05:49:23.613Z,988.66
2018-04-02T05:50:23.650Z,988.65
2018-04-02T05:51:23.532Z,988.65
2018-04-02T05:52:23.506Z,988.64
2018-04-02T05:53:23.482Z,988.60
2018-04-02T05:54:23.439Z,988.56
2018-04-02T05:55:23.407Z,988.54
2018-04-02T05:56:23.513Z,988.51
2018-04-02T05:57:23.347Z,988.51
2018-04-02T05:58:23.332Z,988.54
2018-04-02T05:59:23.322Z,988.50
2018-04-02T06:00:23.287Z,988.50
2018-04-02T06:01:23.258Z,988.49
2018-04-02T06:02:23.343Z,988.45
2018-04-02T06:03:23.288Z,988.44
2018-04-02T06:04:23.195Z,988.41
2018-04-02T06:05:23.186Z,988.43
2018-04-02T06:06:23.124Z,988.39
2018-04-02T06:07:23.196Z,988.37
2018-04-02T06:08:23.103Z,988.39
2018-04-02T06:09:23.108Z,988.37
2018-04-02T06:10:23.018Z,988.36
2018-04-02T06:11:23.003Z,988.37
2018-04-02T06:12:23.057Z,988.34
2018-04-02T06:13:22.974Z,988.35
2018-04-02T06:14:22.921Z,988.32
2018-04-02T06:15:22.898Z,988.30
2018-04-02T06:16:22.895Z,988.25
2018-04-02T06:17:22.932Z,988.27
2018-04-02T06:18:22.812Z,988.28
2018-04-02T06:19:22.780Z,988.27
2018-04-02T06:20:22.796Z,988.30
2018-04-02T06:21:22.766Z,988.31
2018-04-02T06:22:22.856Z,988.30
2018-04-02T06:23:22.670Z,988.29
2018-04-02T06:24:22.676Z,988.23
2018-04-02T06:25:22.657Z,988.19
2018-04-02T06:26:22.621Z,988.15
2018-04-02T06:27:22.614Z,988.10
2018-04-02T06:28:22.651Z,988.08
2018-04-02T06:29:22.549Z,988.05
2018-04-02T06:30:22.482Z,988.08
2018-04-02T06:31:22.464Z,988.09
2018-04-02T06:32:22.431Z,988.10
2018-04-02T06:33:22.396Z,988.09
2018-04-02T06:34:22.483Z,988.11
2018-04-02T06:35:22.354Z,988.06
2018-04-02T06:36:22.316Z,988.08
2018-04-02T06:37:22.320Z,988.09
2018-04-02T06:38:22.288Z,988.07
2018-04-02T06:39:22.271Z,988.07
2018-04-02T06:40:22.335Z,988.06
2018-04-02T06:41:22.178Z,988.02
2018-04-02T06:42:22.165Z,988.01
2018-04-02T06:43:22.145Z,987.99
2018-04-02T06:44:22.154Z,987.94
2018-04-02T06:45:22.226Z,987.96
2018-04-02T06:46:22.051Z,987.98
2018-04-02T06:47:22.062Z,987.93
2018-04-02T06:48:22.070Z,987.94
2018-04-02T06:49:21.978Z,987.93
2018-04-02T06:50:22.051Z,987.94
2018-04-02T06:51:21.937Z,987.92
2018-04-02T06:52:21.904Z,987.88
2018-04-02T06:53:21.926Z,987.86
2018-04-02T06:54:21.850Z,987.82
2018-04-02T06:55:21.926Z,987.80
2018-04-02T06:56:21.782Z,987.80
2018-04-02T06:57:21.754Z,987.79
2018-04-02T06:58:21.729Z,987.74
2018-04-02T06:59:21.699Z,987.73
2018-04-02T07:00:21.811Z,987.74
2018-04-02T07:01:21.652Z,987.70
2018-04-02T07:02:21.700Z,987.72
2018-04-02T07:03:21.729Z,987.71
2018-04-02T07:04:21.582Z,987.69
2018-04-02T07:05:21.634Z,987.69
2018-04-02T07:06:21.689Z,987.65
2018-04-02T07:07:21.517Z,987.63
2018-04-02T07:08:21.488Z,987.59
2018-04-02T07:09:21.426Z,987.58
2018-04-02T07:10:21.412Z,987.58
2018-04-02T07:11:21.375Z,987.62
2018-04-02T07:12:21.468Z,987.60
2018-04-02T07:13:21.343Z,987.60
2018-04-02T07:14:21.339Z,987.59
2018-04-02T07:15:21.276Z,987.60
2018-04-02T07:16:21.267Z,987.63
2018-04-02T07:17:21.278Z,987.60
2018-04-02T07:18:21.293Z,987.62
2018-04-02T07:19:21.186Z,987.60
2018-04-02T07:20:21.154Z,987.57
2018-04-02T07:21:21.126Z,987.52
2018-04-02T07:22:21.088Z,987.52
2018-04-02T07:23:21.170Z,987.53
2018-04-02T07:24:21.055Z,987.48
2018-04-02T07:25:21.000Z,987.48
2018-04-02T07:26:20.990Z,987.46
2018-04-02T07:27:20.954Z,987.45
2018-04-02T07:28:21.053Z,987.41
2018-04-02T07:29:20.941Z,987.41
2018-04-02T07:30:20.876Z,987.40
2018-04-02T07:31:20.831Z,987.39
2018-04-02T07:32:20.832Z,987.42
2018-04-02T07:33:20.882Z,987.42
2018-04-02T07:34:20.778Z,987.38
2018-04-02T07:35:20.742Z,987.38
2018-04-02T07:36:20.729Z,987.41
2018-04-02T07:37:20.711Z,987.39
2018-04-02T07:38:20.743Z,987.41
2018-04-02T07:39:20.776Z,987.41
2018-04-02T07:40:20.649Z,987.39
2018-04-02T07:41:20.592Z,987.41
2018-04-02T07:42:20.550Z,987.40
2018-04-02T07:43:20.521Z,987.38
2018-04-02T07:44:20.633Z,987.39
2018-04-02T07:45:20.484Z,987.39
2018-04-02T07:46:20.459Z,987.35
2018-04-02T07:47:20.459Z,987.34
2018-04-02T07:48:20.408Z,987.31
2018-04-02T07:49:20.346Z,987.27
2018-04-02T07:50:20.446Z,987.28
2018-04-02T07:51:20.306Z,987.26
2018-04-02T07:52:20.269Z,987.26
2018-04-02T07:53:20.249Z,987.27
2018-04-02T07:54:20.296Z,987.29
2018-04-02T07:55:20.315Z,987.26
2018-04-02T07:56:20.184Z,987.26
2018-04-02T07:57:20.173Z,987.24
2018-04-02T07:58:20.134Z,987.26
2018-04-02T07:59:20.166Z,987.22
2018-04-02T08:00:20.250Z,987.20
2018-04-02T08:01:20.063Z,987.19
2018-04-02T08:02:20.056Z,987.20
2018-04-02T08:03:19.990Z,987.16
2018-04-02T08:04:19.961Z,987.17
2018-04-02T08:05:20.071Z,987.17
2018-04-02T08:06:19.945Z,987.16
2018-04-02T08:07:19.895Z,987.17
2018-04-02T08:08:19.852Z,987.18
2018-04-02T08:09:19.833Z,987.20
2018-04-02T08:10:19.854Z,987.22
2018-04-02T08:11:19.978Z,987.22
2018-04-02T08:12:19.759Z,987.22
2018-04-02T08:13:19.732Z,987.18
2018-04-02T08:14:19.698Z,987.12
2018-04-02T08:15:19.691Z,987.12
2018-04-02T08:16:19.693Z,987.08
2018-04-02T08:17:19.712Z,987.05
2018-04-02T08:18:19.574Z,987.03
2018-04-02T08:19:19.582Z,987.01
2018-04-02T08:20:19.651Z,986.98
2018-04-02T08:21:19.527Z,986.96
2018-04-02T08:22:19.475Z,986.96
2018-04-02T08:23:19.651Z,986.97
2018-04-02T08:24:19.405Z,986.94
2018-04-02T08:25:19.392Z,986.97
2018-04-02T08:26:19.350Z,986.96
2018-04-02T08:27:19.355Z,986.97
2018-04-02T08:28:19.366Z,986.95
2018-04-02T08:29:19.491Z,986.97
2018-04-02T08:30:19.258Z,986.95
2018-04-02T08:31:19.264Z,986.96
2018-04-02T08:32:19.194Z,986.95
2018-04-02T08:33:19.185Z,986.93
2018-04-02T08:34:19.156Z,986.92
2018-04-02T08:35:19.318Z,986.91
2018-04-02T08:36:19.116Z,986.93
2018-04-02T08:37:19.094Z,986.94
2018-04-02T08:38:19.034Z,986.98
2018-04-02T08:39:19.033Z,986.99
2018-04-02T08:40:19.171Z,986.98
2018-04-02T08:41:18.959Z,986.97
2018-04-02T08:42:18.958Z,987.00
2018-04-02T08:43:18.930Z,986.97
2018-04-02T08:44:18.876Z,986.97
2018-04-02T08:45:18.882Z,986.93
2018-04-02T08:46:19.036Z,986.94
2018-04-02T08:47:18.788Z,986.94
2018-04-02T08:48:18.742Z,986.91
2018-04-02T08:49:18.724Z,986.92
2018-04-02T08:50:18.720Z,986.92
2018-04-02T08:51:18.773Z,986.91
2018-04-02T08:52:18.846Z,986.94
2018-04-02T08:53:18.614Z,986.92
2018-04-02T08:54:18.584Z,986.92
2018-04-02T08:55:18.596Z,986.91
2018-04-02T08:56:18.524Z,986.93
2018-04-02T08:57:18.710Z,986.94
2018-04-02T08:58:18.491Z,986.93
2018-04-02T08:59:18.457Z,986.93
2018-04-02T09:00:18.431Z,986.93
2018-04-02T09:01:18.439Z,986.90
2018-04-02T09:02:18.374Z,986.90
2018-04-02T09:03:18.951Z,986.90
2018-04-02T09:04:18.359Z,986.90
2018-04-02T09:05:18.304Z,986.93
2018-04-02T09:06:18.264Z,986.92
2018-04-02T09:07:18.269Z,986.94
2018-04-02T09:08:18.208Z,986.94
2018-04-02T09:09:18.385Z,986.94
2018-04-02T09:10:18.171Z,986.93
2018-04-02T09:11:18.165Z,986.95
2018-04-02T09:12:18.153Z,986.97
2018-04-02T09:13:18.098Z,986.98
2018-04-02T09:14:18.260Z,987.00
2018-04-02T09:15:18.042Z,987.00
2018-04-02T09:16:18.015Z,987.01
2018-04-02T09:17:18.002Z,987.03
2018-04-02T09:18:17.983Z,987.03
2018-04-02T09:19:18.018Z,987.01
2018-04-02T09:20:18.070Z,987.01
2018-04-02T09:21:17.868Z,987.00
2018-04-02T09:22:17.827Z,986.97
2018-04-02T09:23:17.797Z,987.02
2018-04-02T09:24:17.775Z,986.99
2018-04-02T09:25:17.788Z,986.97
2018-04-02T09:26:18.174Z,986.98
2018-04-02T09:27:17.680Z,986.98
2018-04-02T09:28:17.680Z,986.99
2018-04-02T09:29:17.749Z,987.00
2018-04-02T09:30:17.599Z,987.02
2018-04-02T09:31:17.790Z,986.97
2018-04-02T09:32:17.544Z,986.99
2018-04-02T09:33:17.554Z,986.95
2018-04-02T09:34:17.503Z,986.97
2018-04-02T09:35:17.476Z,986.96
2018-04-02T09:36:17.426Z,987.00
2018-04-02T09:37:17.655Z,986.98
2018-04-02T09:38:17.432Z,986.99
2018-04-02T09:39:17.345Z,986.96
2018-04-02T09:40:17.317Z,986.95
2018-04-02T09:41:17.334Z,986.93
2018-04-02T09:42:17.277Z,986.95
2018-04-02T09:43:17.456Z,986.97
2018-04-02T09:44:17.228Z,986.94
2018-04-02T09:45:17.205Z,986.94
2018-04-02T09:46:17.176Z,986.95
2018-04-02T09:47:17.142Z,986.95
2018-04-02T09:48:17.329Z,986.93
2018-04-02T09:49:17.105Z,986.94
2018-04-02T09:50:17.054Z,986.91
2018-04-02T09:51:17.035Z,986.91
2018-04-02T09:52:17.024Z,986.90
2018-04-02T09:53:17.056Z,986.91
2018-04-02T09:54:17.173Z,986.85
2018-04-02T09:55:16.926Z,986.84
2018-04-02T09:56:16.903Z,986.82
2018-04-02T09:57:16.893Z,986.84
2018-04-02T09:58:16.820Z,986.82
2018-04-02T09:59:16.909Z,986.81
2018-04-02T10:00:17.000Z,986.82
2018-04-02T10:01:16.765Z,986.84
2018-04-02T10:02:16.712Z,986.84
2018-04-02T10:03:16.699Z,986.85
2018-04-02T10:04:16.677Z,986.85
2018-04-02T10:05:16.835Z,986.85
2018-04-02T10:06:16.648Z,986.87
2018-04-02T10:07:16.594Z,986.89
2018-04-02T10:08:16.587Z,986.89
2018-04-02T10:09:16.540Z,986.93
2018-04-02T10:10:16.800Z,986.92
2018-04-02T10:11:16.474Z,986.93
2018-04-02T10:12:16.458Z,986.92
2018-04-02T10:13:16.421Z,986.91
2018-04-02T10:14:16.400Z,986.90
2018-04-02T10:15:16.415Z,986.96
2018-04-02T10:16:16.530Z,986.97
2018-04-02T10:17:16.330Z,986.97
2018-04-02T10:18:16.274Z,986.98
2018-04-02T10:19:16.261Z,986.96
2018-04-02T10:20:16.268Z,986.98
2018-04-02T10:21:16.242Z,986.97
2018-04-02T10:22:16.383Z,986.99
2018-04-02T10:23:16.125Z,987.00
2018-04-02T10:24:16.163Z,987.02
2018-04-02T10:25:16.120Z,987.04
2018-04-02T10:26:16.120Z,987.08
2018-04-02T10:27:16.100Z,987.04
2018-04-02T10:28:16.204Z,987.04
2018-04-02T10:29:15.995Z,987.04
2018-04-02T10:30:15.973Z,987.03
2018-04-02T10:31:15.908Z,987.05
2018-04-02T10:32:15.916Z,987.06
2018-04-02T10:33:15.915Z,987.03
2018-04-02T10:34:16.028Z,987.07
2018-04-02T10:35:15.797Z,987.02
2018-04-02T10:36:15.797Z,987.04
2018-04-02T10:37:15.786Z,987.06
2018-04-02T10:38:15.727Z,987.10
2018-04-02T10:39:15.907Z,987.08
2018-04-02T10:40:15.769Z,987.08
2018-04-02T10:41:15.652Z,987.05
2018-04-02T10:42:15.658Z,987.10
2018-04-02T10:43:15.649Z,987.10
2018-04-02T10:44:15.772Z,987.11
2018-04-02T10:45:15.601Z,987.13
2018-04-02T10:46:15.541Z,987.15
2018-04-02T10:47:15.490Z,987.15
2018-04-02T10:48:15.457Z,987.13
2018-04-02T10:49:15.418Z,987.18
2018-04-02T10:50:15.642Z,987.16
2018-04-02T10:51:15.364Z,987.19
2018-04-02T10:52:15.340Z,987.21
2018-04-02T10:53:15.328Z,987.24
2018-04-02T10:54:15.316Z,987.23
2018-04-02T10:55:15.275Z,987.23
2018-04-02T10:56:15.426Z,987.24
2018-04-02T10:57:15.211Z,987.22
2018-04-02T10:58:15.175Z,987.23
2018-04-02T10:59:15.233Z,987.22
2018-04-02T11:00:15.179Z,987.20
2018-04-02T11:01:15.145Z,987.21
2018-04-02T11:02:15.276Z,987.21
2018-04-02T11:03:15.017Z,987.21
2018-04-02T11:04:14.997Z,987.25
2018-04-02T11:05:15.014Z,987.26
2018-04-02T11:06:15.008Z,987.24
2018-04-02T11:07:15.086Z,987.26
2018-04-02T11:08:14.887Z,987.30
2018-04-02T11:09:14.881Z,987.32
2018-04-02T11:10:14.866Z,987.30
2018-04-02T11:11:14.853Z,987.34
2018-04-02T11:12:15.025Z,987.37
2018-04-02T11:13:14.765Z,987.36
2018-04-02T11:14:14.737Z,987.35
2018-04-02T11:15:14.747Z,987.32
2018-04-02T11:16:14.657Z,987.35
2018-04-02T11:17:14.832Z,987.36
2018-04-02T11:18:14.621Z,987.37
2018-04-02T11:19:14.590Z,987.37
2018-04-02T11:20:14.577Z,987.39
2018-04-02T11:21:14.586Z,987.39
2018-04-02T11:22:14.668Z,987.46
2018-04-02T11:23:14.525Z,987.44
2018-04-02T11:24:14.442Z,987.42
2018-04-02T11:25:14.442Z,987.43
2018-04-02T11:26:14.409Z,987.44
2018-04-02T11:27:14.400Z,987.42
2018-04-02T11:28:14.534Z,987.43
2018-04-02T11:29:14.330Z,987.43
2018-04-02T11:30:14.302Z,987.46
2018-04-02T11:31:14.270Z,987.41
2018-04-02T11:32:14.215Z,987.43
2018-04-02T11:33:14.190Z,987.43
2018-04-02T11:34:14.479Z,987.46
2018-04-02T11:35:14.158Z,987.47
2018-04-02T11:36:14.105Z,987.47
2018-04-02T11:39:20.525Z,987.49
2018-04-02T11:40:20.340Z,987.53
2018-04-02T11:41:20.326Z,987.50
2018-04-02T11:42:20.235Z,987.57
2018-04-02T11:43:20.242Z,987.59
2018-04-02T11:44:20.213Z,987.58
2018-04-02T11:45:20.304Z,987.57
2018-04-02T11:46:20.143Z,987.59
2018-04-02T11:47:20.207Z,987.65
2018-04-02T11:48:20.124Z,987.64
2018-04-02T11:49:21.454Z,987.62
2018-04-02T11:50:22.853Z,987.59
2018-04-02T11:51:21.546Z,987.59
2018-04-02T11:52:19.993Z,987.56
2018-04-02T11:53:20.058Z,987.59
2018-04-02T11:54:19.964Z,987.62
2018-04-02T11:55:19.916Z,987.64
2018-04-02T11:56:20.223Z,987.70
2018-04-02T11:57:19.845Z,987.72
2018-04-02T11:58:19.844Z,987.75
2018-04-02T11:59:19.820Z,987.74
2018-04-02T12:00:19.748Z,987.75
2018-04-02T12:01:19.922Z,987.77
2018-04-02T12:02:19.730Z,987.76
2018-04-02T12:03:19.687Z,987.75
2018-04-02T12:04:19.689Z,987.74
2018-04-02T12:05:19.602Z,987.75
2018-04-02T12:06:19.778Z,987.79
2018-04-02T12:07:19.702Z,987.82
2018-04-02T12:08:19.512Z,987.85
2018-04-02T12:09:19.579Z,987.87
2018-04-02T12:10:19.508Z,987.91
2018-04-02T12:11:19.434Z,987.94
2018-04-02T12:12:19.597Z,987.96
2018-04-02T12:13:19.391Z,987.97
2018-04-02T12:14:19.396Z,987.99
2018-04-02T12:15:19.406Z,987.98
2018-04-02T12:16:19.375Z,988.01
2018-04-02T12:17:19.392Z,988.00
2018-04-02T12:18:19.461Z,988.03
2018-04-02T12:19:19.233Z,988.03
2018-04-02T12:20:19.202Z,988.07
2018-04-02T12:21:19.250Z,988.09
2018-04-02T12:22:19.149Z,988.08
2018-04-02T12:23:19.327Z,988.11
2018-04-02T12:24:19.097Z,988.08
2018-04-02T12:25:19.274Z,988.11
2018-04-02T12:26:19.115Z,988.06
2018-04-02T12:27:19.017Z,988.09
2018-04-02T12:28:19.254Z,988.08
2018-04-02T12:29:18.965Z,988.11
2018-04-02T12:30:18.957Z,988.12