createdAt,value
2022-08-09T00:00:13.815Z,3.25
2022-08-09T00:02:49.097Z,2.50
2022-08-09T00:06:17.559Z,3.05
2022-08-09T00:08:09.687Z,3.00
2022-08-09T00:10:40.933Z,3.05
2022-08-09T00:13:17.040Z,2.70
2022-08-09T00:15:58.735Z,2.65
2022-08-09T00:18:27.304Z,3.08
2022-08-09T00:20:56.181Z,2.78
2022-08-09T00:23:57.792Z,2.80
2022-08-09T00:26:11.124Z,2.95
2022-08-09T00:28:39.596Z,2.83
2022-08-09T00:31:50.497Z,3.10
2022-08-09T00:33:55.146Z,3.05
2022-08-09T00:36:27.213Z,2.70
2022-08-09T00:38:58.429Z,2.80
2022-08-09T00:44:14.660Z,2.88
2022-08-09T00:44:26.819Z,2.83
2022-08-09T00:47:04.574Z,3.50
2022-08-09T00:49:36.567Z,3.05
2022-08-09T00:52:06.123Z,3.22
2022-08-09T00:54:43.224Z,3.05
2022-08-09T00:57:12.705Z,3.17
2022-08-09T00:59:46.942Z,2.90
2022-08-09T01:02:25.317Z,3.00
2022-08-09T01:05:13.743Z,3.00
2022-08-09T01:08:00.729Z,2.75
2022-08-09T01:10:34.657Z,3.22
2022-08-09T01:13:11.819Z,3.13
2022-08-09T01:15:52.598Z,2.97
2022-08-09T01:18:30.144Z,3.20
2022-08-09T01:21:44.856Z,2.65
2022-08-09T01:24:24.054Z,3.15
2022-08-09T01:27:07.922Z,3.28
2022-08-09T01:29:55.527Z,2.97
2022-08-09T01:32:36.462Z,3.00
2022-08-09T01:35:28.370Z,3.65
2022-08-09T01:38:08.478Z,2.75
2022-08-09T01:40:43.084Z,2.67
2022-08-09T01:43:11.564Z,2.92
2022-08-09T01:45:44.831Z,3.15
2022-08-09T01:48:16.502Z,2.88
2022-08-09T01:50:49.034Z,2.67
2022-08-09T01:53:29.013Z,3.08
2022-08-09T01:56:09.199Z,3.15
2022-08-09T01:58:37.152Z,2.92
2022-08-09T02:01:05.870Z,2.92
2022-08-09T02:03:35.849Z,3.28
2022-08-09T02:06:06.778Z,3.33
2022-08-09T02:08:57.697Z,3.55
2022-08-09T02:11:42.621Z,2.80
2022-08-09T02:14:15.096Z,2.80
2022-08-09T02:17:14.783Z,3.22
2022-08-09T02:19:43.572Z,2.97
2022-08-09T02:22:19.043Z,2.80
2022-08-09T02:24:58.057Z,3.03
2022-08-09T02:27:57.409Z,3.03
2022-08-09T02:30:17.119Z,2.80
2022-08-09T02:32:47.382Z,2.75
2022-08-09T02:36:01.047Z,3.28
2022-08-09T02:38:11.309Z,2.92
2022-08-09T02:40:49.870Z,2.90
2022-08-09T02:43:21.147Z,3.13
2022-08-09T02:45:49.396Z,2.97
2022-08-09T02:48:30.803Z,3.13
2022-08-09T02:51:02.512Z,3.40
2022-08-09T02:53:35.221Z,2.92
2022-08-09T02:56:04.109Z,3.25
2022-08-09T02:58:37.009Z,3.22
2022-08-09T03:01:11.024Z,3.30
2022-08-09T03:04:16.578Z,3.22
2022-08-09T03:06:30.577Z,2.80
2022-08-09T03:08:57.918Z,3.13
2022-08-09T03:11:30.185Z,3.28
2022-08-09T03:14:13.121Z,3.35
2022-08-09T03:16:47.513Z,2.90
2022-08-09T03:19:59.553Z,3.15
2022-08-09T03:22:12.541Z,3.20
2022-08-09T03:25:06.185Z,3.47
2022-08-09T03:27:44.561Z,3.75
2022-08-09T03:30:28.074Z,3.40
2022-08-09T03:33:01.472Z,3.45
2022-08-09T03:36:11.267Z,3.35
2022-08-09T03:38:28.781Z,2.95
2022-08-09T03:40:58.066Z,3.60
2022-08-09T03:43:31.426Z,3.72
2022-08-09T03:46:05.126Z,4.07
2022-08-09T03:48:53.894Z,4.07
2022-08-09T03:51:56.819Z,3.92
2022-08-09T03:54:14.297Z,3.90
2022-08-09T03:56:41.899Z,3.83
2022-08-09T03:59:13.571Z,3.15
2022-08-09T04:04:14.781Z,3.55
2022-08-09T04:06:43.993Z,3.55
2022-08-09T04:09:47.743Z,3.22
2022-08-09T04:12:11.946Z,3.28
2022-08-09T04:15:02.061Z,3.25
2022-08-09T04:17:42.496Z,3.40
2022-08-09T04:20:12.699Z,3.22
2022-08-09T04:22:41.271Z,3.47
2022-08-09T04:25:12.195Z,3.28
2022-08-09T04:27:48.951Z,3.83
2022-08-09T04:30:20.962Z,3.63
2022-08-09T04:32:51.074Z,3.80
2022-08-09T04:35:18.564Z,3.88
2022-08-09T04:37:49.923Z,5.13
2022-08-09T04:40:19.037Z,3.90
2022-08-09T04:42:48.584Z,3.53
2022-08-09T04:45:16.621Z,3.85
2022-08-09T04:48:01.115Z,3.80
2022-08-09T04:50:31.752Z,3.72
2022-08-09T04:53:02.134Z,3.92
2022-08-09T04:55:32.456Z,4.50
2022-08-09T04:58:09.440Z,4.00
2022-08-09T05:00:37.262Z,4.07
2022-08-09T05:03:12.860Z,4.65
2022-08-09T05:06:04.570Z,4.60
2022-08-09T05:08:35.996Z,4.25
2022-08-09T05:11:03.502Z,4.40
2022-08-09T05:13:38.920Z,3.90
2022-08-09T05:16:10.135Z,4.38
2022-08-09T05:18:58.730Z,3.92
2022-08-09T05:21:30.110Z,4.55
2022-08-09T05:24:01.646Z,3.92
2022-08-09T05:26:37.166Z,4.03
2022-08-09T05:29:21.972Z,3.70
2022-08-09T05:31:56.804Z,4.18
2022-08-09T05:34:32.492Z,3.45
2022-08-09T05:37:06.910Z,4.07
2022-08-09T05:39:43.435Z,4.13
2022-08-09T05:42:18.023Z,3.40
2022-08-09T05:44:52.976Z,3.72
2022-08-09T05:47:22.853Z,3.70
2022-08-09T05:50:24.511Z,3.50
2022-08-09T05:52:38.991Z,3.58
2022-08-09T05:55:08.790Z,4.20
2022-08-09T05:57:51.021Z,3.72
2022-08-09T06:00:28.802Z,4.25
2022-08-09T06:03:02.523Z,3.83
2022-08-09T06:05:57.189Z,3.83
2022-08-09T06:08:24.709Z,3.47
2022-08-09T06:10:53.871Z,3.40
2022-08-09T06:13:21.484Z,4.13
2022-08-09T06:15:51.706Z,3.95
2022-08-09T06:18:25.018Z,3.67
2022-08-09T06:20:54.820Z,3.80
2022-08-09T06:23:57.752Z,3.60
2022-08-09T06:26:13.565Z,3.17
2022-08-09T06:28:43.272Z,3.08
2022-08-09T06:31:10.986Z,3.10
2022-08-09T06:33:41.047Z,3.30
2022-08-09T06:36:09.457Z,3.15
2022-08-09T06:38:47.184Z,3.72
2022-08-09T06:41:18.958Z,3.05
2022-08-09T06:43:47.646Z,3.42
2022-08-09T06:46:40.534Z,3.10
2022-08-09T06:49:02.702Z,3.20
2022-08-09T06:51:29.792Z,4.10
2022-08-09T06:54:00.769Z,3.20
2022-08-09T06:56:31.026Z,4.35
2022-08-09T07:00:55.691Z,3.72
2022-08-09T07:01:54.122Z,3.00
2022-08-09T07:04:26.987Z,3.45
2022-08-09T07:06:59.901Z,3.03
2022-08-09T07:09:55.253Z,3.00
2022-08-09T07:12:17.847Z,3.10
2022-08-09T07:14:50.919Z,3.03
2022-08-09T07:17:21.477Z,2.60
2022-08-09T07:19:50.636Z,2.40
2022-08-09T07:22:34.666Z,2.70
2022-08-09T07:25:05.052Z,2.92
2022-08-09T07:27:33.968Z,3.10
2022-08-09T07:30:02.853Z,3.10
2022-08-09T07:32:32.022Z,2.55
2022-08-09T07:35:10.755Z,2.97
2022-08-09T07:37:44.639Z,2.28
2022-08-09T07:40:18.733Z,2.53
2022-08-09T07:43:00.504Z,2.88
2022-08-09T07:45:39.283Z,2.90
2022-08-09T07:48:28.498Z,2.22
2022-08-09T07:51:09.351Z,2.75
2022-08-09T07:54:05.354Z,2.92
2022-08-09T07:56:33.671Z,2.47
2022-08-09T07:59:01.893Z,2.50
2022-08-09T08:01:33.898Z,2.50
2022-08-09T08:04:03.100Z,2.85
2022-08-09T08:06:31.944Z,2.53
2022-08-09T08:09:04.872Z,2.15
2022-08-09T08:12:09.829Z,2.90
2022-08-09T08:14:21.037Z,2.58
2022-08-09T08:17:00.937Z,2.47
2022-08-09T08:19:35.225Z,2.20
2022-08-09T08:22:03.229Z,2.30
2022-08-09T08:24:35.429Z,2.30
2022-08-09T08:27:16.885Z,2.22
2022-08-09T08:29:50.105Z,2.65
2022-08-09T08:32:29.209Z,2.58
2022-08-09T08:34:58.512Z,2.83
2022-08-09T08:37:41.262Z,2.40
2022-08-09T08:40:17.194Z,2.10
2022-08-09T08:42:47.212Z,2.58
2022-08-09T08:45:15.031Z,2.55
2022-08-09T08:47:44.910Z,2.28
2022-08-09T08:50:15.689Z,2.55
2022-08-09T08:52:58.450Z,2.05
2022-08-09T08:55:27.742Z,2.22
2022-08-09T08:57:58.530Z,2.20
2022-08-09T09:00:30.559Z,2.05
2022-08-09T09:03:11.363Z,2.45
2022-08-09T09:05:59.021Z,2.20
2022-08-09T09:08:37.779Z,1.98
2022-08-09T09:11:07.271Z,2.70
2022-08-09T09:13:50.224Z,2.47
2022-08-09T09:16:29.748Z,1.60
2022-08-09T09:19:21.569Z,1.90
2022-08-09T09:22:11.772Z,2.30
2022-08-09T09:24:51.168Z,2.17
2022-08-09T09:28:05.905Z,2.53
2022-08-09T09:30:40.115Z,1.80
2022-08-09T09:33:16.668Z,2.28
2022-08-09T09:36:01.058Z,2.22
2022-08-09T09:38:44.580Z,1.73
2022-08-09T09:41:49.082Z,2.00
2022-08-09T09:44:32.708Z,1.63
2022-08-09T09:47:13.333Z,1.92
2022-08-09T09:50:07.293Z,1.90
2022-08-09T09:52:53.485Z,1.98
2022-08-09T09:55:31.387Z,2.05
2022-08-09T09:58:16.331Z,2.15
2022-08-09T10:00:54.545Z,2.08
2022-08-09T10:03:44.103Z,1.95
2022-08-09T10:06:13.018Z,2.00
2022-08-09T10:08:43.209Z,2.45
2022-08-09T10:12:07.584Z,2.08
2022-08-09T10:14:33.015Z,2.60
2022-08-09T10:17:50.755Z,2.70
2022-08-09T10:20:31.857Z,2.33
2022-08-09T10:23:13.746Z,1.88
2022-08-09T10:26:07.297Z,1.83
2022-08-09T10:28:34.256Z,2.13
2022-08-09T10:34:11.450Z,2.30
2022-08-09T10:36:37.428Z,2.75
2022-08-09T10:39:13.927Z,2.15
2022-08-09T10:41:43.560Z,1.98
2022-08-09T10:44:10.792Z,2.38
2022-08-09T10:48:19.203Z,2.05
2022-08-09T10:50:15.100Z,2.15
2022-08-09T10:52:52.129Z,3.05
2022-08-09T10:55:27.980Z,2.25
2022-08-09T10:57:59.809Z,2.63
2022-08-09T11:00:56.919Z,1.90
2022-08-09T11:03:51.019Z,2.20
2022-08-09T11:06:22.910Z,2.47
2022-08-09T11:08:53.425Z,2.15
2022-08-09T11:11:22.876Z,2.10
2022-08-09T11:14:28.298Z,1.92
2022-08-09T11:16:57.135Z,2.08
2022-08-09T11:20:11.229Z,2.30
2022-08-09T11:22:44.841Z,2.55
2022-08-09T11:25:11.984Z,2.85
2022-08-09T11:28:03.891Z,3.13
2022-08-09T11:30:33.306Z,2.95
2022-08-09T11:33:30.465Z,2.22
2022-08-09T11:35:59.414Z,2.60
2022-08-09T11:38:32.620Z,2.50
2022-08-09T11:41:10.119Z,2.22
2022-08-09T11:43:40.186Z,2.00
2022-08-09T11:46:08.825Z,2.08
2022-08-09T11:48:55.361Z,1.98
2022-08-09T11:53:15.377Z,1.98
2022-08-09T11:54:27.771Z,2.17
2022-08-09T11:57:55.529Z,2.03
2022-08-09T12:00:27.606Z,3.90
2022-08-09T12:02:57.534Z,3.08
2022-08-09T12:05:39.550Z,2.15
2022-08-09T12:08:09.358Z,2.72
2022-08-09T12:10:44.243Z,2.15
2022-08-09T12:14:08.269Z,2.22
2022-08-09T12:16:37.509Z,2.58
2022-08-09T12:19:06.500Z,1.88
2022-08-09T12:21:50.406Z,2.22
2022-08-09T12:24:24.493Z,2.08
2022-08-09T12:29:14.071Z,2.08
2022-08-09T12:30:01.866Z,2.05
2022-08-09T12:32:41.013Z,2.83
2022-08-09T12:35:12.369Z,2.72
2022-08-09T12:37:50.713Z,2.47
2022-08-09T12:40:23.237Z,2.50
2022-08-09T12:42:52.125Z,2.25
2022-08-09T12:45:35.044Z,2.30
2022-08-09T12:48:19.868Z,2.75
2022-08-09T12:50:55.481Z,3.22
2022-08-09T12:53:35.201Z,2.25
2022-08-09T12:56:39.697Z,2.72
2022-08-09T12:59:21.585Z,4.47
2022-08-09T13:04:37.836Z,2.38
2022-08-09T13:07:16.566Z,1.70
2022-08-09T13:09:52.994Z,2.40
2022-08-09T13:12:23.180Z,2.10
2022-08-09T13:14:54.111Z,2.13
2022-08-09T13:17:44.403Z,2.13
2022-08-09T13:20:17.547Z,1.88
2022-08-09T13:23:01.543Z,1.92
2022-08-09T13:25:53.230Z,2.58
2022-08-09T13:28:34.644Z,1.60
2022-08-09T13:32:14.113Z,1.83
2022-08-09T13:33:58.048Z,1.90
2022-08-09T13:36:41.770Z,2.55
2022-08-09T13:41:54.894Z,1.90
2022-08-09T13:42:12.622Z,3.05
2022-08-09T13:44:42.856Z,2.35
2022-08-09T13:47:29.189Z,2.28
2022-08-09T13:50:02.470Z,1.83
2022-08-09T13:52:30.432Z,2.53
2022-08-09T13:55:00.401Z,2.42
2022-08-09T14:00:12.246Z,2.13
2022-08-09T14:02:42.649Z,2.10
2022-08-09T14:06:00.432Z,2.85
2022-08-09T14:08:17.550Z,2.10
2022-08-09T14:10:52.610Z,2.47
2022-08-09T14:14:15.339Z,2.30
2022-08-09T14:16:14.283Z,2.58
2022-08-09T14:18:46.012Z,3.70
2022-08-09T14:21:22.527Z,3.75
2022-08-09T14:23:54.477Z,4.43
2022-08-09T14:26:31.900Z,5.78
2022-08-09T14:29:07.793Z,7.00
2022-08-09T14:31:53.915Z,8.27
2022-08-09T14:34:30.948Z,8.63
2022-08-09T14:37:06.651Z,10.02
2022-08-09T14:39:45.598Z,13.25
2022-08-09T14:42:32.159Z,15.07
2022-08-09T14:46:39.512Z,16.83
2022-08-09T14:47:58.163Z,20.25
2022-08-09T14:50:28.504Z,22.30
2022-08-09T14:52:55.599Z,26.92
2022-08-09T14:55:22.814Z,28.15
2022-08-09T14:57:49.919Z,32.38
2022-08-09T15:00:17.728Z,38.92
2022-08-09T15:02:47.137Z,36.78
2022-08-09T15:05:16.918Z,35.80
2022-08-09T15:07:45.619Z,29.50
2022-08-09T15:10:24.963Z,28.23
2022-08-09T15:12:56.908Z,20.92
2022-08-09T15:15:28.414Z,17.25
2022-08-09T15:17:56.396Z,14.27
2022-08-09T15:21:55.732Z,14.02
2022-08-09T15:24:00.707Z,12.43
2022-08-09T15:25:59.363Z,12.35
2022-08-09T15:28:27.756Z,13.68
2022-08-09T15:31:10.414Z,13.25
2022-08-09T15:34:17.709Z,13.93
2022-08-09T15:36:31.345Z,12.85
2022-08-09T15:38:59.884Z,12.65
2022-08-09T15:41:31.508Z,12.02
2022-08-09T15:44:03.756Z,11.88
2022-08-09T15:46:33.437Z,9.75
2022-08-09T15:49:20.834Z,9.13
2022-08-09T15:52:05.100Z,8.60
2022-08-09T15:54:50.480Z,8.20
2022-08-09T15:57:33.891Z,7.45
2022-08-09T16:00:11.013Z,6.40
2022-08-09T16:02:43.646Z,5.13
2022-08-09T16:05:22.427Z,4.38
2022-08-09T16:07:50.649Z,3.83
2022-08-09T16:10:56.600Z,3.58
2022-08-09T16:14:03.347Z,3.15
2022-08-09T16:16:17.234Z,2.70
2022-08-09T16:18:49.897Z,2.88
2022-08-09T16:21:25.461Z,2.97
2022-08-09T16:23:58.264Z,2.40
2022-08-09T16:26:35.146Z,2.38
2022-08-09T16:29:10.964Z,2.72
2022-08-09T16:32:19.836Z,2.22
2022-08-09T16:34:53.579Z,2.20
2022-08-09T16:37:52.934Z,2.65
2022-08-09T16:40:09.621Z,2.13
2022-08-09T16:42:37.608Z,2.20
2022-08-09T16:45:06.516Z,2.10
2022-08-09T16:48:41.898Z,2.30
2022-08-09T16:50:33.225Z,1.90
2022-08-09T16:53:02.373Z,2.05
2022-08-09T16:55:58.531Z,1.88
2022-08-09T16:58:25.305Z,1.88
2022-08-09T17:00:54.925Z,1.67
2022-08-09T17:03:22.794Z,1.77
2022-08-09T17:06:07.643Z,2.22
2022-08-09T17:08:46.287Z,2.10
2022-08-09T17:11:39.986Z,1.90
2022-08-09T17:14:26.403Z,2.17
2022-08-09T17:17:01.199Z,2.65
2022-08-09T17:20:06.074Z,2.17
2022-08-09T17:22:24.846Z,1.77
2022-08-09T17:25:03.088Z,2.13
2022-08-09T17:27:32.563Z,1.48
2022-08-09T17:29:59.734Z,2.13
2022-08-09T17:32:37.599Z,2.20
2022-08-09T17:35:11.402Z,2.63
2022-08-09T17:38:11.603Z,2.20
2022-08-09T17:40:33.194Z,2.00
2022-08-09T17:43:10.776Z,1.98
2022-08-09T17:46:05.703Z,1.77
2022-08-09T17:48:46.727Z,2.03
2022-08-09T17:51:20.081Z,1.85
2022-08-09T17:53:51.889Z,1.65
2022-08-09T17:56:29.299Z,1.52
2022-08-09T17:59:09.591Z,1.58
2022-08-09T18:01:57.788Z,1.65
2022-08-09T18:04:26.829Z,2.33
2022-08-09T18:06:54.924Z,1.92
2022-08-09T18:09:25.098Z,1.45
2022-08-09T18:12:14.850Z,1.77
2022-08-09T18:14:49.655Z,1.83
2022-08-09T18:17:26.805Z,1.63
2022-08-09T18:20:55.738Z,1.80
2022-08-09T18:22:44.241Z,1.88
2022-08-09T18:25:19.591Z,2.17
2022-08-09T18:28:03.116Z,2.40
2022-08-09T18:30:35.484Z,2.88
2022-08-09T18:33:13.421Z,1.80
2022-08-09T18:35:59.184Z,1.92
2022-08-09T18:40:55.656Z,1.65
2022-08-09T18:43:23.461Z,1.50
2022-08-09T18:46:49.612Z,1.55
2022-08-09T18:48:37.693Z,1.83
2022-08-09T18:51:04.787Z,2.28
2022-08-09T18:54:00.769Z,1.85
2022-08-09T18:56:27.222Z,1.77
2022-08-09T18:59:00.987Z,1.90
2022-08-09T19:01:28.702Z,1.90
2022-08-09T19:04:10.570Z,1.75
2022-08-09T19:06:38.673Z,1.90
2022-08-09T19:09:06.915Z,1.83
2022-08-09T19:11:38.079Z,2.22
2022-08-09T19:14:08.470Z,2.35
2022-08-09T19:16:36.473Z,1.90
2022-08-09T19:19:25.221Z,2.08
2022-08-09T19:22:04.577Z,1.63
2022-08-09T19:24:38.732Z,1.95
2022-08-09T19:27:22.341Z,1.77
2022-08-09T19:30:22.455Z,1.85
2022-08-09T19:32:37.210Z,2.03
2022-08-09T19:35:04.913Z,2.22
2022-08-09T19:37:40.866Z,2.00
2022-08-09T19:40:20.265Z,1.95
2022-08-09T19:42:49.741Z,1.90
2022-08-09T19:45:17.451Z,2.10
2022-08-09T19:47:45.007Z,1.70
2022-08-09T19:50:49.587Z,1.50
2022-08-09T19:53:04.249Z,1.77
2022-08-09T19:55:53.135Z,1.65
2022-08-09T19:58:30.119Z,1.67
2022-08-09T20:00:58.008Z,1.75
2022-08-09T20:04:17.215Z,1.67
2022-08-09T20:06:23.028Z,1.80
2022-08-09T20:08:56.718Z,1.90
2022-08-09T20:11:26.438Z,1.63
2022-08-09T20:13:55.165Z,1.65
2022-08-09T20:16:35.161Z,1.70
2022-08-09T20:19:47.765Z,1.48
2022-08-09T20:21:57.506Z,1.70
2022-08-09T20:24:29.853Z,1.90
2022-08-09T20:27:02.814Z,1.88
2022-08-09T20:29:37.311Z,1.42
2022-08-09T20:32:30.303Z,2.30
2022-08-09T20:34:57.648Z,1.77
2022-08-09T20:37:25.450Z,1.60
2022-08-09T20:40:17.170Z,1.80
2022-08-09T20:42:53.139Z,1.45
2022-08-09T20:45:59.137Z,1.75
2022-08-09T20:48:13.798Z,1.52
2022-08-09T20:50:51.112Z,1.42
2022-08-09T20:53:36.564Z,1.90
2022-08-09T20:56:08.856Z,1.20
2022-08-09T20:58:36.182Z,1.73
2022-08-09T21:01:32.843Z,1.58
2022-08-09T21:04:08.135Z,2.03
2022-08-09T21:06:42.790Z,1.75
2022-08-09T21:09:13.458Z,1.55
2022-08-09T21:14:31.192Z,1.73
2022-08-09T21:17:00.353Z,1.60
2022-08-09T21:20:18.240Z,1.42
2022-08-09T21:22:35.995Z,1.55
2022-08-09T21:25:21.126Z,1.70
2022-08-09T21:27:51.204Z,1.63
2022-08-09T21:30:28.343Z,1.77
2022-08-09T21:32:55.465Z,1.40
2022-08-09T21:35:24.289Z,1.95
2022-08-09T21:37:59.702Z,1.60
2022-08-09T21:40:30.807Z,1.58
2022-08-09T21:43:00.252Z,1.50
2022-08-09T21:45:28.098Z,1.50
2022-08-09T21:47:55.721Z,1.50
2022-08-09T21:50:33.865Z,1.65
2022-08-09T21:53:15.550Z,2.15
2022-08-09T21:55:51.219Z,1.83
2022-08-09T21:58:18.346Z,1.77
2022-08-09T22:00:48.756Z,2.55
2022-08-09T22:03:25.419Z,1.58
2022-08-09T22:05:54.152Z,1.42
2022-08-09T22:08:24.432Z,1.80
2022-08-09T22:11:26.457Z,1.92
2022-08-09T22:13:43.401Z,1.92
2022-08-09T22:16:11.881Z,1.35
2022-08-09T22:18:44.193Z,1.77
2022-08-09T22:21:50.402Z,2.03
2022-08-09T22:24:17.087Z,1.65
2022-08-09T22:26:51.579Z,1.73
2022-08-09T22:29:28.769Z,2.10
2022-08-09T22:31:59.758Z,2.42
2022-08-09T22:34:27.616Z,4.20
2022-08-09T22:36:55.636Z,2.35
2022-08-09T22:39:55.757Z,1.73
2022-08-09T22:42:21.917Z,2.35
2022-08-09T22:45:02.452Z,2.03
2022-08-09T22:48:16.874Z,2.30
2022-08-09T22:50:27.624Z,2.03
2022-08-09T22:52:58.318Z,2.13
2022-08-09T22:55:39.648Z,1.42
2022-08-09T22:58:30.684Z,2.10
2022-08-09T23:01:04.708Z,1.80
2022-08-09T23:04:04.868Z,1.85
2022-08-09T23:06:34.838Z,3.92
2022-08-09T23:09:07.444Z,8.60
2022-08-09T23:11:34.843Z,2.90
2022-08-09T23:14:03.415Z,1.85
2022-08-09T23:16:31.646Z,1.77
2022-08-09T23:18:58.820Z,1.80
2022-08-09T23:21:30.066Z,1.90
2022-08-09T23:24:05.240Z,2.10
2022-08-09T23:26:37.443Z,2.15
2022-08-09T23:29:11.417Z,2.53
2022-08-09T23:31:38.536Z,2.10
2022-08-09T23:34:05.717Z,2.40
2022-08-09T23:36:34.333Z,2.08
2022-08-09T23:39:02.410Z,1.50
2022-08-09T23:41:29.938Z,1.95
2022-08-09T23:43:59.238Z,1.80
2022-08-09T23:46:27.520Z,2.33
2022-08-09T23:48:54.868Z,2.35
2022-08-09T23:51:22.192Z,2.17
2022-08-09T23:53:50.417Z,2.03
2022-08-09T23:56:51.946Z,2.47
2022-08-09T23:59:07.123Z,2.20
