createdAt,value
2023-03-19T00:00:47.482Z,4.08
2023-03-19T00:03:16.628Z,4.10
2023-03-19T00:05:54.064Z,4.30
2023-03-19T00:08:22.999Z,4.22
2023-03-19T00:10:51.804Z,4.23
2023-03-19T00:13:21.038Z,4.13
2023-03-19T00:15:50.058Z,4.01
2023-03-19T00:18:18.973Z,4.11
2023-03-19T00:20:47.814Z,3.77
2023-03-19T00:23:18.118Z,4.21
2023-03-19T00:25:46.695Z,4.22
2023-03-19T00:28:15.564Z,3.92
2023-03-19T00:30:45.741Z,3.92
2023-03-19T00:33:14.984Z,3.90
2023-03-19T00:35:43.825Z,3.65
2023-03-19T00:38:12.689Z,3.55
2023-03-19T00:40:42.681Z,3.70
2023-03-19T00:43:11.631Z,3.84
2023-03-19T00:45:41.890Z,4.03
2023-03-19T00:48:10.542Z,4.05
2023-03-19T00:50:39.436Z,3.63
2023-03-19T00:53:08.372Z,4.04
2023-03-19T00:55:37.663Z,3.62
2023-03-19T00:58:08.354Z,3.66
2023-03-19T01:00:38.303Z,3.63
2023-03-19T01:03:07.806Z,3.72
2023-03-19T01:08:05.951Z,3.67
2023-03-19T01:10:35.719Z,3.45
2023-03-19T01:13:08.517Z,3.37
2023-03-19T01:15:38.030Z,3.37
2023-03-19T01:18:07.741Z,3.33
2023-03-19T01:20:37.325Z,3.21
2023-03-19T01:23:07.252Z,3.52
2023-03-19T01:25:36.420Z,3.25
2023-03-19T01:28:08.865Z,3.43
2023-03-19T01:30:41.195Z,3.09
2023-03-19T01:33:10.133Z,2.85
2023-03-19T01:35:44.568Z,2.92
2023-03-19T01:38:13.604Z,3.15
2023-03-19T01:40:46.107Z,3.17
2023-03-19T01:43:19.752Z,3.05
2023-03-19T01:45:54.380Z,2.89
2023-03-19T01:48:47.730Z,3.37
2023-03-19T01:51:22.084Z,3.35
2023-03-19T01:54:08.039Z,3.24
2023-03-19T01:56:52.587Z,2.89
2023-03-19T01:59:54.669Z,2.84
2023-03-19T02:02:52.452Z,2.84
2023-03-19T02:05:42.938Z,2.56
2023-03-19T02:08:16.298Z,2.69
2023-03-19T02:10:46.607Z,2.59
2023-03-19T02:13:15.787Z,2.82
2023-03-19T02:15:46.406Z,2.82
2023-03-19T02:18:16.285Z,2.79
2023-03-19T02:20:52.046Z,2.66
2023-03-19T02:23:28.569Z,2.66
2023-03-19T02:26:07.992Z,2.93
2023-03-19T02:28:40.027Z,2.70
2023-03-19T02:31:10.184Z,2.75
2023-03-19T02:33:39.321Z,2.72
2023-03-19T02:36:12.857Z,2.77
2023-03-19T02:38:42.864Z,2.94
2023-03-19T02:41:13.371Z,2.82
2023-03-19T02:43:42.716Z,2.81
2023-03-19T02:46:13.804Z,2.60
2023-03-19T02:48:44.016Z,2.70
2023-03-19T02:51:13.616Z,2.81
2023-03-19T02:53:42.585Z,2.69
2023-03-19T02:56:13.066Z,2.77
2023-03-19T02:58:42.089Z,2.71
2023-03-19T03:01:11.743Z,2.51
2023-03-19T03:03:40.883Z,2.54
2023-03-19T03:06:10.234Z,2.68
2023-03-19T03:08:39.326Z,2.62
2023-03-19T03:11:08.185Z,2.60
2023-03-19T03:13:38.194Z,2.60
2023-03-19T03:16:07.028Z,2.61
2023-03-19T03:18:36.282Z,2.31
2023-03-19T03:21:05.280Z,2.65
2023-03-19T03:23:34.276Z,2.66
2023-03-19T03:26:04.136Z,2.33
2023-03-19T03:28:32.697Z,2.35
2023-03-19T03:31:03.875Z,2.79
2023-03-19T03:33:33.273Z,2.62
2023-03-19T03:36:02.310Z,2.57
2023-03-19T03:38:32.776Z,2.48
2023-03-19T03:41:01.582Z,2.58
2023-03-19T03:43:30.291Z,2.34
2023-03-19T03:46:00.215Z,2.69
2023-03-19T03:48:30.955Z,2.77
2023-03-19T03:50:59.934Z,2.59
2023-03-19T03:53:30.501Z,2.73
2023-03-19T03:55:59.526Z,2.61
2023-03-19T03:58:30.181Z,2.60
2023-03-19T04:00:59.132Z,2.57
2023-03-19T04:03:28.211Z,2.59
2023-03-19T04:05:58.695Z,2.65
2023-03-19T04:08:27.810Z,2.34
2023-03-19T04:10:56.432Z,2.39
2023-03-19T04:13:25.677Z,2.22
2023-03-19T04:15:56.252Z,2.20
2023-03-19T04:18:26.045Z,2.24
2023-03-19T04:20:55.077Z,2.45
2023-03-19T04:23:25.478Z,2.11
2023-03-19T04:25:54.049Z,2.17
2023-03-19T04:28:23.353Z,2.57
2023-03-19T04:30:52.439Z,2.59
2023-03-19T04:33:22.001Z,2.19
2023-03-19T04:35:51.144Z,2.20
2023-03-19T04:38:20.363Z,2.09
2023-03-19T04:40:50.691Z,2.27
2023-03-19T04:43:20.808Z,2.19
2023-03-19T04:45:49.912Z,2.14
2023-03-19T04:48:19.568Z,2.37
2023-03-19T04:50:52.277Z,2.11
2023-03-19T04:53:21.864Z,1.96
2023-03-19T04:55:52.197Z,2.15
2023-03-19T04:58:22.686Z,2.29
2023-03-19T05:01:00.817Z,1.90
2023-03-19T05:03:50.003Z,2.21
2023-03-19T05:06:20.105Z,1.81
2023-03-19T05:08:49.071Z,1.86
2023-03-19T05:11:21.572Z,1.97
2023-03-19T05:14:01.490Z,2.14
2023-03-19T05:16:36.727Z,1.82
2023-03-19T05:19:05.673Z,1.88
2023-03-19T05:21:35.212Z,1.82
2023-03-19T05:24:04.671Z,2.18
2023-03-19T05:26:38.925Z,2.02
2023-03-19T05:29:22.213Z,1.85
2023-03-19T05:32:20.589Z,1.82
2023-03-19T05:34:49.765Z,2.24
2023-03-19T05:37:19.553Z,2.25
2023-03-19T05:39:54.935Z,2.00
2023-03-19T05:42:25.983Z,2.18
2023-03-19T05:44:57.929Z,1.92
2023-03-19T05:47:38.024Z,2.11
2023-03-19T05:50:07.685Z,2.29
2023-03-19T05:52:37.002Z,2.43
2023-03-19T05:55:07.301Z,2.64
2023-03-19T05:57:49.744Z,3.03
2023-03-19T06:00:22.707Z,2.94
2023-03-19T06:02:53.321Z,2.78
2023-03-19T06:05:52.012Z,3.21
2023-03-19T06:08:38.410Z,2.81
2023-03-19T06:11:24.199Z,3.20
2023-03-19T06:14:09.158Z,3.39
2023-03-19T06:16:42.011Z,4.06
2023-03-19T06:19:11.408Z,3.84
2023-03-19T06:21:40.924Z,4.11
2023-03-19T06:24:10.275Z,3.95
2023-03-19T06:26:40.494Z,3.47
2023-03-19T06:29:17.718Z,3.77
2023-03-19T06:31:50.161Z,3.88
2023-03-19T06:34:36.915Z,4.05
2023-03-19T06:37:05.903Z,4.46
2023-03-19T06:39:35.081Z,4.41
2023-03-19T06:42:04.125Z,4.84
2023-03-19T06:44:34.501Z,5.29
2023-03-19T06:47:03.218Z,4.99
2023-03-19T06:49:32.607Z,5.09
2023-03-19T06:52:01.515Z,5.54
2023-03-19T06:54:30.700Z,6.07
2023-03-19T06:57:00.559Z,6.45
2023-03-19T06:59:29.394Z,5.95
2023-03-19T07:01:59.759Z,6.79
2023-03-19T07:04:28.344Z,6.36
2023-03-19T07:06:57.370Z,7.39
2023-03-19T07:09:27.440Z,6.95
2023-03-19T07:11:56.572Z,6.64
2023-03-19T07:14:25.900Z,6.40
2023-03-19T07:16:54.490Z,7.11
2023-03-19T07:19:24.776Z,7.21
2023-03-19T07:21:53.540Z,7.52
2023-03-19T07:24:22.516Z,7.54
2023-03-19T07:26:51.767Z,9.01
2023-03-19T07:29:20.885Z,10.04
2023-03-19T07:31:50.003Z,9.50
2023-03-19T07:34:18.994Z,11.14
2023-03-19T07:36:49.316Z,12.41
2023-03-19T07:39:18.011Z,11.54
2023-03-19T07:41:48.694Z,11.07
2023-03-19T07:44:18.414Z,12.30
2023-03-19T07:46:47.269Z,13.65
2023-03-19T07:49:16.383Z,12.98
2023-03-19T07:51:45.359Z,15.70
2023-03-19T07:54:15.709Z,17.33
2023-03-19T07:56:44.725Z,19.30
2023-03-19T07:59:13.668Z,17.32
2023-03-19T08:01:42.114Z,17.48
2023-03-19T08:04:11.147Z,15.93
2023-03-19T08:06:40.195Z,18.72
2023-03-19T08:09:09.480Z,16.85
2023-03-19T08:11:39.785Z,15.79
2023-03-19T08:14:08.742Z,16.63
2023-03-19T08:16:37.284Z,17.93
2023-03-19T08:19:06.164Z,19.92
2023-03-19T08:21:35.026Z,21.52
2023-03-19T08:24:05.108Z,20.88
2023-03-19T08:26:34.186Z,20.70
2023-03-19T08:29:04.880Z,20.26
2023-03-19T08:31:33.483Z,20.55
2023-03-19T08:34:06.362Z,18.48
2023-03-19T08:36:35.464Z,15.48
2023-03-19T08:39:04.649Z,15.97
2023-03-19T08:41:33.556Z,17.45
2023-03-19T08:44:02.711Z,14.90
2023-03-19T08:46:33.676Z,16.60
2023-03-19T08:49:02.721Z,15.45
2023-03-19T08:51:32.074Z,15.18
2023-03-19T08:54:01.015Z,15.34
2023-03-19T08:56:30.161Z,17.28
2023-03-19T08:58:59.272Z,18.33
2023-03-19T09:01:28.008Z,18.68
2023-03-19T09:04:00.746Z,19.97
2023-03-19T09:06:29.975Z,19.12
2023-03-19T09:08:59.036Z,18.60
2023-03-19T09:11:28.547Z,19.82
2023-03-19T09:13:57.219Z,19.24
2023-03-19T09:16:27.054Z,20.58
2023-03-19T09:18:59.215Z,22.57
2023-03-19T09:21:31.730Z,24.43
2023-03-19T09:24:00.910Z,19.78
2023-03-19T09:26:30.036Z,19.68
2023-03-19T09:28:59.216Z,20.30
2023-03-19T09:31:29.648Z,22.74
2023-03-19T09:33:59.028Z,23.88
2023-03-19T09:36:28.023Z,24.59
2023-03-19T09:38:58.493Z,23.97
2023-03-19T09:41:33.261Z,24.71
2023-03-19T09:44:03.745Z,23.93
2023-03-19T09:46:40.373Z,21.41
2023-03-19T09:49:16.401Z,20.90
2023-03-19T09:51:48.724Z,22.52
2023-03-19T09:54:27.500Z,23.95
2023-03-19T09:56:56.471Z,23.40
2023-03-19T09:59:27.160Z,23.99
2023-03-19T10:02:01.346Z,24.50
2023-03-19T10:04:42.645Z,24.34
2023-03-19T10:07:23.931Z,18.49
2023-03-19T10:10:05.591Z,20.35
2023-03-19T10:12:45.625Z,21.72
2023-03-19T10:15:23.851Z,19.44
2023-03-19T10:17:59.358Z,19.83
2023-03-19T10:20:48.932Z,19.29
2023-03-19T10:23:33.841Z,19.53
2023-03-19T10:26:07.453Z,19.91
2023-03-19T10:28:37.985Z,17.87
2023-03-19T10:31:20.385Z,20.67
2023-03-19T10:33:54.746Z,24.81
2023-03-19T10:36:29.276Z,27.04
2023-03-19T10:38:58.470Z,28.12
2023-03-19T10:41:39.879Z,28.10
2023-03-19T10:44:13.704Z,26.39
2023-03-19T10:46:43.052Z,26.71
2023-03-19T10:49:15.470Z,28.56
2023-03-19T10:51:45.804Z,28.56
2023-03-19T10:54:22.725Z,31.47
2023-03-19T10:56:56.474Z,31.28
2023-03-19T10:59:30.147Z,23.49
2023-03-19T11:02:00.105Z,23.56
2023-03-19T11:04:30.043Z,21.33
2023-03-19T11:07:03.521Z,19.22
2023-03-19T11:09:35.971Z,22.24
2023-03-19T11:12:18.825Z,23.83
2023-03-19T11:14:49.039Z,23.70
2023-03-19T11:17:22.895Z,22.29
2023-03-19T11:19:53.689Z,21.07
2023-03-19T11:22:24.786Z,24.49
2023-03-19T11:24:55.853Z,22.47
2023-03-19T11:27:35.068Z,21.74
2023-03-19T11:30:05.375Z,19.21
2023-03-19T11:32:50.938Z,19.70
2023-03-19T11:35:22.626Z,20.82
2023-03-19T11:37:56.331Z,20.69
2023-03-19T11:40:43.290Z,18.04
2023-03-19T11:43:36.926Z,19.17
2023-03-19T11:46:12.976Z,20.37
2023-03-19T11:48:54.217Z,21.49
2023-03-19T11:51:28.073Z,21.27
2023-03-19T11:54:02.541Z,22.43
2023-03-19T11:56:36.382Z,17.58
2023-03-19T11:59:23.981Z,17.16
2023-03-19T12:02:23.083Z,16.46
2023-03-19T12:05:05.104Z,18.10
2023-03-19T12:07:37.582Z,21.91
2023-03-19T12:10:27.911Z,22.30
2023-03-19T12:12:58.314Z,19.10
2023-03-19T12:15:31.710Z,18.50
2023-03-19T12:18:06.828Z,16.70
2023-03-19T12:20:48.106Z,15.87
2023-03-19T12:23:35.741Z,19.13
2023-03-19T12:26:06.837Z,20.59
2023-03-19T12:28:39.408Z,22.02
2023-03-19T12:31:36.867Z,20.95
2023-03-19T12:34:17.983Z,21.19
2023-03-19T12:36:52.099Z,23.32
2023-03-19T12:39:25.350Z,17.42
2023-03-19T12:41:56.416Z,18.73
2023-03-19T12:44:29.163Z,19.38
2023-03-19T12:47:04.512Z,18.33
2023-03-19T12:49:37.692Z,18.65
2023-03-19T12:52:14.057Z,19.31
2023-03-19T12:54:45.917Z,20.05
2023-03-19T12:57:20.104Z,19.44
2023-03-19T12:59:54.647Z,17.61
2023-03-19T13:02:30.502Z,17.82
2023-03-19T13:05:04.100Z,18.70
2023-03-19T13:07:37.715Z,16.90
2023-03-19T13:10:11.847Z,16.63
2023-03-19T13:12:41.332Z,16.73
2023-03-19T13:15:13.374Z,17.15
2023-03-19T13:17:50.943Z,18.22
2023-03-19T13:20:23.828Z,20.82
2023-03-19T13:22:56.811Z,19.07
2023-03-19T13:25:28.739Z,18.23
2023-03-19T13:27:57.920Z,17.43
2023-03-19T13:30:27.697Z,16.81
2023-03-19T13:33:05.777Z,16.13
2023-03-19T13:35:40.872Z,16.96
2023-03-19T13:38:19.115Z,15.83
2023-03-19T13:40:50.348Z,16.13
2023-03-19T13:43:44.317Z,16.17
2023-03-19T13:46:39.249Z,16.40
2023-03-19T13:49:26.790Z,14.17
2023-03-19T13:51:57.555Z,14.64
2023-03-19T13:54:40.322Z,15.01
2023-03-19T13:57:36.282Z,14.20
2023-03-19T14:00:43.008Z,13.61
2023-03-19T14:03:21.976Z,13.32
2023-03-19T14:05:54.134Z,13.85
2023-03-19T14:08:26.079Z,14.73
2023-03-19T14:10:57.091Z,14.30
2023-03-19T14:13:32.133Z,14.81
2023-03-19T14:16:09.896Z,14.73
2023-03-19T14:18:42.534Z,15.28
2023-03-19T14:21:21.815Z,15.72
2023-03-19T14:23:57.742Z,15.66
2023-03-19T14:26:30.201Z,15.92
2023-03-19T14:29:01.205Z,15.85
2023-03-19T14:31:34.891Z,14.88
2023-03-19T14:34:08.579Z,14.49
2023-03-19T14:36:43.544Z,14.41
2023-03-19T14:39:21.940Z,13.75
2023-03-19T14:41:53.326Z,13.43
2023-03-19T14:44:58.214Z,14.50
2023-03-19T14:47:42.474Z,14.99
2023-03-19T14:50:41.720Z,15.10
2023-03-19T14:53:17.217Z,15.04
2023-03-19T14:55:51.512Z,14.79
2023-03-19T14:58:21.479Z,15.99
2023-03-19T15:00:51.769Z,16.76
2023-03-19T15:03:25.925Z,16.76
2023-03-19T15:05:58.969Z,16.07
2023-03-19T15:08:32.330Z,16.35
2023-03-19T15:11:13.287Z,16.55
2023-03-19T15:13:52.345Z,16.29
2023-03-19T15:16:34.468Z,16.22
2023-03-19T15:19:03.714Z,16.09
2023-03-19T15:21:32.591Z,15.92
2023-03-19T15:24:04.792Z,15.58
2023-03-19T15:26:35.199Z,14.81
2023-03-19T15:29:04.645Z,14.86
2023-03-19T15:31:52.868Z,14.53
2023-03-19T15:34:31.770Z,14.64
2023-03-19T15:37:02.955Z,14.54
2023-03-19T15:39:37.642Z,14.45
2023-03-19T15:42:07.298Z,14.54
2023-03-19T15:44:38.499Z,14.33
2023-03-19T15:47:09.877Z,14.41
2023-03-19T15:49:40.428Z,14.35
2023-03-19T15:52:12.519Z,14.42
2023-03-19T15:54:43.386Z,14.35
2023-03-19T15:57:14.389Z,14.31
2023-03-19T15:59:43.518Z,14.39
2023-03-19T16:02:18.184Z,14.41
2023-03-19T16:05:13.966Z,14.30
2023-03-19T16:07:43.003Z,14.21
2023-03-19T16:10:33.697Z,14.17
2023-03-19T16:13:05.771Z,14.07
2023-03-19T16:15:38.870Z,13.49
2023-03-19T16:18:27.355Z,13.37
2023-03-19T16:21:15.278Z,13.37
2023-03-19T16:23:45.746Z,13.18
2023-03-19T16:26:22.635Z,13.26
2023-03-19T16:28:59.802Z,13.08
2023-03-19T16:31:32.239Z,13.05
2023-03-19T16:34:01.599Z,12.91
2023-03-19T16:36:33.061Z,12.84
2023-03-19T16:39:21.714Z,12.65
2023-03-19T16:42:15.906Z,12.44
2023-03-19T16:44:45.719Z,12.33
2023-03-19T16:47:16.161Z,12.27
2023-03-19T16:49:47.763Z,12.27
2023-03-19T16:52:18.970Z,12.32
2023-03-19T16:54:48.052Z,12.22
2023-03-19T16:57:18.965Z,12.02
2023-03-19T16:59:48.451Z,11.86
2023-03-19T17:02:18.651Z,11.58
2023-03-19T17:04:47.668Z,11.62
2023-03-19T17:07:16.630Z,11.66
2023-03-19T17:09:45.510Z,11.77
2023-03-19T17:12:17.618Z,11.67
2023-03-19T17:14:47.290Z,11.81
2023-03-19T17:17:19.601Z,11.80
2023-03-19T17:19:48.899Z,11.69
2023-03-19T17:22:18.204Z,11.62
2023-03-19T17:24:47.358Z,11.53
2023-03-19T17:27:17.681Z,11.48
2023-03-19T17:29:46.400Z,11.45
2023-03-19T17:32:18.859Z,11.40
2023-03-19T17:34:47.430Z,11.35
2023-03-19T17:37:16.384Z,11.27
2023-03-19T17:39:46.057Z,11.23
2023-03-19T17:42:22.679Z,11.34
2023-03-19T17:44:52.277Z,11.19
2023-03-19T17:47:21.440Z,11.21
2023-03-19T17:49:50.120Z,11.21
2023-03-19T17:52:20.170Z,11.16
2023-03-19T17:54:49.127Z,11.19
2023-03-19T17:57:19.495Z,11.24
2023-03-19T17:59:48.180Z,11.20
2023-03-19T18:02:25.693Z,11.12
2023-03-19T18:04:54.777Z,11.13
2023-03-19T18:07:23.694Z,10.89
2023-03-19T18:09:52.865Z,10.77
2023-03-19T18:12:23.203Z,10.93
2023-03-19T18:14:52.956Z,10.97
2023-03-19T18:17:21.937Z,10.89
2023-03-19T18:19:52.379Z,10.98
2023-03-19T18:22:21.775Z,11.09
2023-03-19T18:24:50.894Z,10.95
2023-03-19T18:27:19.829Z,10.76
2023-03-19T18:29:52.598Z,10.80
2023-03-19T18:32:26.872Z,10.70
2023-03-19T18:34:55.466Z,10.87
2023-03-19T18:37:24.617Z,10.77
2023-03-19T18:39:53.745Z,10.70
2023-03-19T18:42:23.643Z,10.66
2023-03-19T18:44:54.123Z,10.74
2023-03-19T18:47:22.881Z,10.79
2023-03-19T18:49:54.093Z,10.83
2023-03-19T18:52:23.084Z,10.79
2023-03-19T18:54:52.282Z,10.72
2023-03-19T18:57:21.353Z,10.69
2023-03-19T18:59:50.336Z,10.60
2023-03-19T19:02:32.542Z,10.39
2023-03-19T19:05:01.527Z,10.45
2023-03-19T19:07:30.438Z,10.37
2023-03-19T19:09:59.362Z,10.33
2023-03-19T19:12:28.457Z,10.33
2023-03-19T19:14:58.809Z,10.24
2023-03-19T19:17:29.830Z,10.19
2023-03-19T19:19:58.986Z,10.14
2023-03-19T19:22:29.841Z,10.06
2023-03-19T19:24:58.916Z,9.85
2023-03-19T19:27:28.011Z,10.23
2023-03-19T19:29:57.227Z,10.13
2023-03-19T19:32:29.737Z,9.95
2023-03-19T19:34:58.360Z,10.13
2023-03-19T19:37:27.334Z,10.13
2023-03-19T19:39:56.607Z,10.14
2023-03-19T19:42:26.133Z,10.04
2023-03-19T19:44:58.872Z,9.98
2023-03-19T19:47:29.576Z,9.87
2023-03-19T19:49:58.225Z,9.79
2023-03-19T19:52:27.241Z,9.59
2023-03-19T19:54:56.247Z,9.45
2023-03-19T19:57:25.554Z,9.50
2023-03-19T19:59:55.538Z,9.32
2023-03-19T20:02:25.988Z,9.47
2023-03-19T20:04:56.092Z,9.33
2023-03-19T20:07:25.134Z,9.06
2023-03-19T20:09:54.157Z,8.90
2023-03-19T20:12:24.606Z,9.03
2023-03-19T20:14:54.218Z,9.00
2023-03-19T20:17:23.936Z,9.18
2023-03-19T20:19:52.830Z,8.99
2023-03-19T20:22:23.283Z,9.36
2023-03-19T20:24:52.386Z,9.10
2023-03-19T20:27:23.567Z,8.91
2023-03-19T20:29:54.279Z,8.83
2023-03-19T20:32:27.596Z,8.61
2023-03-19T20:34:56.315Z,8.60
2023-03-19T20:37:26.704Z,8.40
2023-03-19T20:39:55.989Z,8.40
2023-03-19T20:42:27.125Z,8.47
2023-03-19T20:44:58.621Z,8.52
2023-03-19T20:47:27.855Z,8.46
2023-03-19T20:49:56.436Z,8.44
2023-03-19T20:52:26.791Z,8.41
2023-03-19T20:54:55.727Z,8.33
2023-03-19T20:57:29.406Z,8.19
2023-03-19T20:59:59.345Z,8.69
2023-03-19T21:02:28.617Z,8.44
2023-03-19T21:04:57.592Z,8.33
2023-03-19T21:07:30.873Z,8.45
2023-03-19T21:10:00.029Z,8.50
2023-03-19T21:12:30.969Z,8.66
2023-03-19T21:15:01.104Z,8.53
2023-03-19T21:17:30.554Z,8.62
2023-03-19T21:19:59.432Z,8.47
2023-03-19T21:22:30.832Z,8.38
2023-03-19T21:25:08.598Z,8.50
2023-03-19T21:27:38.523Z,8.42
2023-03-19T21:30:08.772Z,8.28
2023-03-19T21:32:38.095Z,8.07
2023-03-19T21:35:07.694Z,8.06
2023-03-19T21:37:39.542Z,8.14
2023-03-19T21:40:15.194Z,8.29
2023-03-19T21:42:44.329Z,8.15
2023-03-19T21:45:18.844Z,8.19
2023-03-19T21:47:47.906Z,8.02
2023-03-19T21:50:18.475Z,7.97
2023-03-19T21:52:58.800Z,7.74
2023-03-19T21:55:29.867Z,7.92
2023-03-19T21:57:59.277Z,7.94
2023-03-19T22:00:28.192Z,7.81
2023-03-19T22:02:57.179Z,7.81
2023-03-19T22:05:27.745Z,7.75
2023-03-19T22:07:58.007Z,7.80
2023-03-19T22:10:29.734Z,7.60
2023-03-19T22:12:58.700Z,7.61
2023-03-19T22:15:34.879Z,7.85
2023-03-19T22:18:05.153Z,7.70
2023-03-19T22:20:34.400Z,7.64
2023-03-19T22:23:05.354Z,7.76
2023-03-19T22:25:35.659Z,7.68
2023-03-19T22:28:06.183Z,7.67
2023-03-19T22:30:35.873Z,7.61
2023-03-19T22:33:07.233Z,7.65
2023-03-19T22:35:36.692Z,7.61
2023-03-19T22:38:07.233Z,7.63
2023-03-19T22:40:36.300Z,7.36
2023-03-19T22:43:08.503Z,7.16
2023-03-19T22:45:37.789Z,7.20
2023-03-19T22:48:07.217Z,7.42
2023-03-19T22:50:36.160Z,7.26
2023-03-19T22:53:20.346Z,7.39
2023-03-19T22:55:48.948Z,6.96
2023-03-19T22:58:18.008Z,7.03
2023-03-19T23:00:47.023Z,6.92
2023-03-19T23:03:21.470Z,6.94
2023-03-19T23:05:53.476Z,6.75
2023-03-19T23:08:24.096Z,6.86
2023-03-19T23:10:53.509Z,6.79
2023-03-19T23:13:23.373Z,6.47
2023-03-19T23:15:56.763Z,6.48
2023-03-19T23:18:30.477Z,6.70
2023-03-19T23:20:59.424Z,6.62
2023-03-19T23:23:30.526Z,6.86
2023-03-19T23:25:59.273Z,6.75
2023-03-19T23:28:31.852Z,6.83
2023-03-19T23:31:02.981Z,6.69
2023-03-19T23:33:31.981Z,6.54
2023-03-19T23:36:00.839Z,6.46
2023-03-19T23:38:31.680Z,6.44
2023-03-19T23:41:01.125Z,6.79
2023-03-19T23:43:30.994Z,6.73
2023-03-19T23:46:00.442Z,6.62
2023-03-19T23:48:34.086Z,6.60
2023-03-19T23:51:03.928Z,6.45
2023-03-19T23:53:34.381Z,6.33
2023-03-19T23:56:04.887Z,6.61
2023-03-19T23:58:39.978Z,6.51
