createdAt,value
2022-11-20T00:01:32.043Z,20.30
2022-11-20T00:04:00.164Z,19.20
2022-11-20T00:06:29.771Z,19.50
2022-11-20T00:09:01.076Z,22.80
2022-11-20T00:11:31.136Z,23.10
2022-11-20T00:14:01.724Z,25.10
2022-11-20T00:16:32.680Z,22.80
2022-11-20T00:19:00.916Z,21.70
2022-11-20T00:21:29.639Z,21.40
2022-11-20T00:23:58.981Z,19.20
2022-11-20T00:26:28.788Z,18.30
2022-11-20T00:29:00.276Z,18.50
2022-11-20T00:31:29.601Z,17.10
2022-11-20T00:33:57.698Z,17.00
2022-11-20T00:36:28.167Z,17.90
2022-11-20T00:38:58.529Z,18.60
2022-11-20T00:41:28.170Z,18.80
2022-11-20T00:43:57.302Z,18.30
2022-11-20T00:46:29.275Z,15.10
2022-11-20T00:48:57.733Z,16.30
2022-11-20T00:51:27.453Z,16.60
2022-11-20T00:54:01.085Z,17.60
2022-11-20T00:56:29.571Z,19.10
2022-11-20T00:59:00.684Z,19.30
2022-11-20T01:01:30.415Z,17.70
2022-11-20T01:04:01.254Z,17.50
2022-11-20T01:06:30.824Z,16.50
2022-11-20T01:09:01.280Z,20.40
2022-11-20T01:11:32.416Z,16.50
2022-11-20T01:14:02.119Z,16.70
2022-11-20T01:16:36.248Z,19.00
2022-11-20T01:19:06.905Z,18.10
2022-11-20T01:21:38.110Z,18.30
2022-11-20T01:24:09.094Z,18.70
2022-11-20T01:26:39.287Z,17.70
2022-11-20T01:29:08.760Z,17.60
2022-11-20T01:31:38.201Z,17.40
2022-11-20T01:34:18.661Z,13.90
2022-11-20T01:36:47.160Z,15.90
2022-11-20T01:39:21.774Z,18.20
2022-11-20T01:42:10.716Z,16.20
2022-11-20T01:44:51.137Z,16.70
2022-11-20T01:47:33.296Z,17.30
2022-11-20T01:50:05.361Z,16.40
2022-11-20T01:52:42.144Z,15.30
2022-11-20T01:55:14.991Z,15.80
2022-11-20T01:57:44.821Z,18.10
2022-11-20T02:00:15.976Z,14.40
2022-11-20T02:02:49.470Z,15.00
2022-11-20T02:05:29.516Z,13.10
2022-11-20T02:08:00.143Z,17.10
2022-11-20T02:10:29.393Z,16.70
2022-11-20T02:13:16.624Z,16.50
2022-11-20T02:15:45.698Z,17.40
2022-11-20T02:18:17.128Z,18.10
2022-11-20T02:20:47.842Z,19.50
2022-11-20T02:23:38.719Z,16.90
2022-11-20T02:26:12.749Z,19.70
2022-11-20T02:28:40.709Z,21.70
2022-11-20T02:31:08.774Z,18.50
2022-11-20T02:33:36.627Z,18.00
2022-11-20T02:36:05.493Z,18.30
2022-11-20T02:38:33.669Z,18.10
2022-11-20T02:41:01.637Z,18.80
2022-11-20T02:43:29.558Z,19.90
2022-11-20T02:45:57.541Z,17.90
2022-11-20T02:48:25.619Z,15.90
2022-11-20T02:50:54.254Z,16.50
2022-11-20T02:53:22.232Z,14.20
2022-11-20T02:55:50.236Z,15.20
2022-11-20T02:58:18.280Z,17.20
2022-11-20T03:00:46.261Z,16.70
2022-11-20T03:03:14.183Z,16.40
2022-11-20T03:05:42.156Z,16.70
2022-11-20T03:08:10.034Z,15.50
2022-11-20T03:10:37.920Z,12.70
2022-11-20T03:13:06.415Z,11.60
2022-11-20T03:15:34.435Z,11.30
2022-11-20T03:18:02.327Z,8.30
2022-11-20T03:20:30.887Z,10.40
2022-11-20T03:22:58.704Z,8.80
2022-11-20T03:25:26.696Z,7.20
2022-11-20T03:27:55.532Z,8.90
2022-11-20T03:30:27.586Z,8.10
2022-11-20T03:32:58.466Z,8.20
2022-11-20T03:35:26.819Z,6.00
2022-11-20T03:37:54.675Z,5.90
2022-11-20T03:40:22.667Z,4.70
2022-11-20T03:42:50.788Z,4.00
2022-11-20T03:45:19.578Z,4.80
2022-11-20T03:47:47.550Z,3.90
2022-11-20T03:50:15.588Z,4.20
2022-11-20T03:52:43.600Z,4.70
2022-11-20T03:55:11.494Z,2.80
2022-11-20T03:57:39.464Z,2.80
2022-11-20T04:00:07.959Z,2.30
2022-11-20T04:02:35.818Z,2.20
2022-11-20T04:05:04.020Z,2.40
2022-11-20T04:07:32.454Z,2.20
2022-11-20T04:10:00.515Z,2.10
2022-11-20T04:12:28.404Z,2.10
2022-11-20T04:14:56.312Z,2.10
2022-11-20T04:17:24.190Z,2.50
2022-11-20T04:19:52.075Z,1.30
2022-11-20T04:22:20.026Z,2.60
2022-11-20T04:24:47.968Z,1.70
2022-11-20T04:27:15.967Z,2.20
2022-11-20T04:29:44.204Z,2.00
2022-11-20T04:32:12.120Z,1.80
2022-11-20T04:34:40.000Z,3.40
2022-11-20T04:37:08.026Z,2.40
2022-11-20T04:39:35.927Z,2.00
2022-11-20T04:42:22.583Z,1.60
2022-11-20T04:44:50.516Z,1.80
2022-11-20T04:47:18.415Z,1.60
2022-11-20T04:49:46.474Z,2.50
2022-11-20T04:52:14.982Z,2.20
2022-11-20T04:54:43.062Z,2.40
2022-11-20T04:57:14.458Z,2.50
2022-11-20T04:59:42.832Z,2.30
2022-11-20T05:02:12.120Z,2.40
2022-11-20T05:04:40.175Z,2.80
2022-11-20T05:07:08.142Z,2.20
2022-11-20T05:09:36.091Z,2.80
2022-11-20T05:12:04.342Z,2.40
2022-11-20T05:14:32.297Z,2.80
2022-11-20T05:17:00.422Z,5.00
2022-11-20T05:19:28.494Z,2.40
2022-11-20T05:21:56.416Z,2.70
2022-11-20T05:24:24.439Z,2.20
2022-11-20T05:26:52.304Z,2.50
2022-11-20T05:29:20.480Z,3.50
2022-11-20T05:31:48.746Z,2.20
2022-11-20T05:34:17.021Z,2.20
2022-11-20T05:36:44.996Z,2.80
2022-11-20T05:39:12.899Z,3.10
2022-11-20T05:41:40.956Z,2.90
2022-11-20T05:44:12.564Z,2.20
2022-11-20T05:46:40.526Z,2.50
2022-11-20T05:49:08.850Z,1.60
2022-11-20T05:51:36.831Z,3.00
2022-11-20T05:54:04.941Z,2.50
2022-11-20T05:56:33.842Z,4.10
2022-11-20T05:59:01.804Z,3.80
2022-11-20T06:01:29.732Z,3.90
2022-11-20T06:03:57.672Z,2.30
2022-11-20T06:06:27.033Z,3.40
2022-11-20T06:08:56.690Z,2.70
2022-11-20T06:11:24.756Z,2.80
2022-11-20T06:13:52.939Z,2.40
2022-11-20T06:16:21.488Z,2.30
2022-11-20T06:18:49.504Z,2.20
2022-11-20T06:21:20.303Z,2.70
2022-11-20T06:23:49.286Z,2.40
2022-11-20T06:26:20.291Z,2.00
2022-11-20T06:28:48.640Z,2.20
2022-11-20T06:31:19.118Z,1.90
2022-11-20T06:33:48.188Z,2.40
2022-11-20T06:36:20.369Z,3.10
2022-11-20T06:38:48.668Z,2.90
2022-11-20T06:41:19.422Z,4.40
2022-11-20T06:43:48.406Z,4.10
2022-11-20T06:46:21.130Z,3.40
2022-11-20T06:48:49.914Z,5.50
2022-11-20T06:51:18.395Z,6.10
2022-11-20T06:53:47.405Z,4.80
2022-11-20T06:56:15.492Z,5.90
2022-11-20T06:58:43.768Z,8.80
2022-11-20T07:01:14.336Z,5.00
2022-11-20T07:03:43.639Z,5.30
2022-11-20T07:06:12.075Z,4.90
2022-11-20T07:08:40.060Z,5.90
2022-11-20T07:11:09.627Z,4.90
2022-11-20T07:13:37.579Z,7.00
2022-11-20T07:16:08.228Z,5.80
2022-11-20T07:18:36.681Z,6.10
2022-11-20T07:21:08.153Z,6.10
2022-11-20T07:23:37.607Z,6.20
2022-11-20T07:26:10.651Z,7.70
2022-11-20T07:28:39.514Z,6.40
2022-11-20T07:31:08.701Z,6.20
2022-11-20T07:33:36.636Z,7.30
2022-11-20T07:36:04.951Z,6.90
2022-11-20T07:38:32.972Z,6.20
2022-11-20T07:41:02.697Z,6.20
2022-11-20T07:43:31.437Z,7.40
2022-11-20T07:46:00.494Z,6.40
2022-11-20T07:48:28.412Z,5.90
2022-11-20T07:50:57.472Z,8.40
2022-11-20T07:53:25.780Z,8.40
2022-11-20T07:55:53.881Z,7.60
2022-11-20T07:58:22.601Z,7.90
2022-11-20T08:00:51.044Z,7.90
2022-11-20T08:03:24.368Z,8.40
2022-11-20T08:05:53.455Z,6.50
2022-11-20T08:08:22.625Z,7.70
2022-11-20T08:10:52.715Z,14.60
2022-11-20T08:13:39.581Z,7.40
2022-11-20T08:16:07.630Z,8.50
2022-11-20T08:18:35.589Z,8.70
2022-11-20T08:21:05.082Z,11.00
2022-11-20T08:23:32.998Z,10.40
2022-11-20T08:26:00.982Z,9.90
2022-11-20T08:28:29.919Z,10.10
2022-11-20T08:31:03.942Z,10.00
2022-11-20T08:33:33.658Z,8.50
2022-11-20T08:36:03.546Z,9.90
2022-11-20T08:38:32.538Z,11.10
2022-11-20T08:41:20.889Z,12.50
2022-11-20T08:43:48.959Z,11.30
2022-11-20T08:46:18.314Z,10.50
2022-11-20T08:48:46.341Z,11.60
2022-11-20T08:51:14.956Z,10.30
2022-11-20T08:53:43.272Z,10.70
2022-11-20T08:56:11.344Z,10.40
2022-11-20T08:59:10.044Z,9.70
2022-11-20T09:01:30.309Z,10.20
2022-11-20T09:04:00.979Z,13.70
2022-11-20T09:06:28.929Z,10.10
2022-11-20T09:09:00.770Z,8.90
2022-11-20T09:11:31.830Z,10.40
2022-11-20T09:13:59.833Z,10.10
2022-11-20T09:16:27.726Z,11.20
2022-11-20T09:19:13.553Z,11.30
2022-11-20T09:21:43.635Z,12.40
2022-11-20T09:24:11.704Z,10.30
2022-11-20T09:26:41.297Z,12.20
2022-11-20T09:29:09.475Z,9.70
2022-11-20T09:31:37.502Z,10.50
2022-11-20T09:34:05.480Z,7.90
2022-11-20T09:36:33.496Z,9.30
2022-11-20T09:39:01.492Z,7.60
2022-11-20T09:41:32.178Z,7.00
2022-11-20T09:44:20.178Z,8.50
2022-11-20T09:47:12.110Z,9.20
2022-11-20T09:50:00.744Z,7.90
2022-11-20T09:52:51.094Z,7.50
2022-11-20T09:55:19.351Z,9.00
2022-11-20T09:57:53.537Z,9.10
2022-11-20T10:00:22.438Z,11.20
2022-11-20T10:02:54.844Z,10.40
2022-11-20T10:05:32.984Z,9.20
2022-11-20T10:08:21.706Z,8.60
2022-11-20T10:11:14.029Z,10.80
2022-11-20T10:13:46.251Z,9.80
2022-11-20T10:16:29.499Z,7.80
2022-11-20T10:19:06.568Z,8.10
2022-11-20T10:21:53.237Z,8.30
2022-11-20T10:24:39.671Z,8.70
2022-11-20T10:27:31.745Z,7.20
2022-11-20T10:30:22.898Z,4.90
2022-11-20T10:33:01.129Z,8.60
2022-11-20T10:35:38.197Z,4.50
2022-11-20T10:38:19.435Z,5.40
2022-11-20T10:40:54.304Z,4.50
2022-11-20T10:43:34.488Z,4.20
2022-11-20T10:46:16.466Z,4.40
2022-11-20T10:48:46.111Z,4.90
2022-11-20T10:51:13.948Z,4.80
2022-11-20T10:54:04.241Z,4.40
2022-11-20T10:56:46.854Z,3.40
2022-11-20T10:59:38.944Z,3.00
2022-11-20T11:02:20.084Z,4.00
2022-11-20T11:04:52.769Z,3.00
2022-11-20T11:07:29.015Z,3.20
2022-11-20T11:09:58.139Z,3.20
2022-11-20T11:12:29.263Z,3.40
2022-11-20T11:14:58.758Z,4.30
2022-11-20T11:17:32.722Z,4.20
2022-11-20T11:20:21.462Z,3.30
2022-11-20T11:22:58.468Z,3.50
2022-11-20T11:25:34.615Z,3.00
2022-11-20T11:28:20.784Z,3.50
2022-11-20T11:30:52.360Z,3.80
2022-11-20T11:33:24.760Z,4.20
2022-11-20T11:35:59.473Z,2.60
2022-11-20T11:38:40.987Z,2.80
2022-11-20T11:41:32.663Z,3.30
2022-11-20T11:44:35.019Z,3.70
2022-11-20T11:47:04.891Z,2.90
2022-11-20T11:49:33.434Z,2.90
2022-11-20T11:52:22.335Z,2.10
2022-11-20T11:55:10.309Z,4.00
2022-11-20T11:58:24.775Z,3.60
2022-11-20T12:00:59.796Z,3.00
2022-11-20T12:03:37.775Z,3.50
2022-11-20T12:06:13.697Z,5.90
2022-11-20T12:08:56.111Z,2.60
2022-11-20T12:11:36.017Z,3.20
2022-11-20T12:14:35.260Z,4.30
2022-11-20T12:17:04.822Z,3.20
2022-11-20T12:19:36.158Z,4.70
2022-11-20T12:22:31.871Z,3.90
2022-11-20T12:25:05.881Z,3.00
2022-11-20T12:28:12.590Z,3.30
2022-11-20T12:30:53.335Z,5.10
2022-11-20T12:33:33.482Z,3.40
2022-11-20T12:36:08.864Z,4.20
2022-11-20T12:38:36.752Z,4.00
2022-11-20T12:41:49.293Z,2.50
2022-11-20T12:44:50.792Z,3.00
2022-11-20T12:47:56.027Z,4.30
2022-11-20T12:51:13.398Z,5.00
2022-11-20T12:53:52.166Z,3.20
2022-11-20T12:56:22.992Z,4.80
2022-11-20T12:59:07.221Z,3.60
2022-11-20T13:01:53.895Z,3.90
2022-11-20T13:04:37.195Z,4.80
2022-11-20T13:07:12.869Z,5.00
2022-11-20T13:09:47.885Z,3.10
2022-11-20T13:14:48.221Z,3.30
2022-11-20T13:17:24.057Z,4.80
2022-11-20T13:19:59.778Z,2.80
2022-11-20T13:22:31.624Z,3.70
2022-11-20T13:25:00.630Z,3.50
2022-11-20T13:27:32.049Z,3.40
2022-11-20T13:30:06.207Z,3.20
2022-11-20T13:32:34.331Z,3.90
2022-11-20T13:35:05.470Z,2.70
2022-11-20T13:37:38.580Z,4.10
2022-11-20T13:40:13.971Z,3.10
2022-11-20T13:42:55.549Z,4.20
2022-11-20T13:45:27.434Z,5.00
2022-11-20T13:47:56.249Z,4.70
2022-11-20T13:50:58.495Z,4.20
2022-11-20T13:54:03.801Z,4.70
2022-11-20T13:56:41.402Z,3.80
2022-11-20T13:59:34.027Z,4.20
2022-11-20T14:02:03.036Z,2.80
2022-11-20T14:04:35.924Z,3.70
2022-11-20T14:07:07.765Z,2.90
2022-11-20T14:09:36.163Z,3.00
2022-11-20T14:12:15.621Z,3.70
2022-11-20T14:14:52.612Z,3.60
2022-11-20T14:17:29.771Z,7.60
2022-11-20T14:20:07.592Z,4.70
2022-11-20T14:22:35.573Z,8.00
2022-11-20T14:25:03.571Z,6.40
2022-11-20T14:27:37.553Z,4.30
2022-11-20T14:30:07.009Z,5.00
2022-11-20T14:32:36.498Z,4.60
2022-11-20T14:35:11.035Z,4.60
2022-11-20T14:37:41.575Z,5.50
2022-11-20T14:40:31.470Z,4.60
2022-11-20T14:43:00.569Z,5.00
2022-11-20T14:45:29.294Z,4.20
2022-11-20T14:47:59.388Z,4.30
2022-11-20T14:50:29.715Z,3.70
2022-11-20T14:53:02.192Z,3.90
2022-11-20T14:55:36.019Z,4.70
2022-11-20T14:58:24.800Z,4.30
2022-11-20T15:00:59.537Z,5.40
2022-11-20T15:03:36.497Z,5.10
2022-11-20T15:06:09.029Z,4.60
2022-11-20T15:08:37.201Z,6.00
2022-11-20T15:11:21.160Z,7.50
2022-11-20T15:13:51.261Z,5.00
2022-11-20T15:16:23.031Z,6.30
2022-11-20T15:18:51.744Z,4.40
2022-11-20T15:21:22.474Z,4.80
2022-11-20T15:23:51.542Z,5.60
2022-11-20T15:26:26.391Z,5.80
2022-11-20T15:28:57.389Z,5.40
2022-11-20T15:31:27.108Z,5.90
2022-11-20T15:33:55.110Z,5.40
2022-11-20T15:36:23.144Z,2.90
2022-11-20T15:38:51.234Z,3.80
2022-11-20T15:41:19.223Z,3.90
2022-11-20T15:43:47.591Z,4.10
2022-11-20T15:46:20.653Z,4.40
2022-11-20T15:48:54.971Z,5.70
2022-11-20T15:51:29.327Z,4.50
2022-11-20T15:53:58.068Z,4.00
2022-11-20T15:56:27.034Z,4.60
2022-11-20T15:58:55.090Z,6.60
2022-11-20T16:01:23.383Z,4.30
2022-11-20T16:03:51.622Z,5.60
2022-11-20T16:06:19.677Z,5.90
2022-11-20T16:08:47.712Z,5.10
2022-11-20T16:11:19.323Z,4.20
2022-11-20T16:14:07.371Z,4.70
2022-11-20T16:16:37.677Z,6.30
2022-11-20T16:19:06.358Z,5.90
2022-11-20T16:21:35.962Z,5.40
2022-11-20T16:24:10.542Z,6.20
2022-11-20T16:26:38.826Z,5.60
2022-11-20T16:29:08.280Z,3.90
2022-11-20T16:31:36.407Z,4.00
2022-11-20T16:34:11.809Z,5.10
2022-11-20T16:36:42.572Z,5.30
2022-11-20T16:39:11.686Z,5.70
2022-11-20T16:41:43.715Z,5.90
2022-11-20T16:44:12.007Z,5.80
2022-11-20T16:46:41.006Z,6.60
2022-11-20T16:49:14.737Z,6.60
2022-11-20T16:51:43.175Z,6.90
2022-11-20T16:54:16.329Z,8.10
2022-11-20T16:56:52.023Z,10.50
2022-11-20T16:59:20.604Z,10.70
2022-11-20T17:01:48.805Z,8.10
2022-11-20T17:04:17.682Z,10.40
2022-11-20T17:06:47.926Z,10.90
2022-11-20T17:09:16.392Z,10.20
2022-11-20T17:11:44.436Z,7.80
2022-11-20T17:14:13.766Z,10.20
2022-11-20T17:16:44.181Z,8.90
2022-11-20T17:19:13.455Z,10.40
2022-11-20T17:21:42.296Z,12.70
2022-11-20T17:24:13.169Z,9.50
2022-11-20T17:26:43.471Z,10.20
2022-11-20T17:29:17.541Z,10.50
2022-11-20T17:31:48.943Z,9.20
2022-11-20T17:34:18.046Z,9.30
2022-11-20T17:36:46.707Z,9.40
2022-11-20T17:39:16.956Z,12.20
2022-11-20T17:42:06.293Z,9.60
2022-11-20T17:44:35.138Z,13.10
2022-11-20T17:47:03.226Z,6.60
2022-11-20T17:49:31.383Z,6.80
2022-11-20T17:52:00.645Z,4.90
2022-11-20T17:54:28.563Z,6.40
2022-11-20T17:57:15.023Z,8.40
2022-11-20T17:59:43.111Z,6.40
2022-11-20T18:02:11.410Z,6.20
2022-11-20T18:04:40.860Z,5.20
2022-11-20T18:07:08.924Z,4.40
2022-11-20T18:09:36.902Z,4.60
2022-11-20T18:12:05.209Z,8.40
2022-11-20T18:14:36.084Z,5.70
2022-11-20T18:17:10.616Z,5.50
2022-11-20T18:19:51.702Z,4.70
2022-11-20T18:22:30.279Z,5.70
2022-11-20T18:24:58.252Z,5.80
2022-11-20T18:27:27.137Z,3.90
2022-11-20T18:29:55.078Z,5.30
2022-11-20T18:32:23.788Z,3.70
2022-11-20T18:34:51.903Z,3.20
2022-11-20T18:37:20.931Z,7.00
2022-11-20T18:39:50.942Z,3.80
2022-11-20T18:42:37.786Z,3.70
2022-11-20T18:45:06.527Z,4.20
2022-11-20T18:47:38.127Z,3.80
2022-11-20T18:50:09.106Z,5.20
2022-11-20T18:52:44.669Z,4.80
2022-11-20T18:55:13.228Z,4.30
2022-11-20T18:57:41.518Z,4.20
2022-11-20T19:00:12.204Z,5.20
2022-11-20T19:02:42.559Z,5.00
2022-11-20T19:05:13.816Z,4.70
2022-11-20T19:07:43.430Z,4.50
2022-11-20T19:10:11.708Z,4.50
2022-11-20T19:12:39.867Z,5.80
2022-11-20T19:15:09.411Z,5.00
2022-11-20T19:17:37.816Z,4.80
2022-11-20T19:20:07.096Z,5.30
2022-11-20T19:22:35.093Z,5.70
2022-11-20T19:25:03.408Z,5.90
2022-11-20T19:27:31.613Z,5.40
2022-11-20T19:30:03.678Z,9.60
2022-11-20T19:32:32.742Z,4.50
2022-11-20T19:35:01.278Z,5.50
2022-11-20T19:37:29.348Z,5.10
2022-11-20T19:39:59.706Z,7.10
2022-11-20T19:42:31.982Z,6.20
2022-11-20T19:45:00.287Z,9.50
2022-11-20T19:47:52.804Z,6.50
2022-11-20T19:50:16.978Z,6.70
2022-11-20T19:52:44.915Z,6.40
2022-11-20T19:55:12.995Z,8.40
2022-11-20T19:57:41.345Z,7.00
2022-11-20T20:00:10.125Z,7.30
2022-11-20T20:02:38.091Z,7.50
2022-11-20T20:05:06.567Z,7.30
2022-11-20T20:07:36.779Z,5.60
2022-11-20T20:10:05.126Z,4.70
2022-11-20T20:12:33.203Z,5.60
2022-11-20T20:15:01.248Z,3.50
2022-11-20T20:17:29.684Z,5.90
2022-11-20T20:19:58.185Z,8.00
2022-11-20T20:22:26.110Z,7.60
2022-11-20T20:24:54.318Z,7.90
2022-11-20T20:27:22.438Z,7.20
2022-11-20T20:29:50.571Z,8.20
2022-11-20T20:32:18.525Z,8.70
2022-11-20T20:34:46.818Z,8.10
2022-11-20T20:37:14.853Z,5.90
2022-11-20T20:39:44.837Z,6.30
2022-11-20T20:42:12.792Z,4.80
2022-11-20T20:44:59.270Z,6.10
2022-11-20T20:47:31.942Z,7.30
2022-11-20T20:49:59.981Z,7.70
2022-11-20T20:52:28.013Z,8.80
2022-11-20T20:54:56.129Z,9.00
2022-11-20T20:57:24.900Z,9.50
2022-11-20T20:59:52.947Z,8.90
2022-11-20T21:02:21.505Z,7.50
2022-11-20T21:04:50.196Z,10.30
2022-11-20T21:07:18.797Z,7.40
2022-11-20T21:09:46.842Z,9.80
2022-11-20T21:12:14.772Z,9.50
2022-11-20T21:14:43.119Z,9.70
2022-11-20T21:17:15.148Z,9.80
2022-11-20T21:19:43.623Z,10.50
2022-11-20T21:22:11.919Z,11.20
2022-11-20T21:24:39.792Z,10.70
2022-11-20T21:27:07.722Z,9.10
2022-11-20T21:29:35.797Z,10.10
2022-11-20T21:32:03.709Z,8.10
2022-11-20T21:34:31.784Z,7.90
2022-11-20T21:36:59.792Z,8.10
2022-11-20T21:39:27.752Z,8.40
2022-11-20T21:41:55.644Z,9.80
2022-11-20T21:44:31.079Z,8.90
2022-11-20T21:46:59.858Z,8.10
2022-11-20T21:49:27.788Z,9.50
2022-11-20T21:51:55.687Z,10.10
2022-11-20T21:54:23.952Z,11.20
2022-11-20T21:56:52.091Z,11.90
2022-11-20T21:59:20.036Z,10.00
2022-11-20T22:01:48.205Z,10.50
2022-11-20T22:04:16.512Z,9.40
2022-11-20T22:06:44.507Z,9.00
2022-11-20T22:09:12.425Z,9.90
2022-11-20T22:11:41.161Z,9.50
2022-11-20T22:14:21.941Z,8.50
2022-11-20T22:16:52.235Z,10.20
2022-11-20T22:19:21.728Z,9.20
2022-11-20T22:21:52.946Z,8.90
2022-11-20T22:24:22.515Z,10.00
2022-11-20T22:26:51.717Z,9.10
2022-11-20T22:29:21.566Z,8.20
2022-11-20T22:31:53.363Z,7.70
2022-11-20T22:34:22.000Z,7.00
2022-11-20T22:36:50.202Z,6.60
2022-11-20T22:39:18.743Z,7.20
2022-11-20T22:41:46.708Z,7.30
2022-11-20T22:44:15.850Z,7.00
2022-11-20T22:46:43.713Z,8.50
2022-11-20T22:49:11.737Z,6.80
2022-11-20T22:51:41.442Z,9.20
2022-11-20T22:54:12.365Z,7.50
2022-11-20T22:56:41.634Z,6.80
2022-11-20T22:59:10.077Z,7.60
2022-11-20T23:01:38.630Z,8.60
2022-11-20T23:04:10.322Z,8.40
2022-11-20T23:06:38.716Z,7.80
2022-11-20T23:09:08.700Z,11.50
2022-11-20T23:11:37.723Z,8.50
2022-11-20T23:14:11.052Z,10.20
2022-11-20T23:16:38.951Z,8.40
2022-11-20T23:19:10.711Z,7.50
2022-11-20T23:21:40.655Z,8.10
2022-11-20T23:24:10.058Z,8.90
2022-11-20T23:26:40.367Z,8.70
2022-11-20T23:29:08.739Z,9.30
2022-11-20T23:31:36.776Z,8.50
2022-11-20T23:34:05.312Z,9.10
2022-11-20T23:36:33.713Z,7.60
2022-11-20T23:39:01.693Z,7.40
2022-11-20T23:41:29.702Z,8.00
2022-11-20T23:43:57.671Z,7.20
2022-11-20T23:46:25.643Z,8.40
2022-11-20T23:48:53.566Z,7.10
2022-11-20T23:51:21.477Z,8.20
2022-11-20T23:53:50.860Z,7.40
2022-11-20T23:56:18.967Z,8.60
2022-11-20T23:58:46.841Z,10.10
