createdAt,value
2023-04-13T00:00:40.396Z,5.43
2023-04-13T00:03:12.407Z,5.33
2023-04-13T00:05:41.688Z,6.20
2023-04-13T00:08:10.477Z,5.33
2023-04-13T00:10:41.587Z,5.60
2023-04-13T00:13:12.214Z,5.40
2023-04-13T00:15:45.608Z,5.37
2023-04-13T00:18:14.371Z,5.20
2023-04-13T00:20:43.740Z,5.70
2023-04-13T00:23:12.471Z,4.97
2023-04-13T00:25:40.931Z,5.00
2023-04-13T00:28:09.427Z,5.60
2023-04-13T00:30:37.803Z,4.70
2023-04-13T00:33:07.779Z,5.33
2023-04-13T00:35:36.201Z,5.13
2023-04-13T00:38:04.808Z,5.93
2023-04-13T00:40:33.610Z,6.60
2023-04-13T00:43:02.437Z,5.27
2023-04-13T00:45:31.718Z,5.70
2023-04-13T00:48:00.706Z,5.50
2023-04-13T00:50:30.756Z,5.27
2023-04-13T00:52:59.762Z,5.57
2023-04-13T00:55:29.121Z,5.63
2023-04-13T00:57:59.638Z,5.30
2023-04-13T01:00:28.266Z,5.37
2023-04-13T01:02:56.961Z,4.80
2023-04-13T01:05:26.967Z,5.03
2023-04-13T01:08:09.848Z,4.57
2023-04-13T01:10:46.090Z,4.97
2023-04-13T01:13:22.800Z,4.97
2023-04-13T01:15:58.837Z,5.87
2023-04-13T01:18:29.180Z,5.27
2023-04-13T01:21:00.149Z,5.10
2023-04-13T01:23:51.692Z,4.77
2023-04-13T01:26:22.825Z,5.63
2023-04-13T01:28:53.769Z,5.70
2023-04-13T01:31:22.957Z,5.13
2023-04-13T01:33:51.878Z,6.03
2023-04-13T01:36:22.073Z,5.93
2023-04-13T01:38:51.075Z,5.60
2023-04-13T01:41:19.976Z,5.37
2023-04-13T01:43:48.384Z,5.70
2023-04-13T01:46:19.901Z,5.10
2023-04-13T01:49:04.844Z,5.07
2023-04-13T01:51:37.387Z,5.30
2023-04-13T01:54:13.882Z,4.53
2023-04-13T01:56:42.684Z,4.27
2023-04-13T01:59:12.712Z,4.27
2023-04-13T02:01:43.581Z,4.20
2023-04-13T02:04:18.115Z,4.60
2023-04-13T02:06:48.356Z,4.03
2023-04-13T02:09:18.299Z,4.10
2023-04-13T02:11:47.541Z,5.00
2023-04-13T02:14:16.918Z,4.10
2023-04-13T02:16:46.843Z,4.23
2023-04-13T02:19:15.320Z,3.63
2023-04-13T02:21:43.688Z,3.90
2023-04-13T02:24:12.163Z,3.60
2023-04-13T02:26:40.752Z,3.57
2023-04-13T02:29:10.073Z,3.83
2023-04-13T02:31:43.599Z,3.83
2023-04-13T02:34:13.521Z,3.70
2023-04-13T02:36:41.986Z,4.60
2023-04-13T02:39:10.680Z,3.47
2023-04-13T02:41:43.202Z,4.00
2023-04-13T02:44:12.553Z,3.70
2023-04-13T02:46:41.240Z,3.70
2023-04-13T02:49:10.398Z,4.10
2023-04-13T02:51:40.244Z,3.90
2023-04-13T02:54:12.105Z,4.40
2023-04-13T02:56:40.782Z,4.33
2023-04-13T02:59:09.993Z,3.93
2023-04-13T03:01:38.423Z,4.13
2023-04-13T03:04:08.272Z,3.83
2023-04-13T03:06:36.643Z,3.70
2023-04-13T03:09:06.533Z,3.83
2023-04-13T03:11:35.201Z,3.80
2023-04-13T03:14:15.971Z,4.13
2023-04-13T03:16:44.917Z,4.43
2023-04-13T03:19:13.389Z,4.70
2023-04-13T03:21:46.408Z,4.20
2023-04-13T03:24:16.595Z,4.40
2023-04-13T03:26:45.102Z,4.67
2023-04-13T03:29:13.668Z,4.23
2023-04-13T03:31:42.549Z,4.23
2023-04-13T03:34:11.052Z,4.23
2023-04-13T03:36:39.700Z,4.40
2023-04-13T03:39:08.390Z,3.97
2023-04-13T03:41:38.230Z,3.90
2023-04-13T03:44:07.439Z,3.53
2023-04-13T03:46:37.563Z,3.90
2023-04-13T03:49:09.669Z,3.50
2023-04-13T03:51:38.247Z,3.40
2023-04-13T03:54:06.917Z,3.10
2023-04-13T03:56:35.571Z,2.93
2023-04-13T03:59:08.633Z,4.07
2023-04-13T04:01:37.181Z,3.03
2023-04-13T04:04:05.987Z,2.53
2023-04-13T04:06:34.663Z,2.63
2023-04-13T04:09:08.860Z,2.73
2023-04-13T04:11:37.414Z,2.53
2023-04-13T04:14:07.422Z,2.47
2023-04-13T04:16:35.922Z,2.60
2023-04-13T04:19:04.474Z,2.87
2023-04-13T04:21:36.063Z,2.50
2023-04-13T04:24:06.405Z,2.97
2023-04-13T04:26:38.130Z,2.73
2023-04-13T04:29:08.990Z,3.00
2023-04-13T04:31:43.668Z,2.90
2023-04-13T04:34:13.386Z,2.90
2023-04-13T04:36:50.824Z,3.17
2023-04-13T04:39:22.666Z,2.77
2023-04-13T04:41:54.395Z,3.47
2023-04-13T04:44:25.978Z,2.80
2023-04-13T04:46:54.943Z,3.10
2023-04-13T04:49:23.482Z,3.27
2023-04-13T04:51:55.331Z,3.33
2023-04-13T04:54:24.261Z,2.80
2023-04-13T04:56:53.253Z,2.93
2023-04-13T04:59:24.070Z,3.10
2023-04-13T05:01:53.133Z,3.03
2023-04-13T05:04:23.347Z,2.70
2023-04-13T05:06:54.988Z,2.97
2023-04-13T05:09:23.769Z,3.13
2023-04-13T05:11:52.517Z,3.10
2023-04-13T05:14:21.376Z,3.23
2023-04-13T05:16:51.627Z,3.90
2023-04-13T05:19:21.239Z,4.03
2023-04-13T05:21:49.791Z,4.23
2023-04-13T05:24:18.460Z,4.47
2023-04-13T05:26:47.175Z,4.47
2023-04-13T05:29:15.681Z,4.73
2023-04-13T05:31:46.780Z,5.33
2023-04-13T05:34:16.803Z,5.67
2023-04-13T05:36:45.603Z,5.13
2023-04-13T05:39:14.141Z,5.67
2023-04-13T05:41:44.276Z,5.43
2023-04-13T05:44:12.784Z,6.00
2023-04-13T05:46:41.962Z,5.17
2023-04-13T05:49:11.744Z,5.27
2023-04-13T05:51:41.503Z,5.67
2023-04-13T05:54:10.548Z,5.57
2023-04-13T05:56:40.683Z,5.57
2023-04-13T05:59:09.474Z,5.47
2023-04-13T06:01:38.514Z,5.37
2023-04-13T06:04:09.779Z,4.87
2023-04-13T06:06:38.410Z,4.80
2023-04-13T06:09:08.870Z,5.20
2023-04-13T06:11:37.914Z,5.20
2023-04-13T06:14:06.611Z,5.17
2023-04-13T06:16:35.015Z,5.10
2023-04-13T06:19:03.381Z,5.00
2023-04-13T06:21:32.185Z,4.43
2023-04-13T06:24:00.750Z,5.20
2023-04-13T06:26:30.627Z,5.43
2023-04-13T06:28:59.267Z,5.07
2023-04-13T06:31:28.451Z,4.50
2023-04-13T06:33:57.718Z,4.23
2023-04-13T06:36:26.937Z,4.10
2023-04-13T06:38:56.129Z,5.10
2023-04-13T06:41:24.955Z,4.40
2023-04-13T06:43:54.891Z,4.37
2023-04-13T06:46:23.997Z,4.60
2023-04-13T06:48:52.766Z,4.70
2023-04-13T06:51:23.706Z,5.00
2023-04-13T06:53:53.827Z,4.83
2023-04-13T06:56:23.570Z,4.77
2023-04-13T06:58:52.338Z,4.93
2023-04-13T07:01:22.927Z,4.83
2023-04-13T07:03:52.771Z,4.90
2023-04-13T07:06:22.530Z,5.17
2023-04-13T07:08:51.072Z,5.23
2023-04-13T07:11:20.358Z,5.33
2023-04-13T07:13:48.945Z,5.60
2023-04-13T07:16:17.609Z,6.00
2023-04-13T07:18:47.639Z,5.03
2023-04-13T07:21:16.514Z,5.40
2023-04-13T07:23:45.494Z,6.00
2023-04-13T07:26:15.676Z,4.93
2023-04-13T07:28:44.059Z,4.73
2023-04-13T07:31:12.791Z,5.20
2023-04-13T07:33:41.294Z,4.87
2023-04-13T07:36:12.076Z,4.60
2023-04-13T07:38:40.499Z,4.40
2023-04-13T07:41:08.991Z,4.63
2023-04-13T07:43:37.404Z,4.20
2023-04-13T07:46:12.008Z,4.23
2023-04-13T07:48:42.111Z,4.50
2023-04-13T07:51:19.706Z,4.67
2023-04-13T07:53:48.268Z,4.43
2023-04-13T07:56:17.319Z,3.03
2023-04-13T07:58:45.799Z,3.77
2023-04-13T08:01:14.408Z,3.27
2023-04-13T08:03:43.105Z,3.63
2023-04-13T08:06:12.423Z,3.50
2023-04-13T08:08:42.320Z,2.53
2023-04-13T08:11:11.139Z,2.93
2023-04-13T08:13:39.505Z,2.77
2023-04-13T08:16:11.236Z,2.20
2023-04-13T08:18:39.733Z,2.40
2023-04-13T08:21:12.647Z,2.60
2023-04-13T08:23:43.343Z,3.07
2023-04-13T08:26:20.076Z,3.73
2023-04-13T08:28:50.150Z,3.47
2023-04-13T08:31:25.603Z,3.13
2023-04-13T08:33:57.135Z,3.80
2023-04-13T08:36:27.619Z,3.20
2023-04-13T08:38:57.890Z,2.97
2023-04-13T08:41:28.574Z,2.70
2023-04-13T08:43:58.130Z,2.70
2023-04-13T08:46:31.337Z,2.80
2023-04-13T08:49:02.126Z,3.00
2023-04-13T08:51:32.917Z,2.70
2023-04-13T08:54:03.343Z,3.20
2023-04-13T08:56:44.379Z,3.00
2023-04-13T08:59:17.228Z,2.57
2023-04-13T09:01:49.971Z,3.67
2023-04-13T09:04:22.994Z,4.03
2023-04-13T09:06:53.109Z,3.40
2023-04-13T09:09:23.494Z,3.27
2023-04-13T09:11:53.029Z,2.87
2023-04-13T09:14:22.573Z,2.90
2023-04-13T09:16:52.421Z,3.03
2023-04-13T09:19:31.270Z,3.17
2023-04-13T09:22:02.400Z,3.43
2023-04-13T09:24:42.662Z,2.30
2023-04-13T09:27:20.374Z,2.07
2023-04-13T09:29:53.741Z,1.43
2023-04-13T09:32:23.655Z,1.30
2023-04-13T09:35:04.879Z,1.40
2023-04-13T09:37:34.324Z,1.93
2023-04-13T09:40:20.149Z,1.10
2023-04-13T09:42:57.720Z,1.00
2023-04-13T09:45:34.954Z,0.87
2023-04-13T09:48:04.543Z,0.90
2023-04-13T09:50:36.692Z,0.80
2023-04-13T09:53:06.688Z,0.90
2023-04-13T09:55:39.275Z,0.60
2023-04-13T09:58:12.768Z,0.80
2023-04-13T10:00:43.264Z,0.90
2023-04-13T10:03:15.836Z,1.00
2023-04-13T10:05:58.689Z,1.00
2023-04-13T10:08:37.985Z,0.83
2023-04-13T10:11:14.712Z,1.10
2023-04-13T10:13:52.707Z,0.80
2023-04-13T10:16:44.219Z,0.80
2023-04-13T10:19:33.211Z,1.27
2023-04-13T10:22:01.802Z,1.10
2023-04-13T10:24:30.310Z,0.90
2023-04-13T10:27:01.893Z,0.73
2023-04-13T10:29:32.845Z,0.60
2023-04-13T10:32:05.287Z,0.70
2023-04-13T10:34:43.829Z,0.70
2023-04-13T10:37:20.163Z,1.20
2023-04-13T10:39:49.137Z,1.10
2023-04-13T10:42:18.993Z,1.40
2023-04-13T10:44:50.193Z,1.10
2023-04-13T10:47:21.460Z,1.03
2023-04-13T10:49:52.495Z,1.20
2023-04-13T10:52:21.144Z,1.07
2023-04-13T10:54:49.942Z,1.10
2023-04-13T10:57:20.081Z,0.90
2023-04-13T10:59:58.694Z,0.70
2023-04-13T11:02:33.032Z,0.90
2023-04-13T11:05:02.480Z,1.00
2023-04-13T11:07:31.528Z,0.93
2023-04-13T11:10:03.808Z,1.20
2023-04-13T11:12:34.018Z,1.10
2023-04-13T11:15:02.404Z,1.23
2023-04-13T11:17:31.989Z,1.00
2023-04-13T11:20:02.073Z,1.20
2023-04-13T11:22:37.181Z,1.63
2023-04-13T11:25:10.544Z,1.70
2023-04-13T11:27:40.988Z,2.00
2023-04-13T11:30:11.354Z,2.30
2023-04-13T11:32:44.310Z,2.60
2023-04-13T11:35:15.202Z,3.03
2023-04-13T11:37:48.857Z,2.77
2023-04-13T11:40:21.428Z,2.63
2023-04-13T11:42:54.727Z,2.57
2023-04-13T11:45:29.602Z,3.23
2023-04-13T11:47:59.914Z,2.97
2023-04-13T11:50:29.496Z,2.87
2023-04-13T11:52:58.768Z,3.10
2023-04-13T11:55:30.127Z,2.60
2023-04-13T11:58:09.099Z,2.67
2023-04-13T12:00:41.416Z,2.80
2023-04-13T12:03:30.270Z,2.70
2023-04-13T12:06:04.391Z,2.80
2023-04-13T12:08:33.886Z,3.03
2023-04-13T12:14:05.840Z,2.53
2023-04-13T12:17:02.987Z,2.40
2023-04-13T12:19:27.550Z,2.60
2023-04-13T12:21:57.492Z,2.00
2023-04-13T12:24:34.098Z,2.67
2023-04-13T12:29:42.900Z,2.07
2023-04-13T12:32:14.663Z,2.37
2023-04-13T12:34:43.552Z,2.20
2023-04-13T12:37:12.655Z,1.83
2023-04-13T12:39:41.055Z,2.00
2023-04-13T12:42:09.604Z,2.30
2023-04-13T12:44:38.189Z,1.80
2023-04-13T12:47:08.130Z,2.20
2023-04-13T12:49:36.617Z,1.93
2023-04-13T12:52:05.222Z,2.20
2023-04-13T12:54:37.331Z,2.20
2023-04-13T12:57:05.747Z,2.07
2023-04-13T12:59:34.265Z,1.93
2023-04-13T13:02:02.767Z,2.30
2023-04-13T13:04:32.737Z,1.80
2023-04-13T13:07:01.207Z,2.20
2023-04-13T13:09:31.011Z,2.57
2023-04-13T13:11:59.734Z,1.90
2023-04-13T13:14:28.892Z,2.20
2023-04-13T13:16:57.809Z,1.93
2023-04-13T13:19:27.570Z,2.07
2023-04-13T13:21:57.912Z,2.40
2023-04-13T13:24:26.533Z,2.80
2023-04-13T13:27:24.438Z,2.07
2023-04-13T13:29:43.965Z,2.40
2023-04-13T13:32:12.329Z,1.87
2023-04-13T13:34:41.731Z,1.87
2023-04-13T13:37:11.710Z,2.40
2023-04-13T13:39:40.308Z,2.23
2023-04-13T13:42:08.686Z,2.33
2023-04-13T13:44:37.753Z,2.50
2023-04-13T13:47:06.573Z,2.63
2023-04-13T13:49:35.215Z,2.37
2023-04-13T13:52:03.719Z,2.23
2023-04-13T13:54:36.707Z,2.33
2023-04-13T13:57:05.221Z,2.83
2023-04-13T13:59:33.563Z,1.93
2023-04-13T14:02:02.573Z,2.50
2023-04-13T14:04:34.266Z,2.50
2023-04-13T14:07:02.691Z,1.70
2023-04-13T14:09:32.608Z,1.80
2023-04-13T14:12:01.992Z,1.80
2023-04-13T14:14:30.469Z,2.20
2023-04-13T14:16:58.970Z,2.53
2023-04-13T14:19:27.839Z,1.80
2023-04-13T14:21:57.130Z,1.90
2023-04-13T14:24:26.536Z,1.83
2023-04-13T14:26:56.589Z,2.27
2023-04-13T14:29:25.340Z,2.10
2023-04-13T14:31:53.912Z,2.10
2023-04-13T14:34:22.915Z,2.20
2023-04-13T14:36:52.978Z,1.90
2023-04-13T14:39:26.335Z,2.00
2023-04-13T14:41:56.846Z,2.43
2023-04-13T14:44:25.523Z,2.40
2023-04-13T14:46:54.143Z,2.40
2023-04-13T14:49:22.839Z,2.00
2023-04-13T14:51:52.367Z,2.07
2023-04-13T14:54:21.421Z,2.07
2023-04-13T14:56:50.216Z,1.87
2023-04-13T14:59:20.080Z,2.30
2023-04-13T15:01:52.063Z,2.47
2023-04-13T15:04:21.686Z,1.70
2023-04-13T15:06:54.486Z,2.03
2023-04-13T15:09:23.367Z,1.60
2023-04-13T15:11:52.571Z,1.40
2023-04-13T15:14:23.605Z,1.90
2023-04-13T15:16:55.236Z,2.17
2023-04-13T15:19:26.896Z,1.70
2023-04-13T15:21:55.484Z,1.80
2023-04-13T15:24:23.987Z,2.17
2023-04-13T15:26:52.857Z,1.90
2023-04-13T15:29:25.729Z,1.90
2023-04-13T15:31:55.446Z,1.80
2023-04-13T15:34:23.890Z,1.77
2023-04-13T15:36:52.677Z,2.10
2023-04-13T15:39:21.520Z,1.90
2023-04-13T15:41:52.161Z,2.17
2023-04-13T15:44:22.505Z,1.80
2023-04-13T15:46:51.490Z,2.07
2023-04-13T15:49:20.194Z,1.87
2023-04-13T15:51:48.628Z,1.80
2023-04-13T15:54:16.997Z,1.90
2023-04-13T15:56:48.787Z,1.80
2023-04-13T15:59:17.275Z,1.60
2023-04-13T16:01:49.182Z,1.80
2023-04-13T16:04:18.042Z,1.50
2023-04-13T16:06:47.735Z,1.67
2023-04-13T16:09:20.118Z,1.70
2023-04-13T16:11:51.215Z,1.77
2023-04-13T16:14:20.023Z,1.67
2023-04-13T16:16:54.547Z,1.67
2023-04-13T16:19:23.438Z,1.53
2023-04-13T16:21:53.611Z,1.80
2023-04-13T16:24:22.353Z,1.60
2023-04-13T16:26:51.091Z,1.80
2023-04-13T16:29:20.295Z,1.90
2023-04-13T16:31:50.467Z,1.60
2023-04-13T16:34:26.002Z,1.67
2023-04-13T16:36:55.419Z,1.70
2023-04-13T16:39:24.888Z,1.60
2023-04-13T16:41:53.563Z,1.67
2023-04-13T16:44:22.727Z,1.63
2023-04-13T16:46:53.133Z,1.63
2023-04-13T16:49:21.914Z,2.07
2023-04-13T16:51:50.250Z,1.97
2023-04-13T16:54:19.483Z,2.80
2023-04-13T16:56:47.923Z,2.27
2023-04-13T16:59:16.392Z,2.35
2023-04-13T17:01:45.868Z,2.35
2023-04-13T17:04:15.890Z,1.90
2023-04-13T17:06:44.537Z,2.10
2023-04-13T17:09:13.044Z,2.05
2023-04-13T17:11:42.223Z,2.45
2023-04-13T17:14:10.824Z,2.00
2023-04-13T17:16:40.319Z,1.90
2023-04-13T17:19:08.960Z,2.08
2023-04-13T17:21:39.457Z,1.83
2023-04-13T17:24:09.649Z,1.85
2023-04-13T17:26:38.060Z,2.15
2023-04-13T17:29:06.824Z,2.13
2023-04-13T17:31:35.841Z,1.95
2023-04-13T17:34:04.273Z,2.43
2023-04-13T17:36:32.744Z,2.60
2023-04-13T17:39:02.686Z,2.73
2023-04-13T17:41:31.249Z,2.10
2023-04-13T17:43:59.756Z,2.13
2023-04-13T17:46:29.928Z,2.40
2023-04-13T17:48:59.807Z,2.37
2023-04-13T17:51:28.586Z,2.90
2023-04-13T17:53:58.498Z,2.07
2023-04-13T17:56:28.787Z,2.20
2023-04-13T17:58:58.157Z,2.40
2023-04-13T18:01:27.987Z,2.50
2023-04-13T18:03:56.810Z,2.10
2023-04-13T18:06:25.377Z,2.30
2023-04-13T18:08:53.701Z,1.90
2023-04-13T18:11:22.928Z,2.73
2023-04-13T18:13:53.170Z,2.67
2023-04-13T18:16:22.631Z,2.50
2023-04-13T18:18:53.791Z,3.10
2023-04-13T18:21:22.707Z,2.00
2023-04-13T18:23:51.598Z,2.40
2023-04-13T18:26:20.145Z,2.43
2023-04-13T18:28:48.563Z,2.63
2023-04-13T18:31:18.432Z,2.47
2023-04-13T18:33:46.830Z,2.57
2023-04-13T18:36:16.818Z,2.73
2023-04-13T18:38:46.259Z,2.60
2023-04-13T18:41:14.878Z,2.60
2023-04-13T18:43:43.299Z,2.80
2023-04-13T18:46:12.017Z,2.63
2023-04-13T18:48:43.022Z,2.90
2023-04-13T18:51:12.400Z,2.53
2023-04-13T18:53:41.026Z,2.70
2023-04-13T18:56:09.629Z,2.83
2023-04-13T18:58:37.961Z,3.00
2023-04-13T19:01:15.784Z,3.10
2023-04-13T19:03:45.870Z,2.40
2023-04-13T19:06:14.673Z,2.50
2023-04-13T19:08:43.372Z,3.00
2023-04-13T19:11:12.529Z,2.73
2023-04-13T19:13:40.918Z,3.83
2023-04-13T19:16:09.524Z,3.43
2023-04-13T19:18:38.117Z,3.27
2023-04-13T19:21:07.815Z,3.17
2023-04-13T19:23:40.408Z,3.80
2023-04-13T19:26:09.165Z,4.60
2023-04-13T19:28:37.526Z,4.70
2023-04-13T19:31:06.917Z,5.70
2023-04-13T19:33:35.599Z,7.07
2023-04-13T19:36:06.794Z,6.30
2023-04-13T19:38:36.991Z,6.93
2023-04-13T19:41:05.374Z,6.07
2023-04-13T19:43:33.856Z,6.47
2023-04-13T19:46:02.245Z,6.57
2023-04-13T19:48:31.122Z,6.40
2023-04-13T19:50:59.527Z,6.57
2023-04-13T19:53:28.138Z,7.23
2023-04-13T19:55:58.506Z,7.13
2023-04-13T19:58:29.140Z,7.17
2023-04-13T20:00:59.120Z,7.43
2023-04-13T20:03:28.755Z,7.87
2023-04-13T20:05:59.361Z,10.63
2023-04-13T20:08:29.151Z,7.60
2023-04-13T20:10:59.968Z,7.37
2023-04-13T20:13:28.535Z,7.07
2023-04-13T20:15:56.983Z,7.00
2023-04-13T20:18:25.737Z,6.90
2023-04-13T20:20:54.069Z,8.23
2023-04-13T20:23:22.656Z,7.23
2023-04-13T20:25:51.300Z,7.87
2023-04-13T20:28:21.652Z,8.07
2023-04-13T20:30:50.310Z,7.53
2023-04-13T20:33:18.961Z,6.90
2023-04-13T20:35:47.612Z,6.73
2023-04-13T20:38:15.905Z,6.00
2023-04-13T20:40:45.954Z,6.73
2023-04-13T20:43:16.700Z,5.07
2023-04-13T20:45:46.657Z,5.47
2023-04-13T20:50:48.380Z,5.60
2023-04-13T20:53:17.749Z,4.90
2023-04-13T20:55:46.444Z,5.13
2023-04-13T20:58:15.838Z,4.97
2023-04-13T21:00:46.384Z,5.37
2023-04-13T21:03:14.950Z,4.33
2023-04-13T21:05:43.734Z,5.17
2023-04-13T21:08:12.644Z,4.40
2023-04-13T21:10:41.014Z,4.37
2023-04-13T21:13:10.734Z,4.40
2023-04-13T21:15:39.227Z,4.07
2023-04-13T21:18:09.135Z,4.30
2023-04-13T21:20:39.283Z,4.20
2023-04-13T21:23:07.599Z,4.00
2023-04-13T21:25:37.122Z,4.63
2023-04-13T21:28:06.824Z,4.27
2023-04-13T21:30:35.681Z,3.80
2023-04-13T21:33:08.523Z,4.80
2023-04-13T21:35:37.365Z,4.20
2023-04-13T21:38:06.089Z,4.20
2023-04-13T21:40:37.748Z,5.00
2023-04-13T21:43:07.423Z,5.53
2023-04-13T21:45:36.270Z,5.07
2023-04-13T21:48:05.761Z,5.43
2023-04-13T21:50:36.318Z,5.30
2023-04-13T21:53:04.692Z,5.23
2023-04-13T21:55:33.091Z,4.53
2023-04-13T21:58:01.368Z,5.03
2023-04-13T22:00:30.382Z,4.67
2023-04-13T22:02:58.941Z,4.40
2023-04-13T22:05:28.252Z,4.73
2023-04-13T22:07:58.139Z,4.63
2023-04-13T22:10:31.148Z,4.30
2023-04-13T22:12:59.699Z,4.80
2023-04-13T22:15:28.372Z,5.27
2023-04-13T22:17:56.728Z,5.03
2023-04-13T22:20:25.484Z,5.13
2023-04-13T22:22:54.019Z,4.83
2023-04-13T22:25:25.387Z,4.47
2023-04-13T22:27:53.885Z,4.47
2023-04-13T22:30:22.783Z,3.70
2023-04-13T22:32:51.397Z,3.87
2023-04-13T22:35:19.948Z,3.97
2023-04-13T22:37:48.553Z,4.57
2023-04-13T22:40:18.257Z,4.10
2023-04-13T22:42:48.166Z,4.20
2023-04-13T22:45:16.635Z,4.30
2023-04-13T22:47:45.041Z,4.13
2023-04-13T22:50:13.444Z,4.23
2023-04-13T22:52:41.760Z,4.23
2023-04-13T22:55:11.150Z,3.63
2023-04-13T22:57:39.626Z,4.80
2023-04-13T23:00:11.982Z,3.23
2023-04-13T23:02:40.767Z,4.10
2023-04-13T23:05:09.974Z,4.20
2023-04-13T23:07:38.377Z,5.10
2023-04-13T23:10:08.510Z,3.93
2023-04-13T23:13:23.970Z,4.20
2023-04-13T23:15:28.293Z,4.30
2023-04-13T23:17:57.673Z,3.53
2023-04-13T23:20:28.500Z,3.70
2023-04-13T23:22:57.138Z,3.80
2023-04-13T23:25:26.519Z,4.27
2023-04-13T23:27:55.279Z,4.13
2023-04-13T23:30:23.875Z,3.63
2023-04-13T23:32:56.793Z,3.40
2023-04-13T23:35:25.618Z,3.80
2023-04-13T23:37:54.100Z,4.00
2023-04-13T23:40:23.429Z,3.83
2023-04-13T23:42:53.313Z,4.20
2023-04-13T23:45:22.484Z,3.30
2023-04-13T23:47:52.677Z,4.07
2023-04-13T23:50:23.533Z,3.70
2023-04-13T23:52:51.896Z,4.07
2023-04-13T23:55:20.539Z,3.50
2023-04-13T23:57:48.871Z,3.80
