createdAt,value
2018-10-12T00:24:44.438Z,49.40
2018-10-12T00:37:51.740Z,49.30
2018-10-12T01:04:01.751Z,49.10
2018-10-12T01:17:09.077Z,49.00
2018-10-12T01:30:16.390Z,49.00
2018-10-12T01:43:23.679Z,48.80
2018-10-12T01:56:30.950Z,48.70
2018-10-12T02:09:38.228Z,48.60
2018-10-12T02:22:45.518Z,48.50
2018-10-12T02:35:52.859Z,48.40
2018-10-12T02:49:00.136Z,48.30
2018-10-12T03:02:07.429Z,48.30
2018-10-12T03:15:14.731Z,48.30
2018-10-12T03:28:22.041Z,48.20
2018-10-12T03:41:29.350Z,48.20
2018-10-12T03:54:36.652Z,48.20
2018-10-12T04:07:43.967Z,48.30
2018-10-12T04:20:51.289Z,48.20
2018-10-12T04:33:58.646Z,48.00
2018-10-12T04:47:05.984Z,48.00
2018-10-12T05:00:13.261Z,48.00
2018-10-12T05:26:23.216Z,47.70
2018-10-12T05:39:30.515Z,47.90
2018-10-12T06:05:40.434Z,48.10
2018-10-12T06:18:47.764Z,48.30
2018-10-12T06:31:55.095Z,50.00
2018-10-12T06:45:02.424Z,50.40
2018-10-12T07:12:00.368Z,49.10
2018-10-12T07:51:17.376Z,49.50
2018-10-12T08:04:24.685Z,48.30
2018-10-12T08:30:34.623Z,47.90
2018-10-12T08:43:41.910Z,48.90
2018-10-12T08:56:49.338Z,49.30
2018-10-12T09:22:59.352Z,49.40
2018-10-12T09:49:09.198Z,49.60
2018-10-12T10:02:16.594Z,50.00
2018-10-12T10:15:24.045Z,51.30
2018-10-12T10:41:33.936Z,51.50
2018-10-12T10:54:41.264Z,51.70
2018-10-12T11:07:48.575Z,51.90
2018-10-12T11:20:55.920Z,51.80
2018-10-12T11:34:03.268Z,51.80
2018-10-12T11:47:10.597Z,52.00
2018-10-12T12:00:17.912Z,52.20
2018-10-12T12:13:25.175Z,52.20
2018-10-12T12:26:32.602Z,52.30
2018-10-12T12:39:39.926Z,52.10
2018-10-12T12:52:47.253Z,52.20
2018-10-12T13:05:54.541Z,52.10
2018-10-12T13:19:01.863Z,52.40
2018-10-12T13:32:09.254Z,52.00
2018-10-12T13:45:16.516Z,52.30
2018-10-12T13:58:23.838Z,52.40
2018-10-12T14:11:31.145Z,52.40
2018-10-12T14:24:38.444Z,52.20
2018-10-12T14:37:45.843Z,52.20
2018-10-12T14:50:53.200Z,52.30
2018-10-12T15:04:00.585Z,52.30
2018-10-12T15:17:07.924Z,52.40
2018-10-12T15:30:15.250Z,52.20
2018-10-12T15:43:22.681Z,52.40
2018-10-12T15:56:30.028Z,52.60
2018-10-12T16:09:37.399Z,52.60
2018-10-12T16:22:44.767Z,52.60
2018-10-12T16:35:52.194Z,52.80
2018-10-12T17:02:01.987Z,52.90
2018-10-12T17:15:09.387Z,52.90
2018-10-12T17:28:16.749Z,52.90
2018-10-12T17:41:24.132Z,53.00
2018-10-12T17:54:31.577Z,53.00
2018-10-12T18:07:38.965Z,53.00
2018-10-12T18:20:46.383Z,53.80
2018-10-12T18:33:53.760Z,54.90
2018-10-12T18:47:01.205Z,55.20
2018-10-12T19:00:08.676Z,55.30
2018-10-12T19:13:16.055Z,55.10
2018-10-12T19:26:23.460Z,54.80
2018-10-12T19:38:11.718Z,54.60
2018-10-12T19:39:16.948Z,55.20
2018-10-12T19:40:22.317Z,55.60
2018-10-12T19:41:27.650Z,55.60
2018-10-12T19:42:33.023Z,55.60
2018-10-12T19:43:38.624Z,55.60
2018-10-12T19:44:43.997Z,55.70
2018-10-12T19:45:49.390Z,55.70
2018-10-12T19:46:54.783Z,55.70
2018-10-12T19:48:00.197Z,55.70
2018-10-12T19:49:05.549Z,55.70
2018-10-12T19:50:10.902Z,55.70
2018-10-12T19:51:16.287Z,55.80
2018-10-12T19:52:21.732Z,55.80
2018-10-12T19:53:27.388Z,55.80
2018-10-12T19:54:32.838Z,55.80
2018-10-12T19:55:38.173Z,55.80
2018-10-12T19:56:43.589Z,55.80
2018-10-12T19:57:49.084Z,55.70
2018-10-12T19:58:54.513Z,55.70
2018-10-12T19:59:59.914Z,55.70
2018-10-12T20:13:07.309Z,55.60
2018-10-12T20:39:17.574Z,55.20
2018-10-12T20:52:24.951Z,55.00
2018-10-12T21:05:32.417Z,54.90
2018-10-12T21:31:47.133Z,54.90
2018-10-12T21:44:54.447Z,55.00
2018-10-12T21:58:01.761Z,54.90
2018-10-12T22:11:09.088Z,54.80
2018-10-12T22:24:16.418Z,54.70
2018-10-12T22:37:23.760Z,54.60
2018-10-12T22:50:31.111Z,54.60
2018-10-12T23:03:38.460Z,54.50
2018-10-12T23:16:45.763Z,54.50
2018-10-12T23:29:53.096Z,54.40
2018-10-12T23:43:00.439Z,54.40
2018-10-12T23:56:07.737Z,54.30
