createdAt,value
2019-03-19T00:02:40.254Z,100016.00
2019-03-19T00:05:23.085Z,100020.00
2019-03-19T00:08:05.552Z,100023.00
2019-03-19T00:10:48.574Z,100018.00
2019-03-19T00:13:31.636Z,100016.00
2019-03-19T00:16:07.279Z,100026.00
2019-03-19T00:18:49.385Z,100021.00
2019-03-19T00:21:25.390Z,100031.00
2019-03-19T00:24:07.933Z,100033.00
2019-03-19T00:26:43.565Z,100041.00
2019-03-19T00:29:26.897Z,100026.00
2019-03-19T00:32:03.253Z,100026.00
2019-03-19T00:34:46.024Z,100025.00
2019-03-19T00:37:21.632Z,100033.00
2019-03-19T00:40:04.110Z,100030.00
2019-03-19T00:42:47.134Z,100040.00
2019-03-19T00:45:29.839Z,100039.00
2019-03-19T00:48:06.310Z,100038.00
2019-03-19T00:50:47.974Z,100057.00
2019-03-19T00:53:23.875Z,100061.00
2019-03-19T00:56:06.228Z,100061.00
2019-03-19T00:58:42.125Z,100074.00
2019-03-19T01:01:24.149Z,100082.00
2019-03-19T01:04:00.505Z,100088.00
2019-03-19T01:06:42.728Z,100088.00
2019-03-19T01:09:18.800Z,100088.00
2019-03-19T01:12:00.882Z,100091.00
2019-03-19T01:14:36.464Z,100089.00
2019-03-19T01:17:19.384Z,100097.00
2019-03-19T01:19:55.373Z,100099.00
2019-03-19T01:22:37.917Z,100095.00
2019-03-19T01:25:16.574Z,100101.00
2019-03-19T01:27:59.050Z,100094.00
2019-03-19T01:30:41.788Z,100103.00
2019-03-19T01:33:23.487Z,100111.00
2019-03-19T01:36:06.068Z,100114.00
2019-03-19T01:38:42.232Z,100112.00
2019-03-19T01:41:24.452Z,100123.00
2019-03-19T01:44:00.180Z,100124.00
2019-03-19T01:46:42.525Z,100131.00
2019-03-19T01:49:25.036Z,100135.00
2019-03-19T01:52:01.370Z,100146.00
2019-03-19T01:54:37.082Z,100138.00
2019-03-19T01:57:20.050Z,100141.00
2019-03-19T01:59:55.623Z,100142.00
2019-03-19T02:02:37.959Z,100140.00
2019-03-19T02:05:27.078Z,100147.00
2019-03-19T02:08:09.099Z,100154.00
2019-03-19T02:10:44.965Z,100152.00
2019-03-19T02:13:26.614Z,100154.00
2019-03-19T02:16:02.919Z,100162.00
2019-03-19T02:18:45.021Z,100174.00
2019-03-19T02:21:20.865Z,100176.00
2019-03-19T02:24:03.476Z,100173.00
2019-03-19T02:26:45.885Z,100188.00
2019-03-19T02:29:22.428Z,100193.00
2019-03-19T02:32:11.348Z,100193.00
2019-03-19T02:34:53.518Z,100200.00
2019-03-19T02:37:35.638Z,100208.00
2019-03-19T02:40:23.985Z,100206.00
2019-03-19T02:43:00.352Z,100210.00
2019-03-19T02:45:42.190Z,100206.00
2019-03-19T02:48:18.447Z,100208.00
2019-03-19T02:51:00.760Z,100214.00
2019-03-19T02:53:43.892Z,100210.00
2019-03-19T02:56:33.723Z,100226.00
2019-03-19T02:59:10.032Z,100220.00
2019-03-19T03:01:52.682Z,100221.00
2019-03-19T03:04:41.517Z,100235.00
2019-03-19T03:07:23.675Z,100239.00
2019-03-19T03:10:05.884Z,100245.00
2019-03-19T03:12:55.696Z,100240.00
2019-03-19T03:15:38.684Z,100248.00
2019-03-19T03:18:15.206Z,100255.00
2019-03-19T03:20:58.165Z,100253.00
2019-03-19T03:23:41.273Z,100256.00
2019-03-19T03:26:24.040Z,100260.00
2019-03-19T03:28:59.515Z,100257.00
2019-03-19T03:31:42.303Z,100267.00
2019-03-19T03:34:24.568Z,100266.00
2019-03-19T03:37:07.351Z,100265.00
2019-03-19T03:39:43.169Z,100262.00
2019-03-19T03:42:24.920Z,100264.00
2019-03-19T03:45:00.516Z,100272.00
2019-03-19T03:47:43.238Z,100279.00
2019-03-19T03:50:31.281Z,100285.00
2019-03-19T03:53:07.318Z,100300.00
2019-03-19T03:55:50.269Z,100290.00
2019-03-19T03:58:25.788Z,100303.00
2019-03-19T04:01:08.720Z,100307.00
2019-03-19T04:03:44.521Z,100318.00
2019-03-19T04:06:33.344Z,100324.00
2019-03-19T04:09:15.417Z,100331.00
2019-03-19T04:11:58.370Z,100321.00
2019-03-19T04:14:33.748Z,100330.00
2019-03-19T04:17:16.261Z,100332.00
2019-03-19T04:19:51.791Z,100343.00
2019-03-19T04:22:34.796Z,100340.00
2019-03-19T04:25:27.175Z,100345.00
2019-03-19T04:28:10.018Z,100336.00
2019-03-19T04:30:46.517Z,100336.00
2019-03-19T04:33:29.167Z,100347.00
2019-03-19T04:36:05.286Z,100353.00
2019-03-19T04:38:48.076Z,100354.00
2019-03-19T04:41:31.206Z,100348.00
2019-03-19T04:44:06.704Z,100376.00
2019-03-19T04:46:48.788Z,100370.00
2019-03-19T04:49:24.420Z,100376.00
2019-03-19T04:52:07.473Z,100380.00
2019-03-19T04:54:56.844Z,100395.00
2019-03-19T04:57:39.554Z,100398.00
2019-03-19T05:00:21.395Z,100407.00
2019-03-19T05:03:03.980Z,100405.00
2019-03-19T05:05:40.008Z,100400.00
2019-03-19T05:08:23.052Z,100398.00
2019-03-19T05:11:05.528Z,100396.00
2019-03-19T05:13:47.994Z,100414.00
2019-03-19T05:16:24.422Z,100421.00
2019-03-19T05:19:07.310Z,100421.00
2019-03-19T05:21:49.320Z,100426.00
2019-03-19T05:24:31.164Z,100427.00
2019-03-19T05:27:07.600Z,100440.00
2019-03-19T05:29:50.201Z,100437.00
2019-03-19T05:32:26.270Z,100438.00
2019-03-19T05:35:08.973Z,100439.00
2019-03-19T05:37:50.923Z,100454.00
2019-03-19T05:40:33.551Z,100461.00
2019-03-19T05:43:09.400Z,100474.00
2019-03-19T05:45:52.385Z,100478.00
2019-03-19T05:48:27.990Z,100485.00
2019-03-19T05:51:10.532Z,100497.00
2019-03-19T05:53:52.859Z,100492.00
2019-03-19T05:56:35.215Z,100500.00
2019-03-19T05:59:11.244Z,100500.00
2019-03-19T06:01:53.970Z,100502.00
2019-03-19T06:04:30.446Z,100506.00
2019-03-19T06:07:13.242Z,100509.00
2019-03-19T06:09:49.715Z,100393.00
2019-03-19T06:12:32.446Z,100508.00
2019-03-19T06:15:08.815Z,100514.00
2019-03-19T06:17:51.083Z,100514.00
2019-03-19T06:20:27.745Z,100520.00
2019-03-19T06:23:10.182Z,100523.00
2019-03-19T06:25:46.190Z,100524.00
2019-03-19T06:28:28.679Z,100531.00
2019-03-19T06:31:04.343Z,100543.00
2019-03-19T06:33:48.239Z,100543.00
2019-03-19T06:36:24.619Z,100536.00
2019-03-19T06:39:07.255Z,100565.00
2019-03-19T06:41:43.595Z,100556.00
2019-03-19T06:44:26.515Z,100562.00
2019-03-19T06:47:02.733Z,100561.00
2019-03-19T06:49:44.967Z,100571.00
2019-03-19T06:52:27.962Z,100564.00
2019-03-19T06:55:03.975Z,100572.00
2019-03-19T06:57:46.396Z,100582.00
2019-03-19T07:00:24.174Z,100583.00
2019-03-19T07:03:06.476Z,100587.00
2019-03-19T07:05:49.358Z,100583.00
2019-03-19T07:08:25.658Z,100593.00
2019-03-19T07:11:08.640Z,100598.00
2019-03-19T07:13:50.924Z,100601.00
2019-03-19T07:16:39.781Z,100604.00
2019-03-19T07:19:15.603Z,100604.00
2019-03-19T07:21:58.344Z,100610.00
2019-03-19T07:24:40.923Z,100605.00
2019-03-19T07:27:24.017Z,100611.00
2019-03-19T07:30:06.106Z,100622.00
2019-03-19T07:32:42.598Z,100624.00
2019-03-19T07:35:25.091Z,100628.00
2019-03-19T07:38:01.586Z,100630.00
2019-03-19T07:40:45.036Z,100634.00
2019-03-19T07:43:28.155Z,100643.00
2019-03-19T07:49:03.709Z,100649.00
2019-03-19T07:51:46.536Z,100656.00
2019-03-19T07:54:23.013Z,100655.00
2019-03-19T07:57:05.008Z,100658.00
2019-03-19T07:59:40.496Z,100664.00
2019-03-19T08:02:23.311Z,100671.00
2019-03-19T08:04:59.629Z,100668.00
2019-03-19T08:07:41.676Z,100674.00
2019-03-19T08:10:23.064Z,100691.00
2019-03-19T08:13:05.531Z,100678.00
2019-03-19T08:15:41.695Z,100684.00
2019-03-19T08:18:24.714Z,100687.00
2019-03-19T08:21:01.141Z,100689.00
2019-03-19T08:23:43.614Z,100690.00
2019-03-19T08:26:19.163Z,100702.00
2019-03-19T08:29:02.035Z,100699.00
2019-03-19T08:31:37.934Z,100703.00
2019-03-19T08:34:20.766Z,100704.00
2019-03-19T08:36:56.624Z,100708.00
2019-03-19T08:39:38.434Z,100705.00
2019-03-19T08:42:14.218Z,100717.00
2019-03-19T08:44:55.826Z,100720.00
2019-03-19T08:47:45.365Z,100716.00
2019-03-19T08:50:31.336Z,100723.00
2019-03-19T08:53:07.493Z,100733.00
2019-03-19T08:55:50.394Z,100723.00
2019-03-19T08:58:26.692Z,100732.00
2019-03-19T09:01:10.105Z,100734.00
2019-03-19T09:03:46.249Z,100732.00
2019-03-19T09:06:29.002Z,100736.00
2019-03-19T09:09:05.301Z,100735.00
2019-03-19T09:11:47.207Z,100759.00
2019-03-19T09:14:23.240Z,100753.00
2019-03-19T09:17:05.884Z,100749.00
2019-03-19T09:19:48.743Z,100745.00
2019-03-19T09:22:30.709Z,100755.00
2019-03-19T09:25:06.415Z,100753.00
2019-03-19T09:27:48.641Z,100760.00
2019-03-19T09:30:45.135Z,100729.00
2019-03-19T09:33:27.736Z,100778.00
2019-03-19T09:36:10.227Z,100776.00
2019-03-19T09:38:59.094Z,100785.00
2019-03-19T09:41:40.739Z,100776.00
2019-03-19T09:44:17.334Z,100782.00
2019-03-19T09:46:59.694Z,100786.00
2019-03-19T09:49:42.820Z,100796.00
2019-03-19T09:52:35.028Z,100788.00
2019-03-19T09:55:19.909Z,100797.00
2019-03-19T09:57:56.363Z,100806.00
2019-03-19T10:00:39.065Z,100807.00
2019-03-19T10:03:14.664Z,100817.00
2019-03-19T10:05:57.655Z,100813.00
2019-03-19T10:08:40.224Z,100833.00
2019-03-19T10:11:16.060Z,100832.00
2019-03-19T10:13:58.475Z,100847.00
2019-03-19T10:16:41.509Z,100852.00
2019-03-19T10:19:17.157Z,100847.00
2019-03-19T10:21:59.994Z,100849.00
2019-03-19T10:24:36.414Z,100858.00
2019-03-19T10:27:19.750Z,100864.00
2019-03-19T10:30:02.423Z,100861.00
2019-03-19T10:32:44.533Z,100863.00
2019-03-19T10:35:21.400Z,100858.00
2019-03-19T10:37:57.122Z,100855.00
2019-03-19T10:40:39.852Z,100865.00
2019-03-19T10:43:15.646Z,100861.00
2019-03-19T10:45:57.809Z,100868.00
2019-03-19T10:48:40.320Z,100870.00
2019-03-19T10:51:16.403Z,100860.00
2019-03-19T10:53:58.631Z,100858.00
2019-03-19T10:56:34.500Z,100868.00
2019-03-19T10:59:17.284Z,100858.00
2019-03-19T11:01:53.671Z,100860.00
2019-03-19T11:04:36.648Z,100870.00
2019-03-19T11:07:19.062Z,100872.00
2019-03-19T11:10:01.815Z,100874.00
2019-03-19T11:12:37.979Z,100890.00
2019-03-19T11:15:23.653Z,100881.00
2019-03-19T11:18:00.299Z,100883.00
2019-03-19T11:20:45.387Z,100891.00
2019-03-19T11:23:20.456Z,100897.00
2019-03-19T11:26:03.313Z,100901.00
2019-03-19T11:28:39.795Z,100912.00
2019-03-19T11:31:22.941Z,100901.00
2019-03-19T11:33:58.832Z,100909.00
2019-03-19T11:36:41.806Z,100901.00
2019-03-19T11:39:17.416Z,100905.00
2019-03-19T11:42:00.076Z,100917.00
2019-03-19T11:44:35.970Z,100919.00
2019-03-19T11:47:18.512Z,100916.00
2019-03-19T11:49:54.892Z,100914.00
2019-03-19T11:52:36.535Z,100921.00
2019-03-19T11:55:22.882Z,100934.00
2019-03-19T11:58:05.545Z,100931.00
2019-03-19T12:00:42.892Z,100921.00
2019-03-19T12:03:25.039Z,100925.00
2019-03-19T12:06:07.344Z,100930.00
2019-03-19T12:08:43.273Z,100935.00
2019-03-19T12:11:25.506Z,100936.00
2019-03-19T12:14:14.492Z,100938.00
2019-03-19T12:16:56.715Z,100938.00
2019-03-19T12:19:39.283Z,100946.00
2019-03-19T12:22:27.972Z,100945.00
2019-03-19T12:25:11.853Z,100949.00
2019-03-19T12:27:55.287Z,100941.00
2019-03-19T12:30:38.246Z,100944.00
2019-03-19T12:33:14.675Z,100939.00
2019-03-19T12:35:57.853Z,100953.00
2019-03-19T12:38:34.241Z,100958.00
2019-03-19T12:41:16.853Z,100955.00
2019-03-19T12:43:52.823Z,100955.00
2019-03-19T12:46:36.296Z,100963.00
2019-03-19T12:49:18.337Z,100962.00
2019-03-19T12:52:00.355Z,100960.00
2019-03-19T12:54:37.795Z,100971.00
2019-03-19T12:57:20.496Z,100982.00
2019-03-19T12:59:57.163Z,100977.00
2019-03-19T13:02:39.533Z,100986.00
2019-03-19T13:05:16.837Z,100991.00
2019-03-19T13:07:59.462Z,100990.00
2019-03-19T13:10:35.817Z,100982.00
2019-03-19T13:13:18.749Z,100997.00
2019-03-19T13:15:55.081Z,100991.00
2019-03-19T13:18:37.834Z,100994.00
2019-03-19T13:21:20.377Z,100995.00
2019-03-19T13:24:02.910Z,101002.00
2019-03-19T13:26:39.408Z,100998.00
2019-03-19T13:29:20.993Z,101013.00
2019-03-19T13:32:04.259Z,101010.00
2019-03-19T13:34:53.042Z,101000.00
2019-03-19T13:37:29.268Z,101017.00
2019-03-19T13:40:11.632Z,100970.00
2019-03-19T13:42:54.114Z,101019.00
2019-03-19T13:45:30.959Z,101023.00
2019-03-19T13:48:13.777Z,101030.00
2019-03-19T13:50:50.321Z,101029.00
2019-03-19T13:53:32.962Z,101022.00
2019-03-19T13:56:09.059Z,101030.00
2019-03-19T13:58:51.699Z,101036.00
2019-03-19T14:01:27.284Z,101046.00
2019-03-19T14:04:09.934Z,101038.00
2019-03-19T14:06:46.358Z,101036.00
2019-03-19T14:09:28.357Z,101043.00
2019-03-19T14:12:10.587Z,101041.00
2019-03-19T14:14:53.334Z,101051.00
2019-03-19T14:17:29.795Z,101056.00
2019-03-19T14:20:20.635Z,101056.00
2019-03-19T14:23:04.100Z,101061.00
2019-03-19T14:25:39.850Z,101069.00
2019-03-19T14:28:22.290Z,101062.00
2019-03-19T14:31:08.443Z,101074.00
2019-03-19T14:33:42.160Z,101074.00
2019-03-19T14:36:24.985Z,101089.00
2019-03-19T14:39:07.286Z,101082.00
2019-03-19T14:41:42.807Z,101081.00
2019-03-19T14:44:25.272Z,101082.00
2019-03-19T14:47:14.621Z,101086.00
2019-03-19T14:49:56.715Z,101086.00
2019-03-19T14:52:39.571Z,101089.00
2019-03-19T14:55:22.934Z,101088.00
2019-03-19T14:57:58.600Z,101089.00
2019-03-19T15:00:41.903Z,101090.00
2019-03-19T15:03:18.391Z,101105.00
2019-03-19T15:06:00.950Z,101109.00
2019-03-19T15:08:37.333Z,101107.00
2019-03-19T15:11:20.315Z,101113.00
2019-03-19T15:13:56.863Z,101122.00
2019-03-19T15:16:39.197Z,101121.00
2019-03-19T15:19:21.795Z,101127.00
2019-03-19T15:21:58.145Z,101123.00
2019-03-19T15:24:40.964Z,101119.00
2019-03-19T15:27:23.085Z,101130.00
2019-03-19T15:29:59.545Z,101129.00
2019-03-19T15:32:41.761Z,101125.00
2019-03-19T15:35:24.940Z,101133.00
2019-03-19T15:38:07.225Z,101123.00
2019-03-19T15:40:43.209Z,101146.00
2019-03-19T15:43:25.638Z,101147.00
2019-03-19T15:46:01.808Z,101142.00
2019-03-19T15:48:44.700Z,101147.00
2019-03-19T15:51:28.030Z,101142.00
2019-03-19T15:54:10.148Z,101148.00
2019-03-19T15:56:52.983Z,101157.00
2019-03-19T15:59:28.397Z,101162.00
2019-03-19T16:02:11.550Z,101163.00
2019-03-19T16:05:00.773Z,101168.00
2019-03-19T16:07:36.336Z,101164.00
2019-03-19T16:10:22.203Z,101164.00
2019-03-19T16:13:04.473Z,101166.00
2019-03-19T16:15:41.060Z,101174.00
2019-03-19T16:18:23.650Z,101181.00
2019-03-19T16:21:00.446Z,101177.00
2019-03-19T16:23:42.579Z,101180.00
2019-03-19T16:26:18.508Z,101193.00
2019-03-19T16:29:02.108Z,101194.00
2019-03-19T16:31:37.840Z,101197.00
2019-03-19T16:34:21.480Z,101200.00
2019-03-19T16:36:56.686Z,101198.00
2019-03-19T16:39:39.216Z,101204.00
2019-03-19T16:42:15.796Z,101205.00
2019-03-19T16:44:58.100Z,101207.00
2019-03-19T16:47:34.266Z,101217.00
2019-03-19T16:50:20.930Z,101228.00
2019-03-19T16:52:57.153Z,101229.00
2019-03-19T16:55:39.132Z,101236.00
2019-03-19T16:58:14.985Z,101240.00
2019-03-19T17:00:57.366Z,101244.00
2019-03-19T17:03:40.414Z,101255.00
2019-03-19T17:06:23.685Z,101258.00
2019-03-19T17:09:13.646Z,101261.00
2019-03-19T17:11:56.354Z,101260.00
2019-03-19T17:14:39.265Z,101268.00
2019-03-19T17:17:28.703Z,101267.00
2019-03-19T17:20:04.556Z,101271.00
2019-03-19T17:22:47.515Z,101271.00
2019-03-19T17:25:37.806Z,101276.00
2019-03-19T17:28:27.244Z,101281.00
2019-03-19T17:31:10.162Z,101288.00
2019-03-19T17:33:52.725Z,101290.00
2019-03-19T17:36:28.483Z,101286.00
2019-03-19T17:39:11.411Z,101291.00
2019-03-19T17:41:47.005Z,101296.00
2019-03-19T17:44:30.175Z,101287.00
2019-03-19T17:47:19.385Z,101298.00
2019-03-19T17:49:55.714Z,101301.00
2019-03-19T17:52:38.166Z,101359.00
2019-03-19T17:55:14.283Z,101312.00
2019-03-19T17:57:57.482Z,101309.00
2019-03-19T18:00:54.319Z,101321.00
2019-03-19T18:03:36.621Z,101323.00
2019-03-19T18:06:19.141Z,101320.00
2019-03-19T18:09:01.799Z,101332.00
2019-03-19T18:11:38.275Z,101327.00
2019-03-19T18:14:16.154Z,101333.00
2019-03-19T18:16:58.673Z,101339.00
2019-03-19T18:19:41.208Z,101343.00
2019-03-19T18:22:23.538Z,101351.00
2019-03-19T18:25:05.453Z,101346.00
2019-03-19T18:27:41.913Z,101356.00
2019-03-19T18:30:34.450Z,101360.00
2019-03-19T18:33:17.099Z,101367.00
2019-03-19T18:35:56.297Z,101375.00
2019-03-19T18:38:38.077Z,101375.00
2019-03-19T18:41:27.322Z,101382.00
2019-03-19T18:44:10.222Z,101407.00
2019-03-19T18:46:45.802Z,101379.00
2019-03-19T18:49:28.364Z,101387.00
2019-03-19T18:52:04.699Z,101398.00
2019-03-19T18:54:48.131Z,101396.00
2019-03-19T18:57:31.201Z,101395.00
2019-03-19T19:00:23.939Z,101400.00
2019-03-19T19:02:59.676Z,101414.00
2019-03-19T19:05:49.340Z,101403.00
2019-03-19T19:08:25.316Z,101408.00
2019-03-19T19:11:07.998Z,101412.00
2019-03-19T19:13:44.350Z,101414.00
2019-03-19T19:16:27.122Z,101415.00
2019-03-19T19:19:09.764Z,101418.00
2019-03-19T19:21:46.282Z,101411.00
2019-03-19T19:24:29.244Z,101419.00
2019-03-19T19:27:04.986Z,101415.00
2019-03-19T19:29:47.258Z,101416.00
2019-03-19T19:32:30.001Z,101416.00
2019-03-19T19:35:13.797Z,101412.00
2019-03-19T19:37:50.172Z,101426.00
2019-03-19T19:40:32.627Z,101418.00
2019-03-19T19:43:08.747Z,101421.00
2019-03-19T19:45:51.799Z,101424.00
2019-03-19T19:48:27.787Z,101423.00
2019-03-19T19:51:10.373Z,101431.00
2019-03-19T19:53:52.539Z,101438.00
2019-03-19T19:56:28.404Z,101431.00
2019-03-19T19:59:10.854Z,101432.00
2019-03-19T20:02:00.568Z,101447.00
2019-03-19T20:04:36.285Z,101447.00
2019-03-19T20:07:19.034Z,101443.00
2019-03-19T20:09:54.547Z,101457.00
2019-03-19T20:12:37.124Z,101452.00
2019-03-19T20:15:14.456Z,101459.00
2019-03-19T20:17:59.092Z,101460.00
2019-03-19T20:20:42.752Z,101466.00
2019-03-19T20:23:18.234Z,101470.00
2019-03-19T20:26:00.938Z,101472.00
2019-03-19T20:28:43.631Z,101470.00
2019-03-19T20:31:25.922Z,101470.00
2019-03-19T20:34:01.804Z,101461.00
2019-03-19T20:36:44.257Z,101465.00
2019-03-19T20:39:27.107Z,101473.00
2019-03-19T20:42:16.166Z,101479.00
2019-03-19T20:44:52.142Z,101479.00
2019-03-19T20:47:35.014Z,101488.00
2019-03-19T20:50:21.597Z,101481.00
2019-03-19T20:52:57.660Z,101484.00
2019-03-19T20:55:40.625Z,101490.00
2019-03-19T20:58:23.750Z,101486.00
2019-03-19T21:01:00.252Z,101483.00
2019-03-19T21:03:42.606Z,101478.00
2019-03-19T21:06:25.322Z,101485.00
2019-03-19T21:09:07.869Z,101478.00
2019-03-19T21:11:43.588Z,101486.00
2019-03-19T21:14:25.820Z,101482.00
2019-03-19T21:17:07.795Z,101482.00
2019-03-19T21:19:56.606Z,101481.00
2019-03-19T21:22:39.387Z,101483.00
2019-03-19T21:25:15.484Z,101476.00
2019-03-19T21:27:57.918Z,101488.00
2019-03-19T21:30:34.033Z,101490.00
2019-03-19T21:33:16.471Z,101487.00
2019-03-19T21:35:52.467Z,101483.00
2019-03-19T21:38:35.220Z,101484.00
2019-03-19T21:41:17.537Z,101490.00
2019-03-19T21:44:00.331Z,101487.00
2019-03-19T21:46:43.247Z,101485.00
2019-03-19T21:49:25.968Z,101494.00
2019-03-19T21:52:02.415Z,101494.00
2019-03-19T21:54:45.080Z,101501.00
2019-03-19T21:57:28.093Z,101503.00
2019-03-19T22:00:11.846Z,101506.00
2019-03-19T22:02:54.883Z,101507.00
2019-03-19T22:05:30.619Z,101512.00
2019-03-19T22:08:13.525Z,101510.00
2019-03-19T22:10:49.175Z,101508.00
2019-03-19T22:13:31.368Z,101515.00
2019-03-19T22:16:13.988Z,101507.00
2019-03-19T22:18:56.995Z,101507.00
2019-03-19T22:21:39.736Z,101507.00
2019-03-19T22:24:16.255Z,101499.00
2019-03-19T22:26:58.427Z,101511.00
2019-03-19T22:29:34.641Z,101514.00
2019-03-19T22:32:16.532Z,101526.00
2019-03-19T22:34:52.948Z,101514.00
2019-03-19T22:37:34.811Z,101521.00
2019-03-19T22:40:25.600Z,101516.00
2019-03-19T22:43:08.199Z,101517.00
2019-03-19T22:45:44.553Z,101505.00
2019-03-19T22:48:27.950Z,101518.00
2019-03-19T22:51:04.517Z,101511.00
2019-03-19T22:53:46.551Z,101522.00
2019-03-19T22:56:23.122Z,101520.00
2019-03-19T22:59:05.731Z,101515.00
2019-03-19T23:01:47.867Z,101518.00
2019-03-19T23:04:30.710Z,101513.00
2019-03-19T23:07:13.216Z,101527.00
2019-03-19T23:10:02.813Z,101546.00
2019-03-19T23:12:47.001Z,101517.00
2019-03-19T23:15:30.216Z,101520.00
2019-03-19T23:18:14.076Z,101522.00
2019-03-19T23:20:56.155Z,101525.00
2019-03-19T23:23:32.566Z,101529.00
2019-03-19T23:26:08.480Z,101529.00
2019-03-19T23:28:50.824Z,101527.00
2019-03-19T23:31:32.604Z,101534.00
2019-03-19T23:34:15.814Z,101532.00
2019-03-19T23:36:51.302Z,101532.00
2019-03-19T23:39:34.266Z,101538.00
2019-03-19T23:42:10.247Z,101542.00
2019-03-19T23:44:52.900Z,101544.00
2019-03-19T23:47:35.404Z,101550.00
2019-03-19T23:50:15.815Z,101537.00
2019-03-19T23:52:58.573Z,101531.00
2019-03-19T23:55:47.434Z,101535.00
2019-03-19T23:58:23.009Z,101541.00
