createdAt,value
2023-02-01T00:01:12.068Z,6.11
2023-02-01T00:03:38.996Z,6.33
2023-02-01T00:06:06.022Z,6.18
2023-02-01T00:08:32.823Z,5.89
2023-02-01T00:11:05.110Z,5.89
2023-02-01T00:13:33.764Z,5.76
2023-02-01T00:16:19.318Z,5.60
2023-02-01T00:18:47.504Z,5.99
2023-02-01T00:21:19.956Z,6.27
2023-02-01T00:23:47.146Z,6.23
2023-02-01T00:26:23.487Z,6.15
2023-02-01T00:28:50.276Z,6.05
2023-02-01T00:31:17.151Z,5.39
2023-02-01T00:33:44.027Z,5.80
2023-02-01T00:36:11.024Z,5.92
2023-02-01T00:38:39.288Z,5.40
2023-02-01T00:41:17.946Z,6.20
2023-02-01T00:43:45.815Z,5.89
2023-02-01T00:46:14.416Z,6.08
2023-02-01T00:48:41.424Z,5.45
2023-02-01T00:51:12.425Z,5.54
2023-02-01T00:53:40.585Z,5.84
2023-02-01T00:56:07.608Z,5.20
2023-02-01T00:58:35.012Z,5.55
2023-02-01T01:01:12.888Z,5.68
2023-02-01T01:03:43.352Z,6.18
2023-02-01T01:06:13.797Z,6.40
2023-02-01T01:08:42.117Z,5.98
2023-02-01T01:11:12.460Z,5.10
2023-02-01T01:13:40.075Z,5.62
2023-02-01T01:16:09.358Z,5.97
2023-02-01T01:18:37.295Z,5.88
2023-02-01T01:21:09.380Z,6.53
2023-02-01T01:23:37.316Z,5.82
2023-02-01T01:26:10.086Z,5.45
2023-02-01T01:28:36.963Z,5.95
2023-02-01T01:31:04.343Z,5.73
2023-02-01T01:33:31.347Z,6.01
2023-02-01T01:35:58.143Z,6.16
2023-02-01T01:38:24.957Z,6.44
2023-02-01T01:40:51.998Z,6.21
2023-02-01T01:43:23.601Z,6.03
2023-02-01T01:45:52.202Z,6.27
2023-02-01T01:48:30.452Z,6.17
2023-02-01T01:51:03.760Z,6.09
2023-02-01T01:53:39.410Z,5.82
2023-02-01T01:56:06.917Z,5.70
2023-02-01T01:58:34.519Z,6.04
2023-02-01T02:01:01.668Z,6.39
2023-02-01T02:03:35.096Z,5.74
2023-02-01T02:06:04.808Z,6.09
2023-02-01T02:08:31.732Z,5.68
2023-02-01T02:11:01.827Z,5.85
2023-02-01T02:13:52.613Z,5.75
2023-02-01T02:16:27.139Z,5.92
2023-02-01T02:19:35.592Z,5.50
2023-02-01T02:22:11.648Z,5.69
2023-02-01T02:25:02.314Z,5.41
2023-02-01T02:27:41.262Z,4.90
2023-02-01T02:30:31.262Z,5.70
2023-02-01T02:33:19.772Z,5.91
2023-02-01T02:36:05.133Z,5.49
2023-02-01T02:38:47.533Z,5.54
2023-02-01T02:42:07.619Z,5.80
2023-02-01T02:44:59.224Z,5.50
2023-02-01T02:47:34.363Z,5.12
2023-02-01T02:50:28.484Z,5.02
2023-02-01T02:53:27.145Z,5.39
2023-02-01T02:56:13.073Z,5.28
2023-02-01T02:58:58.771Z,5.49
2023-02-01T03:01:45.263Z,4.88
2023-02-01T03:04:18.389Z,4.93
2023-02-01T03:06:47.770Z,5.18
2023-02-01T03:09:32.369Z,5.36
2023-02-01T03:12:23.563Z,5.06
2023-02-01T03:14:56.384Z,4.90
2023-02-01T03:17:32.023Z,5.26
2023-02-01T03:20:02.742Z,4.55
2023-02-01T03:22:32.792Z,5.00
2023-02-01T03:25:13.994Z,4.53
2023-02-01T03:27:55.884Z,4.88
2023-02-01T03:30:23.219Z,4.90
2023-02-01T03:33:00.814Z,5.47
2023-02-01T03:35:51.656Z,5.09
2023-02-01T03:38:31.560Z,5.06
2023-02-01T03:41:01.280Z,4.81
2023-02-01T03:43:34.561Z,4.62
2023-02-01T03:46:05.562Z,5.52
2023-02-01T03:48:33.348Z,5.75
2023-02-01T03:51:04.553Z,5.82
2023-02-01T03:53:37.336Z,5.38
2023-02-01T03:56:07.535Z,5.40
2023-02-01T03:58:34.739Z,6.05
2023-02-01T04:01:01.982Z,5.85
2023-02-01T04:03:31.716Z,5.96
2023-02-01T04:05:59.183Z,5.76
2023-02-01T04:08:28.529Z,5.78
2023-02-01T04:10:55.340Z,5.15
2023-02-01T04:13:22.119Z,5.54
2023-02-01T04:15:50.800Z,5.33
2023-02-01T04:18:17.860Z,5.74
2023-02-01T04:20:45.251Z,5.73
2023-02-01T04:23:11.938Z,5.86
2023-02-01T04:25:38.980Z,5.60
2023-02-01T04:28:06.081Z,5.10
2023-02-01T04:30:33.049Z,5.77
2023-02-01T04:32:59.784Z,4.79
2023-02-01T04:35:26.763Z,5.38
2023-02-01T04:37:53.552Z,6.07
2023-02-01T04:40:20.494Z,6.04
2023-02-01T04:42:47.253Z,5.58
2023-02-01T04:45:14.239Z,5.40
2023-02-01T04:47:41.040Z,5.51
2023-02-01T04:50:11.372Z,5.60
2023-02-01T04:52:38.688Z,5.53
2023-02-01T04:55:05.847Z,5.46
2023-02-01T04:57:32.459Z,5.57
2023-02-01T04:59:59.490Z,5.35
2023-02-01T05:02:26.227Z,5.07
2023-02-01T05:04:53.117Z,5.47
2023-02-01T05:07:20.086Z,5.48
2023-02-01T05:09:46.954Z,5.14
2023-02-01T05:12:31.876Z,5.50
2023-02-01T05:14:58.794Z,6.03
2023-02-01T05:17:25.473Z,6.03
2023-02-01T05:19:52.182Z,5.34
2023-02-01T05:22:19.085Z,5.25
2023-02-01T05:24:45.972Z,5.57
2023-02-01T05:27:12.843Z,6.05
2023-02-01T05:29:39.649Z,5.63
2023-02-01T05:32:21.064Z,5.98
2023-02-01T05:34:50.370Z,5.96
2023-02-01T05:37:17.367Z,6.03
2023-02-01T05:39:44.278Z,5.88
2023-02-01T05:42:10.992Z,5.75
2023-02-01T05:44:37.839Z,6.02
2023-02-01T05:47:04.962Z,6.37
2023-02-01T05:49:31.891Z,6.21
2023-02-01T05:52:00.378Z,5.86
2023-02-01T05:54:27.858Z,6.34
2023-02-01T05:56:54.912Z,6.43
2023-02-01T05:59:21.624Z,6.64
2023-02-01T06:01:48.657Z,6.49
2023-02-01T06:04:15.504Z,6.97
2023-02-01T06:06:42.283Z,6.73
2023-02-01T06:09:09.176Z,5.60
2023-02-01T06:11:35.821Z,6.20
2023-02-01T06:14:02.697Z,6.11
2023-02-01T06:16:29.434Z,5.90
2023-02-01T06:18:56.250Z,5.90
2023-02-01T06:21:25.952Z,6.78
2023-02-01T06:23:54.972Z,7.06
2023-02-01T06:26:22.253Z,7.01
2023-02-01T06:28:48.933Z,6.70
2023-02-01T06:31:16.002Z,6.68
2023-02-01T06:33:43.259Z,6.35
2023-02-01T06:36:13.242Z,6.50
2023-02-01T06:38:40.279Z,5.85
2023-02-01T06:41:07.418Z,6.64
2023-02-01T06:43:34.387Z,7.32
2023-02-01T06:46:07.288Z,7.37
2023-02-01T06:48:35.435Z,6.63
2023-02-01T06:51:02.637Z,6.14
2023-02-01T06:53:30.258Z,6.53
2023-02-01T06:56:00.621Z,6.53
2023-02-01T06:58:34.561Z,6.53
2023-02-01T07:01:10.088Z,6.40
2023-02-01T07:03:37.399Z,6.88
2023-02-01T07:06:05.556Z,6.99
2023-02-01T07:08:34.132Z,6.47
2023-02-01T07:11:09.307Z,6.89
2023-02-01T07:13:36.966Z,7.07
2023-02-01T07:16:06.178Z,6.07
2023-02-01T07:18:33.858Z,6.07
2023-02-01T07:21:01.240Z,6.85
2023-02-01T07:23:28.688Z,7.07
2023-02-01T07:25:57.377Z,6.38
2023-02-01T07:28:24.855Z,6.45
2023-02-01T07:30:52.440Z,6.57
2023-02-01T07:33:21.308Z,7.34
2023-02-01T07:35:49.268Z,6.85
2023-02-01T07:38:16.482Z,6.46
2023-02-01T07:40:43.565Z,6.76
2023-02-01T07:43:10.531Z,6.60
2023-02-01T07:45:38.113Z,6.65
2023-02-01T07:48:05.427Z,7.02
2023-02-01T07:50:33.587Z,6.94
2023-02-01T07:53:01.858Z,7.59
2023-02-01T07:55:29.262Z,7.25
2023-02-01T07:57:59.060Z,7.40
2023-02-01T08:00:45.397Z,7.69
2023-02-01T08:03:12.291Z,7.44
2023-02-01T08:05:39.102Z,7.66
2023-02-01T08:08:06.361Z,7.43
2023-02-01T08:10:33.415Z,7.51
2023-02-01T08:13:00.946Z,7.54
2023-02-01T08:15:29.241Z,7.35
2023-02-01T08:17:56.775Z,6.97
2023-02-01T08:20:24.683Z,7.39
2023-02-01T08:22:54.265Z,7.07
2023-02-01T08:25:22.148Z,7.15
2023-02-01T08:27:49.692Z,7.92
2023-02-01T08:30:16.998Z,7.91
2023-02-01T08:32:43.929Z,7.61
2023-02-01T08:35:10.740Z,7.88
2023-02-01T08:37:38.545Z,7.39
2023-02-01T08:40:06.456Z,8.11
2023-02-01T08:42:51.712Z,8.08
2023-02-01T08:45:27.539Z,7.44
2023-02-01T08:47:54.552Z,7.97
2023-02-01T08:50:22.780Z,7.54
2023-02-01T08:52:51.337Z,7.74
2023-02-01T08:55:18.431Z,7.92
2023-02-01T08:57:45.406Z,7.79
2023-02-01T09:00:16.444Z,7.43
2023-02-01T09:02:44.356Z,8.17
2023-02-01T09:05:11.998Z,8.02
2023-02-01T09:07:39.439Z,8.39
2023-02-01T09:10:06.627Z,8.24
2023-02-01T09:12:35.125Z,8.74
2023-02-01T09:15:02.357Z,8.63
2023-02-01T09:17:30.832Z,8.59
2023-02-01T09:19:57.844Z,8.37
2023-02-01T09:22:24.936Z,8.14
2023-02-01T09:24:54.248Z,8.03
2023-02-01T09:27:23.007Z,8.54
2023-02-01T09:29:53.331Z,8.76
2023-02-01T09:32:22.302Z,9.48
2023-02-01T09:34:50.427Z,8.98
2023-02-01T09:37:17.413Z,9.46
2023-02-01T09:39:44.298Z,8.52
2023-02-01T09:42:20.819Z,8.85
2023-02-01T09:45:08.085Z,9.38
2023-02-01T09:47:37.336Z,9.60
2023-02-01T09:50:17.983Z,9.61
2023-02-01T09:52:52.794Z,10.27
2023-02-01T09:55:28.772Z,9.92
2023-02-01T09:58:07.092Z,9.91
2023-02-01T10:00:39.883Z,10.15
2023-02-01T10:03:13.036Z,10.15
2023-02-01T10:05:42.657Z,10.06
2023-02-01T10:08:32.767Z,9.38
2023-02-01T10:11:15.020Z,9.43
2023-02-01T10:14:14.285Z,9.92
2023-02-01T10:16:55.783Z,9.98
2023-02-01T10:19:34.977Z,10.93
2023-02-01T10:22:06.763Z,11.22
2023-02-01T10:24:33.496Z,11.92
2023-02-01T10:27:22.976Z,11.97
2023-02-01T10:29:59.427Z,11.91
2023-02-01T10:32:32.709Z,11.80
2023-02-01T10:35:02.914Z,12.01
2023-02-01T10:37:33.222Z,11.85
2023-02-01T10:40:12.975Z,12.15
2023-02-01T10:42:40.879Z,12.63
2023-02-01T10:45:08.392Z,12.11
2023-02-01T10:47:35.241Z,11.38
2023-02-01T10:50:20.072Z,11.60
2023-02-01T10:52:55.933Z,11.60
2023-02-01T10:55:50.512Z,11.93
2023-02-01T10:58:26.534Z,12.40
2023-02-01T11:00:55.436Z,11.56
2023-02-01T11:03:34.267Z,12.02
2023-02-01T11:06:03.848Z,10.87
2023-02-01T11:08:30.941Z,11.57
2023-02-01T11:11:02.035Z,11.16
2023-02-01T11:13:38.529Z,11.13
2023-02-01T11:16:06.526Z,11.21
2023-02-01T11:18:38.045Z,10.86
2023-02-01T11:21:10.587Z,10.38
2023-02-01T11:23:44.345Z,9.96
2023-02-01T11:26:27.170Z,10.25
2023-02-01T11:29:14.264Z,10.69
2023-02-01T11:31:44.052Z,10.45
2023-02-01T11:34:21.646Z,11.26
2023-02-01T11:36:50.769Z,11.67
2023-02-01T11:39:35.962Z,10.96
2023-02-01T11:42:25.753Z,10.52
2023-02-01T11:45:08.392Z,10.43
2023-02-01T11:47:41.955Z,10.44
2023-02-01T11:50:19.348Z,11.61
2023-02-01T11:53:08.466Z,11.67
2023-02-01T11:55:37.938Z,11.20
2023-02-01T11:58:16.862Z,11.15
2023-02-01T12:00:43.640Z,11.63
2023-02-01T12:03:42.342Z,10.66
2023-02-01T12:06:20.835Z,11.03
2023-02-01T12:09:12.814Z,11.75
2023-02-01T12:11:51.789Z,12.29
2023-02-01T12:14:46.164Z,13.12
2023-02-01T12:17:40.676Z,14.24
2023-02-01T12:20:36.941Z,11.68
2023-02-01T12:23:06.470Z,13.12
2023-02-01T12:25:42.099Z,14.69
2023-02-01T12:28:26.864Z,14.16
2023-02-01T12:31:14.206Z,14.68
2023-02-01T12:34:19.940Z,15.18
2023-02-01T12:37:14.311Z,15.82
2023-02-01T12:39:50.290Z,16.45
2023-02-01T12:42:21.045Z,16.63
2023-02-01T12:44:59.949Z,16.11
2023-02-01T12:48:06.024Z,15.51
2023-02-01T12:50:42.935Z,16.30
2023-02-01T12:53:21.032Z,17.61
2023-02-01T12:55:58.055Z,17.16
2023-02-01T12:58:36.371Z,17.26
2023-02-01T13:01:15.274Z,17.06
2023-02-01T13:03:54.054Z,17.02
2023-02-01T13:06:27.401Z,17.05
2023-02-01T13:09:06.607Z,17.59
2023-02-01T13:11:41.901Z,17.05
2023-02-01T13:14:34.873Z,18.62
2023-02-01T13:17:13.591Z,17.76
2023-02-01T13:19:53.012Z,17.16
2023-02-01T13:22:31.287Z,16.82
2023-02-01T13:25:14.779Z,16.38
2023-02-01T13:27:41.667Z,16.33
2023-02-01T13:30:21.530Z,16.72
2023-02-01T13:33:54.498Z,17.67
2023-02-01T13:36:43.247Z,16.98
2023-02-01T13:39:20.847Z,13.82
2023-02-01T13:41:56.741Z,14.52
2023-02-01T13:44:33.607Z,14.95
2023-02-01T13:47:04.312Z,14.70
2023-02-01T13:49:38.003Z,15.68
2023-02-01T13:52:05.678Z,16.90
2023-02-01T13:54:37.606Z,15.63
2023-02-01T13:57:07.353Z,15.59
2023-02-01T13:59:56.147Z,15.92
2023-02-01T14:02:41.061Z,15.75
2023-02-01T14:05:24.155Z,15.12
2023-02-01T14:08:13.856Z,13.92
2023-02-01T14:10:51.792Z,13.55
2023-02-01T14:13:30.678Z,12.79
2023-02-01T14:16:03.340Z,13.08
2023-02-01T14:18:36.249Z,12.48
2023-02-01T14:21:37.377Z,12.23
2023-02-01T14:24:25.006Z,11.60
2023-02-01T14:26:57.267Z,12.08
2023-02-01T14:29:37.717Z,11.85
2023-02-01T14:32:13.338Z,11.54
2023-02-01T14:34:55.645Z,11.57
2023-02-01T14:37:23.004Z,11.97
2023-02-01T14:40:06.055Z,12.23
2023-02-01T14:42:48.772Z,12.28
2023-02-01T14:45:19.491Z,12.09
2023-02-01T14:47:50.264Z,11.48
2023-02-01T14:50:24.185Z,11.29
2023-02-01T14:53:02.226Z,11.24
2023-02-01T14:55:34.546Z,10.73
2023-02-01T14:58:06.000Z,11.05
2023-02-01T15:00:32.970Z,11.12
2023-02-01T15:03:45.583Z,10.76
2023-02-01T15:06:24.741Z,10.92
2023-02-01T15:08:56.713Z,10.61
2023-02-01T15:11:23.732Z,10.48
2023-02-01T15:13:54.767Z,10.06
2023-02-01T15:16:23.784Z,10.14
2023-02-01T15:18:51.061Z,10.17
2023-02-01T15:21:28.138Z,10.23
2023-02-01T15:24:22.256Z,10.24
2023-02-01T15:26:49.313Z,10.78
2023-02-01T15:29:16.610Z,10.45
2023-02-01T15:31:48.719Z,10.44
2023-02-01T15:34:15.705Z,10.78
2023-02-01T15:36:56.607Z,10.79
2023-02-01T15:39:31.639Z,10.74
2023-02-01T15:42:16.657Z,11.19
2023-02-01T15:44:47.415Z,10.81
2023-02-01T15:47:14.317Z,11.36
2023-02-01T15:49:44.323Z,11.43
2023-02-01T15:52:40.292Z,11.52
2023-02-01T15:55:18.719Z,11.45
2023-02-01T15:57:46.189Z,11.48
2023-02-01T16:00:27.774Z,11.00
2023-02-01T16:03:00.544Z,10.99
2023-02-01T16:05:27.543Z,10.80
2023-02-01T16:08:05.556Z,11.36
2023-02-01T16:10:38.937Z,10.89
2023-02-01T16:13:05.670Z,10.74
2023-02-01T16:15:32.627Z,11.05
2023-02-01T16:17:59.722Z,10.87
2023-02-01T16:20:26.544Z,10.88
2023-02-01T16:22:53.270Z,11.02
2023-02-01T16:25:20.238Z,10.17
2023-02-01T16:27:47.960Z,10.48
2023-02-01T16:30:15.092Z,10.37
2023-02-01T16:32:41.970Z,10.25
2023-02-01T16:35:26.708Z,10.57
2023-02-01T16:37:53.931Z,10.09
2023-02-01T16:40:24.963Z,10.28
2023-02-01T16:42:54.050Z,10.26
2023-02-01T16:45:21.423Z,10.69
2023-02-01T16:47:54.086Z,10.69
2023-02-01T16:50:25.466Z,9.85
2023-02-01T16:52:54.298Z,9.83
2023-02-01T16:55:23.321Z,9.81
2023-02-01T16:57:50.576Z,10.16
2023-02-01T17:00:25.021Z,10.24
2023-02-01T17:02:53.213Z,10.59
2023-02-01T17:05:19.924Z,10.51
2023-02-01T17:07:48.114Z,9.80
2023-02-01T17:10:34.318Z,10.17
2023-02-01T17:13:01.934Z,9.96
2023-02-01T17:15:35.087Z,10.60
2023-02-01T17:18:03.455Z,10.42
2023-02-01T17:20:36.835Z,10.64
2023-02-01T17:23:04.807Z,10.89
2023-02-01T17:25:31.922Z,10.62
2023-02-01T17:27:59.152Z,11.14
2023-02-01T17:30:25.939Z,11.34
2023-02-01T17:32:53.127Z,11.35
2023-02-01T17:35:24.461Z,11.40
2023-02-01T17:37:53.461Z,11.52
2023-02-01T17:40:20.381Z,11.55
2023-02-01T17:42:47.314Z,11.58
2023-02-01T17:45:24.538Z,11.69
2023-02-01T17:47:51.680Z,11.52
2023-02-01T17:50:19.089Z,11.20
2023-02-01T17:52:46.046Z,10.65
2023-02-01T17:55:23.344Z,10.61
2023-02-01T17:57:50.998Z,10.99
2023-02-01T18:00:19.287Z,11.17
2023-02-01T18:02:46.473Z,10.73
2023-02-01T18:05:51.018Z,11.26
2023-02-01T18:08:21.882Z,11.07
2023-02-01T18:10:59.893Z,11.43
2023-02-01T18:13:28.894Z,11.41
2023-02-01T18:15:56.353Z,11.35
2023-02-01T18:18:23.175Z,11.24
2023-02-01T18:20:50.532Z,11.11
2023-02-01T18:23:22.978Z,10.98
2023-02-01T18:25:51.658Z,11.11
2023-02-01T18:28:20.605Z,10.81
2023-02-01T18:30:50.845Z,10.86
2023-02-01T18:33:20.134Z,10.07
2023-02-01T18:35:47.230Z,10.26
2023-02-01T18:38:14.802Z,10.25
2023-02-01T18:40:52.038Z,10.52
2023-02-01T18:43:19.823Z,10.51
2023-02-01T18:45:47.622Z,10.29
2023-02-01T18:48:16.557Z,10.10
2023-02-01T18:50:45.975Z,10.15
2023-02-01T18:53:15.198Z,10.16
2023-02-01T18:55:42.561Z,10.06
2023-02-01T18:58:13.450Z,10.04
2023-02-01T19:00:40.330Z,10.10
2023-02-01T19:03:07.108Z,10.06
2023-02-01T19:05:34.053Z,10.04
2023-02-01T19:08:00.795Z,10.02
2023-02-01T19:10:27.831Z,10.11
2023-02-01T19:12:57.947Z,9.81
2023-02-01T19:15:26.228Z,9.98
2023-02-01T19:17:55.241Z,9.95
2023-02-01T19:20:25.251Z,9.62
2023-02-01T19:22:54.854Z,9.68
2023-02-01T19:25:25.085Z,9.74
2023-02-01T19:27:52.617Z,9.50
2023-02-01T19:30:22.246Z,9.34
2023-02-01T19:32:49.585Z,9.03
2023-02-01T19:35:19.648Z,9.18
2023-02-01T19:37:48.222Z,9.26
2023-02-01T19:40:19.199Z,9.21
2023-02-01T19:42:47.938Z,9.02
2023-02-01T19:45:15.734Z,9.17
2023-02-01T19:47:42.630Z,8.96
2023-02-01T19:50:15.437Z,8.69
2023-02-01T19:52:42.184Z,8.86
2023-02-01T19:55:09.543Z,9.09
2023-02-01T19:57:37.033Z,9.11
2023-02-01T20:00:06.154Z,9.20
2023-02-01T20:02:32.360Z,8.93
2023-02-01T20:04:59.345Z,9.40
2023-02-01T20:07:26.096Z,9.01
2023-02-01T20:09:52.860Z,9.18
2023-02-01T20:12:19.622Z,9.08
2023-02-01T20:14:46.459Z,9.17
2023-02-01T20:17:17.931Z,8.89
2023-02-01T20:19:44.815Z,8.93
2023-02-01T20:22:11.672Z,8.69
2023-02-01T20:24:41.409Z,8.23
2023-02-01T20:27:10.585Z,8.33
2023-02-01T20:29:37.471Z,8.51
2023-02-01T20:32:04.583Z,8.92
2023-02-01T20:34:32.709Z,9.04
2023-02-01T20:36:59.621Z,9.01
2023-02-01T20:39:26.643Z,8.94
2023-02-01T20:41:53.336Z,8.83
2023-02-01T20:44:20.138Z,8.93
2023-02-01T20:46:47.681Z,9.14
2023-02-01T20:49:14.757Z,9.19
2023-02-01T20:51:41.769Z,9.37
2023-02-01T20:54:08.615Z,9.43
2023-02-01T20:56:35.377Z,9.29
2023-02-01T20:59:10.689Z,8.02
2023-02-01T21:01:51.816Z,8.79
2023-02-01T21:04:21.148Z,8.94
2023-02-01T21:06:48.303Z,9.21
2023-02-01T21:09:16.515Z,9.32
2023-02-01T21:11:44.231Z,8.91
2023-02-01T21:14:12.881Z,9.14
2023-02-01T21:16:39.769Z,9.48
2023-02-01T21:19:06.861Z,9.49
2023-02-01T21:21:33.619Z,9.34
2023-02-01T21:24:00.749Z,9.38
2023-02-01T21:26:28.509Z,9.01
2023-02-01T21:28:56.522Z,9.52
2023-02-01T21:31:25.784Z,9.29
2023-02-01T21:33:53.028Z,9.37
2023-02-01T21:36:20.055Z,9.31
2023-02-01T21:38:52.098Z,9.44
2023-02-01T21:41:39.840Z,8.51
2023-02-01T21:44:06.962Z,9.11
2023-02-01T21:46:33.651Z,9.58
2023-02-01T21:49:05.251Z,9.63
2023-02-01T21:51:35.273Z,8.75
2023-02-01T21:54:02.361Z,8.82
2023-02-01T21:56:29.413Z,9.19
2023-02-01T21:58:57.587Z,8.42
2023-02-01T22:01:25.381Z,8.80
2023-02-01T22:03:52.745Z,9.16
2023-02-01T22:06:27.184Z,9.43
2023-02-01T22:08:54.455Z,9.44
2023-02-01T22:11:21.747Z,9.00
2023-02-01T22:13:49.305Z,9.23
2023-02-01T22:16:18.239Z,9.51
2023-02-01T22:18:45.809Z,9.51
2023-02-01T22:21:12.896Z,9.33
2023-02-01T22:23:40.292Z,9.58
2023-02-01T22:26:10.466Z,9.60
2023-02-01T22:28:38.659Z,9.26
2023-02-01T22:31:07.008Z,9.50
2023-02-01T22:33:34.436Z,9.54
2023-02-01T22:36:02.447Z,9.09
2023-02-01T22:38:33.940Z,9.35
2023-02-01T22:41:04.482Z,9.12
2023-02-01T22:43:32.495Z,9.12
2023-02-01T22:46:01.254Z,9.05
2023-02-01T22:48:31.487Z,9.02
2023-02-01T22:50:59.444Z,8.81
2023-02-01T22:53:28.173Z,9.37
2023-02-01T22:56:01.368Z,9.49
2023-02-01T22:58:28.834Z,9.50
2023-02-01T23:00:55.765Z,8.38
2023-02-01T23:03:22.688Z,8.98
2023-02-01T23:05:49.458Z,9.49
2023-02-01T23:08:16.380Z,9.31
2023-02-01T23:10:45.121Z,8.90
2023-02-01T23:13:12.072Z,8.78
2023-02-01T23:15:39.592Z,9.06
2023-02-01T23:18:06.614Z,9.56
2023-02-01T23:20:34.432Z,8.83
2023-02-01T23:23:01.261Z,8.16
2023-02-01T23:25:28.077Z,8.78
2023-02-01T23:27:55.078Z,9.16
2023-02-01T23:30:21.957Z,9.51
2023-02-01T23:32:48.839Z,9.69
2023-02-01T23:35:15.791Z,9.60
2023-02-01T23:37:43.570Z,9.51
2023-02-01T23:40:11.256Z,10.04
2023-02-01T23:42:38.283Z,10.22
2023-02-01T23:45:05.620Z,10.49
2023-02-01T23:47:32.356Z,10.41
2023-02-01T23:49:59.096Z,10.03
2023-02-01T23:52:26.039Z,10.41
2023-02-01T23:54:52.762Z,10.32
2023-02-01T23:57:19.539Z,10.47
2023-02-01T23:59:46.291Z,9.91
