createdAt,value
2019-05-02T00:00:16.153Z,33.88
2019-05-02T00:02:44.518Z,33.02
2019-05-02T00:05:13.924Z,34.67
2019-05-02T00:07:42.713Z,32.45
2019-05-02T00:10:14.373Z,33.60
2019-05-02T00:12:43.806Z,32.53
2019-05-02T00:15:12.080Z,31.02
2019-05-02T00:17:40.394Z,32.60
2019-05-02T00:20:10.803Z,31.17
2019-05-02T00:22:39.366Z,30.88
2019-05-02T00:25:11.103Z,31.37
2019-05-02T00:27:38.927Z,30.62
2019-05-02T00:30:09.086Z,32.48
2019-05-02T00:32:37.379Z,32.65
2019-05-02T00:35:06.555Z,32.78
2019-05-02T00:37:35.230Z,31.40
2019-05-02T00:40:04.984Z,31.10
2019-05-02T00:42:33.272Z,31.70
2019-05-02T00:45:01.585Z,30.92
2019-05-02T00:47:37.460Z,30.13
2019-05-02T00:50:11.255Z,28.75
2019-05-02T00:52:38.385Z,30.70
2019-05-02T00:55:06.794Z,29.55
2019-05-02T00:57:35.082Z,29.87
2019-05-02T01:00:05.036Z,28.85
2019-05-02T01:02:40.490Z,28.90
2019-05-02T01:05:08.277Z,28.73
2019-05-02T01:07:36.822Z,28.75
2019-05-02T01:10:08.964Z,27.22
2019-05-02T01:12:40.046Z,28.27
2019-05-02T01:15:08.284Z,27.45
2019-05-02T01:17:37.977Z,28.15
2019-05-02T01:20:07.528Z,28.33
2019-05-02T01:22:35.825Z,26.40
2019-05-02T01:25:11.340Z,26.23
2019-05-02T01:27:43.880Z,27.50
2019-05-02T01:30:30.573Z,27.65
2019-05-02T01:33:07.721Z,25.77
2019-05-02T01:35:38.022Z,26.20
2019-05-02T01:38:26.278Z,28.75
2019-05-02T01:40:54.752Z,27.20
2019-05-02T01:43:28.745Z,27.48
2019-05-02T01:45:57.104Z,27.50
2019-05-02T01:48:26.655Z,27.37
2019-05-02T01:50:55.712Z,26.20
2019-05-02T01:53:24.041Z,27.00
2019-05-02T01:55:57.714Z,27.58
2019-05-02T01:58:23.013Z,27.15
2019-05-02T02:00:51.339Z,25.75
2019-05-02T02:03:19.695Z,28.00
2019-05-02T02:05:48.014Z,25.77
2019-05-02T02:08:16.669Z,26.68
2019-05-02T02:10:45.224Z,26.82
2019-05-02T02:13:13.544Z,26.20
2019-05-02T02:15:41.853Z,26.20
2019-05-02T02:18:10.468Z,26.20
2019-05-02T02:20:49.093Z,27.58
2019-05-02T02:23:26.697Z,26.00
2019-05-02T02:26:06.803Z,26.20
2019-05-02T02:28:33.193Z,25.90
2019-05-02T02:31:04.745Z,26.65
2019-05-02T02:33:31.607Z,26.95
2019-05-02T02:35:59.930Z,26.83
2019-05-02T02:38:33.515Z,26.80
2019-05-02T02:40:58.279Z,26.60
2019-05-02T02:43:33.883Z,25.32
2019-05-02T02:46:00.348Z,26.27
2019-05-02T02:48:33.780Z,26.73
2019-05-02T02:50:59.127Z,25.40
2019-05-02T02:53:30.145Z,26.33
2019-05-02T02:56:01.753Z,25.60
2019-05-02T02:58:31.082Z,27.00
2019-05-02T03:00:59.711Z,26.55
2019-05-02T03:03:30.573Z,26.97
2019-05-02T03:06:05.278Z,27.45
2019-05-02T03:08:28.970Z,26.48
2019-05-02T03:10:57.344Z,27.70
2019-05-02T03:13:27.290Z,27.55
2019-05-02T03:16:12.857Z,26.75
2019-05-02T03:18:43.304Z,25.82
2019-05-02T03:21:13.470Z,25.90
2019-05-02T03:23:41.541Z,25.57
2019-05-02T03:26:15.021Z,26.70
2019-05-02T03:28:39.926Z,25.77
2019-05-02T03:31:24.225Z,25.80
2019-05-02T03:33:51.759Z,24.87
2019-05-02T03:36:26.831Z,25.97
2019-05-02T03:38:38.310Z,25.00
2019-05-02T03:41:06.607Z,25.65
2019-05-02T03:43:36.960Z,24.07
2019-05-02T03:46:05.238Z,24.95
2019-05-02T03:48:33.537Z,25.55
2019-05-02T03:51:05.113Z,24.50
2019-05-02T03:53:32.244Z,24.90
2019-05-02T03:56:10.482Z,24.70
2019-05-02T03:58:31.257Z,24.80
2019-05-02T04:01:01.553Z,25.40
2019-05-02T04:03:34.296Z,23.85
2019-05-02T04:05:59.635Z,25.90
2019-05-02T04:08:28.213Z,26.10
2019-05-02T04:11:17.250Z,25.77
2019-05-02T04:13:45.573Z,24.45
2019-05-02T04:16:15.516Z,24.55
2019-05-02T04:18:54.735Z,25.12
2019-05-02T04:21:14.945Z,24.60
2019-05-02T04:23:43.904Z,24.02
2019-05-02T04:26:14.452Z,24.80
2019-05-02T04:28:45.631Z,23.65
2019-05-02T04:31:13.612Z,23.15
2019-05-02T04:33:42.046Z,24.80
2019-05-02T04:36:15.280Z,24.47
2019-05-02T04:38:47.118Z,25.25
2019-05-02T04:41:10.936Z,23.70
2019-05-02T04:43:40.673Z,25.40
2019-05-02T04:46:17.955Z,24.05
2019-05-02T04:48:44.329Z,25.50
2019-05-02T04:51:16.181Z,25.55
2019-05-02T04:53:44.395Z,25.25
2019-05-02T04:56:10.606Z,25.17
2019-05-02T04:58:40.633Z,25.43
2019-05-02T05:01:10.132Z,24.87
2019-05-02T05:03:38.932Z,25.08
2019-05-02T05:06:11.979Z,25.63
2019-05-02T05:08:38.853Z,26.15
2019-05-02T05:11:07.833Z,26.80
2019-05-02T05:13:37.426Z,26.20
2019-05-02T05:16:08.683Z,26.60
2019-05-02T05:18:37.879Z,25.43
2019-05-02T05:21:10.356Z,25.68
2019-05-02T05:23:59.490Z,27.50
2019-05-02T05:26:24.770Z,26.70
2019-05-02T05:28:53.057Z,27.10
2019-05-02T05:31:24.034Z,26.87
2019-05-02T05:33:51.556Z,26.25
2019-05-02T05:36:24.836Z,27.73
2019-05-02T05:38:49.871Z,26.40
2019-05-02T05:41:22.884Z,26.90
2019-05-02T05:43:50.101Z,28.30
2019-05-02T05:46:18.312Z,28.32
2019-05-02T05:48:47.703Z,28.07
2019-05-02T05:51:20.565Z,28.47
2019-05-02T05:53:47.867Z,27.02
2019-05-02T05:56:18.002Z,28.83
2019-05-02T05:58:48.111Z,28.67
2019-05-02T06:01:20.025Z,29.25
2019-05-02T06:03:47.369Z,29.35
2019-05-02T06:06:22.344Z,27.70
2019-05-02T06:08:49.253Z,28.57
2019-05-02T06:11:19.997Z,28.90
2019-05-02T06:13:48.884Z,30.00
2019-05-02T06:16:16.679Z,29.02
2019-05-02T06:18:45.124Z,29.07
2019-05-02T06:21:13.457Z,28.23
2019-05-02T06:23:42.115Z,28.23
2019-05-02T06:26:13.708Z,28.27
2019-05-02T06:28:41.590Z,28.40
2019-05-02T06:31:10.865Z,28.92
2019-05-02T06:33:39.144Z,29.30
2019-05-02T06:36:07.527Z,29.05
2019-05-02T06:38:35.852Z,29.18
2019-05-02T06:41:04.182Z,29.35
2019-05-02T06:43:32.469Z,30.62
2019-05-02T06:46:00.766Z,31.00
2019-05-02T06:48:29.087Z,30.83
2019-05-02T06:50:57.446Z,31.00
2019-05-02T06:53:26.073Z,31.40
2019-05-02T06:55:54.439Z,29.77
2019-05-02T06:58:22.778Z,31.15
2019-05-02T07:00:58.308Z,30.17
2019-05-02T07:03:21.189Z,31.55
2019-05-02T07:05:49.855Z,32.53
2019-05-02T07:08:18.195Z,33.63
2019-05-02T07:10:46.476Z,35.17
2019-05-02T07:13:15.428Z,36.13
2019-05-02T07:15:48.762Z,35.50
2019-05-02T07:18:21.212Z,33.87
2019-05-02T07:20:49.531Z,34.38
2019-05-02T07:23:18.364Z,34.65
2019-05-02T07:25:46.813Z,32.40
2019-05-02T07:28:15.487Z,31.43
2019-05-02T07:30:43.852Z,32.50
2019-05-02T07:33:12.415Z,31.42
2019-05-02T07:35:41.013Z,32.47
2019-05-02T07:38:09.584Z,32.70
2019-05-02T07:40:38.165Z,32.17
2019-05-02T07:43:06.460Z,33.13
2019-05-02T07:45:35.131Z,31.30
2019-05-02T07:48:03.423Z,32.28
2019-05-02T07:50:31.737Z,33.05
2019-05-02T07:53:04.351Z,32.20
2019-05-02T07:55:30.718Z,32.35
2019-05-02T07:58:02.049Z,35.85
2019-05-02T08:00:32.103Z,35.78
2019-05-02T08:03:00.449Z,37.28
2019-05-02T08:05:28.743Z,37.53
2019-05-02T08:07:57.041Z,39.60
2019-05-02T08:10:25.348Z,37.85
2019-05-02T08:12:53.665Z,38.28
2019-05-02T08:15:24.493Z,41.00
2019-05-02T08:17:53.748Z,40.05
2019-05-02T08:20:22.186Z,39.90
2019-05-02T08:22:50.925Z,42.55
2019-05-02T08:25:19.640Z,40.25
2019-05-02T08:27:49.615Z,40.50
2019-05-02T08:30:21.110Z,43.68
2019-05-02T08:32:49.790Z,44.43
2019-05-02T08:35:18.380Z,45.08
2019-05-02T08:37:46.699Z,45.38
2019-05-02T08:40:15.208Z,44.98
2019-05-02T08:42:43.756Z,44.57
2019-05-02T08:45:12.209Z,48.33
2019-05-02T08:47:40.520Z,42.90
2019-05-02T08:50:09.110Z,43.33
2019-05-02T08:52:42.399Z,42.75
2019-05-02T08:55:09.727Z,41.02
2019-05-02T08:57:38.157Z,41.40
2019-05-02T09:00:07.550Z,39.73
2019-05-02T09:02:41.594Z,38.70
2019-05-02T09:05:06.623Z,40.00
2019-05-02T09:07:37.142Z,40.60
2019-05-02T09:10:10.444Z,40.03
2019-05-02T09:12:43.679Z,37.58
2019-05-02T09:15:11.664Z,38.45
2019-05-02T09:17:44.651Z,40.88
2019-05-02T09:20:15.552Z,35.58
2019-05-02T09:22:41.840Z,34.35
2019-05-02T09:25:12.604Z,34.40
2019-05-02T09:27:42.009Z,35.35
2019-05-02T09:30:12.068Z,34.37
2019-05-02T09:32:41.846Z,33.33
2019-05-02T09:35:11.697Z,31.95
2019-05-02T09:37:41.997Z,31.40
2019-05-02T09:40:12.639Z,32.38
2019-05-02T09:42:42.797Z,33.92
2019-05-02T09:45:15.757Z,32.50
2019-05-02T09:47:55.829Z,32.48
2019-05-02T09:50:25.291Z,30.77
2019-05-02T09:52:49.346Z,31.20
2019-05-02T09:55:18.022Z,30.52
2019-05-02T09:57:46.405Z,30.05
2019-05-02T10:00:19.766Z,30.55
2019-05-02T10:02:48.064Z,30.48
2019-05-02T10:05:16.650Z,28.98
2019-05-02T10:07:44.962Z,29.05
2019-05-02T10:10:14.108Z,29.12
2019-05-02T10:12:42.800Z,28.20
2019-05-02T10:15:13.157Z,27.20
2019-05-02T10:17:44.786Z,28.43
2019-05-02T10:20:12.513Z,27.70
2019-05-02T10:22:41.906Z,27.82
2019-05-02T10:25:11.763Z,28.95
2019-05-02T10:27:45.951Z,30.48
2019-05-02T10:30:13.425Z,29.63
2019-05-02T10:32:42.736Z,27.32
2019-05-02T10:35:13.615Z,28.87
2019-05-02T10:37:43.026Z,28.90
2019-05-02T10:40:13.501Z,30.43
2019-05-02T10:42:42.032Z,29.63
2019-05-02T10:45:12.943Z,28.50
2019-05-02T10:47:42.290Z,29.12
2019-05-02T10:50:22.251Z,28.90
2019-05-02T10:52:52.687Z,27.15
2019-05-02T10:55:23.680Z,26.20
2019-05-02T10:57:52.670Z,27.62
2019-05-02T11:00:23.570Z,27.13
2019-05-02T11:02:53.590Z,27.90
2019-05-02T11:05:26.440Z,28.73
2019-05-02T11:07:56.930Z,28.70
2019-05-02T11:10:23.670Z,30.17
2019-05-02T11:13:01.446Z,29.10
2019-05-02T11:15:49.532Z,28.47
2019-05-02T11:18:19.469Z,28.10
2019-05-02T11:20:47.764Z,29.65
2019-05-02T11:23:16.096Z,27.25
2019-05-02T11:25:44.398Z,29.05
2019-05-02T11:28:12.767Z,26.40
2019-05-02T11:30:41.984Z,28.32
2019-05-02T11:33:13.173Z,27.98
2019-05-02T11:35:41.664Z,28.25
2019-05-02T11:38:13.284Z,27.67
2019-05-02T11:40:42.605Z,28.20
2019-05-02T11:43:11.651Z,27.30
2019-05-02T11:45:39.949Z,26.25
2019-05-02T11:48:11.269Z,25.85
2019-05-02T11:50:38.275Z,26.65
2019-05-02T11:53:09.123Z,27.20
2019-05-02T11:55:37.093Z,27.25
2019-05-02T11:58:08.253Z,27.30
2019-05-02T12:00:39.792Z,27.42
2019-05-02T12:03:07.417Z,25.57
2019-05-02T12:05:39.275Z,25.83
2019-05-02T12:08:08.103Z,27.22
2019-05-02T12:10:37.361Z,26.33
2019-05-02T12:13:06.729Z,28.77
2019-05-02T12:15:35.793Z,29.00
2019-05-02T12:18:04.379Z,28.55
2019-05-02T12:20:36.487Z,29.48
2019-05-02T12:23:02.711Z,26.77
2019-05-02T12:25:32.816Z,26.05
2019-05-02T12:28:02.291Z,26.17
2019-05-02T12:30:34.236Z,27.13
2019-05-02T12:33:02.536Z,27.42
2019-05-02T12:35:32.201Z,29.23
2019-05-02T12:38:02.569Z,28.42
2019-05-02T12:40:32.547Z,28.30
2019-05-02T12:43:02.451Z,25.95
2019-05-02T12:45:31.096Z,25.45
2019-05-02T12:47:59.442Z,25.10
2019-05-02T12:50:27.741Z,27.32
2019-05-02T12:52:56.132Z,28.70
2019-05-02T12:55:24.669Z,27.73
2019-05-02T12:57:53.003Z,27.48
2019-05-02T13:00:22.317Z,27.00
2019-05-02T13:02:55.090Z,25.60
2019-05-02T13:05:23.407Z,23.62
2019-05-02T13:07:55.406Z,24.90
2019-05-02T13:10:39.505Z,23.52
2019-05-02T13:13:12.302Z,24.70
2019-05-02T13:15:42.349Z,23.47
2019-05-02T13:18:12.473Z,23.55
2019-05-02T13:20:41.850Z,24.32
2019-05-02T13:23:16.923Z,25.60
2019-05-02T13:25:45.227Z,24.90
2019-05-02T13:28:17.178Z,25.45
2019-05-02T13:31:02.366Z,25.20
2019-05-02T13:33:52.346Z,26.52
2019-05-02T13:36:42.325Z,23.60
2019-05-02T13:39:14.825Z,22.32
2019-05-02T13:41:43.304Z,25.25
2019-05-02T13:44:13.590Z,23.52
2019-05-02T13:46:42.019Z,24.45
2019-05-02T13:49:10.275Z,24.02
2019-05-02T13:51:38.581Z,30.37
2019-05-02T13:54:06.895Z,28.57
2019-05-02T13:56:44.735Z,26.35
2019-05-02T13:59:13.034Z,27.20
2019-05-02T14:01:42.354Z,24.30
2019-05-02T14:04:14.751Z,25.52
2019-05-02T14:06:42.153Z,25.27
2019-05-02T14:09:19.858Z,23.83
2019-05-02T14:12:02.355Z,22.73
2019-05-02T14:14:32.535Z,22.80
2019-05-02T14:17:02.858Z,23.67
2019-05-02T14:19:31.931Z,25.97
2019-05-02T14:22:00.358Z,26.10
2019-05-02T14:24:28.679Z,24.50
2019-05-02T14:26:56.976Z,25.40
2019-05-02T14:29:25.297Z,27.20
2019-05-02T14:31:53.604Z,29.50
2019-05-02T14:34:23.727Z,28.55
2019-05-02T14:36:56.325Z,28.50
2019-05-02T14:39:22.751Z,29.07
2019-05-02T14:41:52.570Z,28.10
2019-05-02T14:44:23.249Z,28.42
2019-05-02T14:46:52.314Z,29.00
2019-05-02T14:49:22.009Z,29.40
2019-05-02T14:51:52.518Z,29.72
2019-05-02T14:54:22.922Z,30.02
2019-05-02T14:56:58.704Z,28.62
2019-05-02T14:59:28.846Z,28.50
2019-05-02T15:02:03.925Z,29.85
2019-05-02T15:04:28.798Z,31.27
2019-05-02T15:06:57.405Z,31.82
2019-05-02T15:09:27.052Z,30.08
2019-05-02T15:11:58.164Z,31.15
2019-05-02T15:14:28.120Z,34.30
2019-05-02T15:16:58.338Z,32.15
2019-05-02T15:19:27.299Z,35.43
2019-05-02T15:21:56.495Z,36.83
2019-05-02T15:24:27.772Z,34.83
2019-05-02T15:26:54.914Z,34.57
2019-05-02T15:29:27.130Z,34.43
2019-05-02T15:32:09.699Z,36.73
2019-05-02T15:34:46.207Z,37.87
2019-05-02T15:37:12.396Z,41.50
2019-05-02T15:42:12.072Z,37.40
2019-05-02T15:44:42.579Z,37.73
2019-05-02T15:47:12.430Z,38.00
2019-05-02T15:49:46.367Z,39.38
2019-05-02T15:52:18.938Z,41.15
2019-05-02T15:54:55.511Z,40.88
2019-05-02T15:57:21.769Z,42.60
2019-05-02T15:59:47.735Z,42.17
2019-05-02T16:02:22.178Z,42.08
2019-05-02T16:04:47.692Z,43.87
2019-05-02T16:07:16.355Z,43.50
2019-05-02T16:09:44.659Z,45.17
2019-05-02T16:12:13.049Z,42.33
2019-05-02T16:14:42.515Z,45.17
2019-05-02T16:17:12.501Z,42.35
2019-05-02T16:19:42.794Z,43.60
2019-05-02T16:22:15.522Z,43.78
2019-05-02T16:24:48.220Z,40.60
2019-05-02T16:27:16.332Z,43.80
2019-05-02T16:29:44.086Z,42.95
2019-05-02T16:32:17.071Z,43.92
2019-05-02T16:34:56.103Z,45.20
2019-05-02T16:37:24.747Z,45.05
2019-05-02T16:39:53.096Z,41.70
2019-05-02T16:42:22.721Z,36.95
2019-05-02T16:44:52.211Z,25.52
2019-05-02T16:47:21.991Z,27.87
2019-05-02T16:49:54.737Z,27.67
2019-05-02T16:52:22.093Z,26.55
2019-05-02T16:54:52.694Z,25.97
2019-05-02T16:57:22.130Z,25.32
2019-05-02T16:59:53.957Z,25.82
2019-05-02T17:02:21.858Z,28.73
2019-05-02T17:04:52.119Z,29.65
2019-05-02T17:07:22.411Z,34.33
2019-05-02T17:09:55.297Z,46.83
2019-05-02T17:12:23.592Z,25.95
2019-05-02T17:15:09.809Z,26.33
2019-05-02T17:17:38.107Z,24.37
2019-05-02T17:20:12.175Z,26.90
2019-05-02T17:22:37.430Z,25.85
2019-05-02T17:25:06.907Z,26.00
2019-05-02T17:27:35.737Z,26.50
2019-05-02T17:30:06.607Z,26.10
2019-05-02T17:32:37.664Z,25.52
2019-05-02T17:35:11.627Z,26.20
2019-05-02T17:37:40.648Z,26.90
2019-05-02T17:40:09.690Z,26.70
2019-05-02T17:42:38.016Z,27.37
2019-05-02T17:45:08.764Z,27.42
2019-05-02T17:47:37.729Z,26.77
2019-05-02T17:50:26.096Z,26.80
2019-05-02T17:53:00.850Z,26.65
2019-05-02T17:55:26.517Z,27.00
2019-05-02T17:57:54.911Z,27.60
2019-05-02T18:00:25.222Z,27.90
2019-05-02T18:02:53.525Z,27.20
2019-05-02T18:05:26.421Z,27.77
2019-05-02T18:07:52.642Z,27.80
2019-05-02T18:10:23.040Z,28.62
2019-05-02T18:12:58.125Z,29.92
2019-05-02T18:15:22.790Z,29.90
2019-05-02T18:17:52.367Z,31.60
2019-05-02T18:20:21.944Z,32.55
2019-05-02T18:22:51.925Z,34.30
2019-05-02T18:25:21.584Z,34.83
2019-05-02T18:27:51.838Z,34.45
2019-05-02T18:30:25.009Z,35.33
2019-05-02T18:32:52.909Z,35.08
2019-05-02T18:35:22.044Z,35.48
2019-05-02T18:37:51.757Z,35.00
2019-05-02T18:40:27.935Z,33.95
2019-05-02T18:42:51.949Z,33.40
2019-05-02T18:45:28.519Z,35.20
2019-05-02T18:48:04.544Z,36.48
2019-05-02T18:50:37.025Z,36.25
2019-05-02T18:53:03.540Z,38.45
2019-05-02T18:55:32.093Z,37.43
2019-05-02T18:58:02.453Z,37.30
2019-05-02T19:00:37.789Z,35.95
2019-05-02T19:03:02.776Z,37.23
2019-05-02T19:05:32.533Z,36.83
2019-05-02T19:08:02.402Z,36.83
2019-05-02T19:10:32.397Z,36.20
2019-05-02T19:13:04.094Z,36.27
2019-05-02T19:15:34.347Z,37.00
2019-05-02T19:18:02.594Z,36.05
2019-05-02T19:20:51.035Z,35.30
2019-05-02T19:23:12.336Z,36.38
2019-05-02T19:25:40.459Z,37.05
2019-05-02T19:28:16.447Z,37.00
2019-05-02T19:30:45.220Z,36.75
2019-05-02T19:33:13.560Z,37.00
2019-05-02T19:35:46.685Z,35.50
2019-05-02T19:38:12.229Z,36.83
2019-05-02T19:40:42.616Z,36.55
2019-05-02T19:43:12.719Z,36.57
2019-05-02T19:45:40.752Z,35.88
2019-05-02T19:48:09.049Z,34.43
2019-05-02T19:50:43.135Z,35.90
2019-05-02T19:53:14.965Z,34.18
2019-05-02T19:55:38.255Z,33.00
2019-05-02T19:58:06.806Z,33.05
2019-05-02T20:00:36.517Z,33.70
2019-05-02T20:03:06.018Z,31.75
2019-05-02T20:05:34.497Z,32.17
2019-05-02T20:08:03.165Z,31.05
2019-05-02T20:10:32.137Z,30.70
2019-05-02T20:13:02.917Z,30.70
2019-05-02T20:15:32.861Z,31.90
2019-05-02T20:18:04.676Z,31.75
2019-05-02T20:20:57.799Z,31.30
2019-05-02T20:23:31.392Z,23.42
2019-05-02T20:25:56.302Z,19.82
2019-05-02T20:28:24.694Z,16.12
2019-05-02T20:30:53.004Z,14.35
2019-05-02T20:33:22.203Z,11.00
2019-05-02T20:35:52.670Z,9.70
2019-05-02T20:38:21.987Z,7.20
2019-05-02T20:40:52.186Z,6.60
2019-05-02T20:43:22.458Z,6.20
2019-05-02T20:45:52.584Z,5.70
2019-05-02T20:48:22.660Z,4.72
2019-05-02T20:50:51.951Z,5.10
2019-05-02T20:53:30.260Z,5.50
2019-05-02T20:55:52.378Z,5.00
2019-05-02T20:58:21.966Z,5.80
2019-05-02T21:01:04.530Z,5.70
2019-05-02T21:03:20.579Z,6.03
2019-05-02T21:05:53.228Z,6.33
2019-05-02T21:08:23.160Z,5.30
2019-05-02T21:10:53.124Z,5.35
2019-05-02T21:13:22.084Z,5.00
2019-05-02T21:15:52.235Z,5.42
2019-05-02T21:18:22.066Z,4.85
2019-05-02T21:20:52.427Z,4.10
2019-05-02T21:23:21.845Z,4.17
2019-05-02T21:25:52.353Z,3.10
2019-05-02T21:28:22.543Z,3.10
2019-05-02T21:30:52.352Z,2.87
2019-05-02T21:33:38.024Z,2.90
2019-05-02T21:36:06.861Z,2.60
2019-05-02T21:38:35.831Z,2.92
2019-05-02T21:41:06.474Z,3.00
2019-05-02T21:43:34.744Z,2.80
2019-05-02T21:46:03.040Z,3.10
2019-05-02T21:48:32.634Z,3.00
2019-05-02T21:51:02.736Z,2.80
2019-05-02T21:53:35.428Z,3.15
2019-05-02T21:56:23.228Z,3.10
2019-05-02T21:59:09.378Z,3.40
2019-05-02T22:01:42.270Z,3.30
2019-05-02T22:04:12.921Z,3.60
2019-05-02T22:06:42.773Z,3.90
2019-05-02T22:09:12.265Z,3.70
2019-05-02T22:11:42.926Z,4.60
2019-05-02T22:14:13.337Z,4.50
2019-05-02T22:16:42.104Z,4.08
2019-05-02T22:19:10.543Z,4.40
2019-05-02T22:21:39.263Z,4.42
2019-05-02T22:24:11.501Z,3.98
2019-05-02T22:26:37.973Z,4.53
2019-05-02T22:29:06.344Z,4.70
2019-05-02T22:31:34.776Z,4.50
2019-05-02T22:34:03.138Z,4.50
2019-05-02T22:36:32.712Z,4.33
2019-05-02T22:39:08.365Z,4.22
2019-05-02T22:41:36.635Z,4.67
2019-05-02T22:44:05.200Z,4.80
2019-05-02T22:46:43.730Z,4.53
2019-05-02T22:49:14.760Z,5.20
2019-05-02T22:51:43.718Z,4.83
2019-05-02T22:54:24.149Z,4.90
2019-05-02T22:56:42.692Z,5.17
2019-05-02T22:59:11.148Z,4.70
2019-05-02T23:01:39.475Z,4.90
2019-05-02T23:04:07.803Z,5.15
2019-05-02T23:06:36.144Z,5.10
2019-05-02T23:09:06.498Z,4.85
2019-05-02T23:11:34.994Z,4.67
2019-05-02T23:14:03.750Z,5.10
2019-05-02T23:16:32.205Z,4.70
2019-05-02T23:19:02.761Z,4.75
2019-05-02T23:21:32.568Z,4.33
2019-05-02T23:24:02.672Z,3.47
2019-05-02T23:26:32.645Z,3.60
2019-05-02T23:29:02.924Z,3.40
2019-05-02T23:31:31.776Z,3.37
2019-05-02T23:34:02.130Z,3.47
2019-05-02T23:36:32.478Z,3.72
2019-05-02T23:39:01.910Z,3.30
2019-05-02T23:41:30.397Z,3.17
2019-05-02T23:43:58.719Z,3.30
2019-05-02T23:46:27.032Z,3.77
2019-05-02T23:48:55.360Z,3.02
2019-05-02T23:51:23.673Z,3.40
2019-05-02T23:53:52.806Z,3.37
2019-05-02T23:56:22.121Z,4.40
2019-05-02T23:58:51.993Z,3.40
