createdAt,value
2019-06-15T00:00:02.729Z,20.2
2019-06-15T00:15:03.128Z,19.7
2019-06-15T00:30:03.257Z,19.7
2019-06-15T00:45:02.554Z,19.6
2019-06-15T01:00:02.835Z,19.1
2019-06-15T01:15:03.075Z,19
2019-06-15T01:30:03.402Z,18.9
2019-06-15T01:45:02.649Z,17.9
2019-06-15T02:00:03.009Z,18.4
2019-06-15T02:15:03.210Z,18.4
2019-06-15T02:30:02.460Z,18.6
2019-06-15T02:45:02.849Z,18.3
2019-06-15T03:00:03.050Z,18.3
2019-06-15T03:15:03.292Z,18
2019-06-15T03:30:02.663Z,17.6
2019-06-15T03:45:02.912Z,18
2019-06-15T04:00:03.131Z,18.1
2019-06-15T04:15:03.395Z,17.5
2019-06-15T04:30:02.737Z,18.1
2019-06-15T04:45:02.977Z,18.5
2019-06-15T05:00:03.204Z,18.3
2019-06-15T05:15:02.482Z,18.2
2019-06-15T05:30:02.825Z,17.8
2019-06-15T05:45:03.052Z,18.3
2019-06-15T06:00:03.375Z,19.1
2019-06-15T06:15:02.567Z,19.4
2019-06-15T06:30:03.588Z,20.1
2019-06-15T06:45:02.570Z,20.6
2019-06-15T07:00:02.818Z,20.1
2019-06-15T07:15:04.781Z,22.3
2019-06-15T07:30:03.460Z,23.3
2019-06-15T07:45:02.795Z,24
2019-06-15T08:00:02.966Z,24.7
2019-06-15T08:15:03.209Z,26.1
2019-06-15T08:30:02.652Z,26.4
2019-06-15T08:45:02.854Z,26.8
2019-06-15T09:00:03.811Z,27.5
2019-06-15T09:15:03.708Z,28.1
2019-06-15T09:30:02.749Z,28.8
2019-06-15T09:45:03.138Z,28.1
2019-06-15T10:00:03.209Z,27.3
2019-06-15T10:15:02.490Z,27.7
2019-06-15T10:30:02.744Z,28.1
2019-06-15T10:45:03.041Z,28.2
2019-06-15T11:00:03.305Z,28.4
2019-06-15T11:15:02.440Z,28.6
2019-06-15T11:30:12.797Z,27.4
2019-06-15T11:45:03.050Z,29
2019-06-15T12:00:03.321Z,28.9
2019-06-15T12:15:02.506Z,28.5
2019-06-15T12:30:02.884Z,29.3
2019-06-15T12:45:03.138Z,29.2
2019-06-15T13:00:03.384Z,29.1
2019-06-15T13:15:02.680Z,28.8
2019-06-15T13:30:02.988Z,29.4
2019-06-15T13:45:03.308Z,27.4
2019-06-15T14:00:02.492Z,28.6
2019-06-15T14:15:02.693Z,28.9
2019-06-15T14:30:03.181Z,28.1
2019-06-15T14:45:03.333Z,27
2019-06-15T15:00:05.633Z,27
2019-06-15T15:15:03.349Z,27
2019-06-15T15:30:02.656Z,26.7
2019-06-15T15:45:03.032Z,26.8
2019-06-15T16:00:03.318Z,26.4
2019-06-15T16:15:02.486Z,26.3
2019-06-15T16:30:02.905Z,25.7
2019-06-15T16:45:03.167Z,25.3
2019-06-15T17:00:03.418Z,24.9
2019-06-15T17:15:02.656Z,24.7
2019-06-15T17:30:02.996Z,24.4
2019-06-15T17:45:03.205Z,24.1
2019-06-15T18:00:02.497Z,24
2019-06-15T18:15:02.666Z,23.3
2019-06-15T18:30:03.014Z,23.6
2019-06-15T18:45:03.242Z,23.3
2019-06-15T19:00:02.448Z,22.8
2019-06-15T19:15:02.825Z,22
2019-06-15T19:30:03.137Z,21.3
2019-06-15T19:45:06.434Z,21
2019-06-15T20:00:02.926Z,20.6
2019-06-15T20:15:03.286Z,20.3
2019-06-15T20:30:02.639Z,20.1
2019-06-15T20:45:02.883Z,19.4
2019-06-15T21:00:03.119Z,19.1
2019-06-15T21:15:03.327Z,18.5
2019-06-15T21:30:02.716Z,18.6
2019-06-15T21:45:02.965Z,18.4
2019-06-15T22:00:03.270Z,18.1
2019-06-15T22:15:02.490Z,18
2019-06-15T22:30:02.812Z,17.8
2019-06-15T22:45:03.006Z,17.4
2019-06-15T23:00:03.376Z,17.4
2019-06-15T23:15:02.645Z,17.5
2019-06-15T23:30:03.048Z,18
2019-06-15T23:45:03.211Z,19.3
