createdAt,value
2018-07-31T00:02:07.369Z,27.83
2018-07-31T00:07:11.045Z,27.80
2018-07-31T00:12:14.773Z,27.84
2018-07-31T00:17:18.382Z,27.77
2018-07-31T00:22:22.118Z,27.79
2018-07-31T00:27:25.853Z,27.73
2018-07-31T00:32:29.657Z,27.71
2018-07-31T00:37:33.627Z,27.66
2018-07-31T00:42:37.360Z,27.64
2018-07-31T00:47:41.030Z,27.71
2018-07-31T00:52:44.714Z,27.64
2018-07-31T00:57:48.474Z,27.63
2018-07-31T01:02:52.130Z,27.68
2018-07-31T01:07:55.810Z,27.63
2018-07-31T01:12:59.450Z,27.50
2018-07-31T01:18:03.109Z,27.51
2018-07-31T01:23:07.051Z,27.54
2018-07-31T01:28:10.774Z,27.46
2018-07-31T01:33:14.438Z,27.48
2018-07-31T01:38:18.178Z,27.43
2018-07-31T01:43:21.786Z,27.45
2018-07-31T01:48:25.558Z,27.42
2018-07-31T01:53:29.265Z,27.43
2018-07-31T01:58:32.918Z,27.39
2018-07-31T02:03:36.542Z,27.34
2018-07-31T02:08:40.146Z,27.35
2018-07-31T02:13:43.826Z,27.31
2018-07-31T02:18:47.437Z,27.31
2018-07-31T02:23:51.076Z,27.30
2018-07-31T02:28:54.810Z,27.34
2018-07-31T02:33:58.435Z,27.27
2018-07-31T02:39:02.136Z,27.27
2018-07-31T02:44:05.837Z,27.22
2018-07-31T02:49:09.597Z,27.22
2018-07-31T02:54:13.590Z,27.22
2018-07-31T02:59:17.308Z,27.16
2018-07-31T03:04:21.002Z,27.15
2018-07-31T03:09:24.635Z,27.17
2018-07-31T03:14:28.349Z,27.15
2018-07-31T03:19:32.111Z,27.13
2018-07-31T03:24:35.806Z,27.13
2018-07-31T03:29:39.498Z,27.15
2018-07-31T03:34:43.163Z,27.14
2018-07-31T03:39:46.874Z,26.32
2018-07-31T03:44:50.529Z,25.94
2018-07-31T03:49:54.212Z,25.90
2018-07-31T03:54:57.864Z,25.87
2018-07-31T04:00:01.971Z,25.78
2018-07-31T04:05:06.777Z,25.64
2018-07-31T04:10:10.527Z,25.53
2018-07-31T04:15:14.214Z,25.48
2018-07-31T04:20:17.831Z,25.45
2018-07-31T04:25:21.503Z,25.27
2018-07-31T04:30:25.194Z,25.19
2018-07-31T04:35:28.893Z,25.05
2018-07-31T04:40:32.673Z,25.16
2018-07-31T04:45:36.345Z,25.35
2018-07-31T04:50:40.071Z,25.25
2018-07-31T04:55:43.685Z,25.20
2018-07-31T05:00:47.384Z,25.31
2018-07-31T05:05:51.011Z,25.34
2018-07-31T05:10:54.639Z,25.47
2018-07-31T05:15:58.343Z,25.55
2018-07-31T05:21:02.289Z,25.61
2018-07-31T05:26:05.935Z,25.64
2018-07-31T05:31:09.577Z,25.76
2018-07-31T05:36:13.297Z,25.83
2018-07-31T05:41:16.946Z,25.86
2018-07-31T05:46:20.637Z,25.98
2018-07-31T05:51:24.261Z,26.01
2018-07-31T05:56:27.938Z,26.06
2018-07-31T06:01:31.707Z,26.03
2018-07-31T06:06:35.391Z,26.18
2018-07-31T06:11:39.445Z,26.26
2018-07-31T06:16:43.143Z,26.30
2018-07-31T06:21:46.770Z,26.39
2018-07-31T06:26:50.469Z,26.49
2018-07-31T06:31:54.160Z,26.41
2018-07-31T06:36:57.873Z,26.52
2018-07-31T06:42:01.586Z,26.59
2018-07-31T06:47:05.443Z,26.60
2018-07-31T06:52:09.141Z,26.62
2018-07-31T06:57:12.946Z,26.73
2018-07-31T07:02:17.902Z,26.76
2018-07-31T07:07:21.721Z,26.79
2018-07-31T07:12:25.456Z,26.81
2018-07-31T07:17:30.067Z,26.82
2018-07-31T07:22:33.923Z,26.84
2018-07-31T07:27:37.804Z,26.87
2018-07-31T07:32:41.517Z,26.89
2018-07-31T07:37:45.178Z,26.90
2018-07-31T07:42:48.868Z,26.93
2018-07-31T07:47:52.582Z,26.84
2018-07-31T07:52:56.194Z,26.96
2018-07-31T07:57:59.817Z,26.95
2018-07-31T08:03:03.522Z,26.93
2018-07-31T08:08:10.294Z,26.96
2018-07-31T08:13:13.986Z,26.97
2018-07-31T08:18:17.634Z,26.97
2018-07-31T08:23:21.333Z,26.99
2018-07-31T08:28:25.231Z,26.98
2018-07-31T08:33:28.927Z,27.00
2018-07-31T08:38:32.884Z,27.02
2018-07-31T08:43:37.426Z,27.02
2018-07-31T08:48:41.149Z,27.03
2018-07-31T08:53:45.234Z,27.01
2018-07-31T08:58:48.898Z,27.07
2018-07-31T09:03:53.099Z,27.03
2018-07-31T09:08:56.816Z,27.12
2018-07-31T09:14:00.457Z,27.11
2018-07-31T09:19:04.160Z,27.18
2018-07-31T09:24:08.005Z,27.10
2018-07-31T09:29:11.694Z,27.20
2018-07-31T09:34:15.388Z,27.20
2018-07-31T09:39:19.081Z,27.22
2018-07-31T09:44:22.784Z,27.23
2018-07-31T09:49:26.413Z,27.21
2018-07-31T09:54:30.093Z,27.22
2018-07-31T09:59:33.769Z,27.23
2018-07-31T10:04:37.809Z,27.26
2018-07-31T10:09:41.453Z,27.26
2018-07-31T10:14:45.648Z,27.20
2018-07-31T10:19:49.409Z,27.22
2018-07-31T10:24:53.156Z,27.30
2018-07-31T10:29:56.895Z,27.26
2018-07-31T10:35:00.656Z,27.25
2018-07-31T10:40:05.361Z,27.32
2018-07-31T10:45:09.122Z,27.28
2018-07-31T10:50:12.815Z,27.33
2018-07-31T10:55:16.667Z,27.34
2018-07-31T11:00:20.358Z,27.36
2018-07-31T11:05:24.080Z,27.33
2018-07-31T11:10:27.808Z,27.29
2018-07-31T11:15:31.478Z,27.39
2018-07-31T11:20:35.198Z,27.41
2018-07-31T11:25:39.099Z,27.46
2018-07-31T11:30:42.829Z,27.44
2018-07-31T11:35:46.666Z,27.47
2018-07-31T11:40:50.424Z,27.46
2018-07-31T11:45:54.170Z,27.46
2018-07-31T11:50:57.845Z,27.49
2018-07-31T11:56:01.551Z,27.46
2018-07-31T12:01:05.230Z,27.54
2018-07-31T12:06:09.075Z,27.56
2018-07-31T12:11:12.834Z,27.52
2018-07-31T12:16:16.740Z,27.56
2018-07-31T12:21:20.434Z,27.57
2018-07-31T12:26:24.989Z,27.56
2018-07-31T12:31:28.663Z,27.48
2018-07-31T12:36:32.387Z,27.47
2018-07-31T12:41:36.191Z,27.53
2018-07-31T12:46:39.950Z,27.55
2018-07-31T12:51:43.641Z,27.53
2018-07-31T12:56:47.298Z,27.51
2018-07-31T13:01:50.931Z,27.61
2018-07-31T13:06:54.622Z,27.52
2018-07-31T13:11:58.250Z,27.53
2018-07-31T13:17:01.938Z,27.62
2018-07-31T13:22:05.687Z,27.73
2018-07-31T13:27:09.411Z,27.61
2018-07-31T13:32:13.050Z,27.56
2018-07-31T13:37:16.705Z,27.54
2018-07-31T13:42:20.811Z,27.55
2018-07-31T13:47:24.640Z,27.52
2018-07-31T13:52:28.351Z,27.54
2018-07-31T13:57:32.205Z,27.54
2018-07-31T14:02:35.855Z,27.55
2018-07-31T14:07:39.482Z,27.54
2018-07-31T14:12:43.217Z,27.58
2018-07-31T14:17:46.880Z,27.59
2018-07-31T14:22:50.594Z,27.54
2018-07-31T14:27:54.377Z,27.50
2018-07-31T14:32:58.149Z,27.49
2018-07-31T14:38:01.808Z,27.57
2018-07-31T14:43:05.852Z,27.63
2018-07-31T14:48:09.660Z,27.71
2018-07-31T14:53:13.742Z,27.77
2018-07-31T14:58:17.406Z,27.79
2018-07-31T15:03:22.081Z,27.84
2018-07-31T15:08:25.721Z,27.84
2018-07-31T15:13:29.369Z,27.92
2018-07-31T15:18:33.069Z,27.88
2018-07-31T15:23:36.804Z,27.97
2018-07-31T15:28:40.463Z,28.03
2018-07-31T15:33:44.089Z,28.05
2018-07-31T15:38:47.742Z,28.11
2018-07-31T15:43:51.374Z,28.12
2018-07-31T15:48:55.301Z,28.18
2018-07-31T15:53:58.989Z,28.34
2018-07-31T15:59:02.671Z,28.34
2018-07-31T16:04:06.793Z,28.39
2018-07-31T16:09:11.978Z,28.35
2018-07-31T16:14:15.680Z,28.33
2018-07-31T16:19:19.547Z,28.42
2018-07-31T16:24:23.177Z,28.36
2018-07-31T16:29:26.937Z,28.38
2018-07-31T16:34:30.863Z,28.37
2018-07-31T16:39:34.591Z,28.43
2018-07-31T16:44:38.389Z,28.49
2018-07-31T16:49:42.445Z,28.54
2018-07-31T16:54:46.871Z,28.57
2018-07-31T16:59:50.622Z,28.54
2018-07-31T17:04:54.278Z,28.60
2018-07-31T17:09:58.068Z,28.62
2018-07-31T17:15:04.542Z,28.61
2018-07-31T17:20:08.548Z,28.58
2018-07-31T17:25:12.215Z,28.61
2018-07-31T17:30:15.865Z,28.68
2018-07-31T17:35:19.539Z,28.75
2018-07-31T17:40:23.578Z,28.72
2018-07-31T17:45:27.342Z,28.67
2018-07-31T17:50:31.014Z,28.72
2018-07-31T17:55:34.818Z,28.24
2018-07-31T18:00:38.643Z,28.29
2018-07-31T18:05:42.335Z,28.22
2018-07-31T18:10:46.129Z,28.26
2018-07-31T18:15:49.944Z,28.25
2018-07-31T18:20:53.703Z,28.24
2018-07-31T18:25:57.613Z,28.28
2018-07-31T18:31:01.546Z,28.21
2018-07-31T18:36:05.461Z,28.16
2018-07-31T18:41:09.297Z,28.21
2018-07-31T18:46:13.454Z,28.18
2018-07-31T18:51:17.193Z,28.38
2018-07-31T18:56:20.874Z,28.58
2018-07-31T19:01:24.701Z,28.65
2018-07-31T19:06:28.379Z,28.65
2018-07-31T19:11:32.083Z,28.64
2018-07-31T19:16:35.746Z,28.70
2018-07-31T19:21:39.438Z,28.67
2018-07-31T19:26:43.112Z,28.65
2018-07-31T19:31:46.776Z,28.56
2018-07-31T19:36:50.498Z,28.64
2018-07-31T19:41:54.483Z,28.61
2018-07-31T19:46:58.126Z,28.64
2018-07-31T19:52:01.820Z,28.62
2018-07-31T19:57:05.663Z,28.67
2018-07-31T20:02:09.487Z,28.66
2018-07-31T20:07:13.456Z,28.69
2018-07-31T20:12:17.215Z,28.58
2018-07-31T20:17:20.925Z,28.61
2018-07-31T20:22:24.620Z,28.69
2018-07-31T20:27:28.373Z,28.60
2018-07-31T20:32:32.450Z,28.64
2018-07-31T20:37:36.255Z,28.67
2018-07-31T20:42:40.567Z,28.66
2018-07-31T20:47:44.248Z,28.56
2018-07-31T20:52:47.899Z,28.65
2018-07-31T20:57:52.314Z,28.62
2018-07-31T21:02:56.368Z,28.61
2018-07-31T21:08:00.046Z,28.60
2018-07-31T21:13:04.246Z,28.57
2018-07-31T21:18:07.996Z,28.60
2018-07-31T21:23:11.669Z,28.61
2018-07-31T21:28:15.274Z,28.67
2018-07-31T21:33:18.917Z,28.77
2018-07-31T21:38:22.647Z,28.81
2018-07-31T21:43:26.324Z,28.80
2018-07-31T21:48:30.519Z,28.87
2018-07-31T21:53:34.304Z,28.82
2018-07-31T21:58:37.966Z,28.71
2018-07-31T22:03:41.658Z,28.68
2018-07-31T22:08:45.390Z,28.69
2018-07-31T22:13:49.228Z,28.74
2018-07-31T22:18:53.010Z,28.80
2018-07-31T22:23:57.547Z,28.81
2018-07-31T22:29:02.255Z,28.73
2018-07-31T22:34:05.943Z,28.70
2018-07-31T22:39:10.941Z,28.77
2018-07-31T22:44:14.577Z,28.76
2018-07-31T22:49:18.250Z,28.73
2018-07-31T22:54:21.975Z,28.82
2018-07-31T22:59:25.717Z,28.59
2018-07-31T23:04:29.409Z,28.61
2018-07-31T23:09:33.245Z,28.63
2018-07-31T23:14:36.918Z,28.57
2018-07-31T23:19:40.561Z,28.47
2018-07-31T23:24:44.258Z,28.35
2018-07-31T23:29:47.907Z,28.31
2018-07-31T23:34:51.914Z,28.41
2018-07-31T23:39:55.788Z,28.28
2018-07-31T23:44:59.438Z,28.18
2018-07-31T23:50:05.959Z,28.23
2018-07-31T23:55:10.195Z,28.21
