createdAt,value
2023-03-14T00:01:08.715Z,0
2023-03-14T00:02:16.901Z,0
2023-03-14T00:03:26.184Z,0
2023-03-14T00:04:35.336Z,0
2023-03-14T00:05:44.372Z,0
2023-03-14T00:08:02.848Z,0
2023-03-14T00:09:12.065Z,0
2023-03-14T00:10:21.084Z,0
2023-03-14T00:11:30.244Z,0
2023-03-14T00:12:39.608Z,0
2023-03-14T00:13:48.597Z,0
2023-03-14T00:14:57.983Z,0
2023-03-14T00:16:06.959Z,0
2023-03-14T00:17:15.150Z,0
2023-03-14T00:18:24.294Z,0
2023-03-14T00:19:33.659Z,0
2023-03-14T00:20:42.635Z,0
2023-03-14T00:21:51.924Z,0
2023-03-14T00:23:00.986Z,0
2023-03-14T00:24:10.188Z,0
2023-03-14T00:25:19.333Z,0
2023-03-14T00:26:28.491Z,0
2023-03-14T00:27:37.845Z,0
2023-03-14T00:28:47.049Z,0
2023-03-14T00:29:56.066Z,0
2023-03-14T00:31:04.205Z,0
2023-03-14T00:32:12.447Z,0
2023-03-14T00:33:20.594Z,0
2023-03-14T00:34:28.939Z,0
2023-03-14T00:35:38.089Z,0
2023-03-14T00:36:47.325Z,0
2023-03-14T00:37:56.294Z,0
2023-03-14T00:39:05.536Z,0
2023-03-14T00:40:14.636Z,0
2023-03-14T00:41:23.984Z,0
2023-03-14T00:42:33.095Z,0
2023-03-14T00:43:42.228Z,0
2023-03-14T00:44:51.318Z,0
2023-03-14T00:46:00.501Z,0
2023-03-14T00:47:09.670Z,0
2023-03-14T00:48:18.849Z,0
2023-03-14T00:49:27.077Z,0
2023-03-14T00:50:36.376Z,0
2023-03-14T00:51:45.387Z,0
2023-03-14T00:52:54.545Z,0
2023-03-14T00:54:03.739Z,0
2023-03-14T00:55:13.029Z,0
2023-03-14T00:56:22.137Z,0
2023-03-14T00:57:30.262Z,0
2023-03-14T00:58:38.600Z,0
2023-03-14T00:59:46.776Z,0
2023-03-14T01:00:55.036Z,0
2023-03-14T01:02:04.044Z,0
2023-03-14T01:03:13.191Z,0
2023-03-14T01:04:22.535Z,0
2023-03-14T01:05:31.673Z,0
2023-03-14T01:06:40.705Z,0
2023-03-14T01:07:49.914Z,0
2023-03-14T01:08:59.225Z,0
2023-03-14T01:10:08.218Z,0
2023-03-14T01:11:17.382Z,0
2023-03-14T01:12:26.762Z,0
2023-03-14T01:13:35.898Z,0
2023-03-14T01:14:44.920Z,0
2023-03-14T01:15:53.288Z,0
2023-03-14T01:17:02.435Z,0
2023-03-14T01:19:20.616Z,0
2023-03-14T01:20:29.828Z,0
2023-03-14T01:21:39.007Z,0
2023-03-14T01:22:48.281Z,0
2023-03-14T01:23:57.523Z,0
2023-03-14T01:25:05.506Z,0
2023-03-14T01:26:13.827Z,0
2023-03-14T01:27:22.905Z,0
2023-03-14T01:28:31.066Z,0
2023-03-14T01:29:39.426Z,0
2023-03-14T01:30:48.534Z,0
2023-03-14T01:31:57.698Z,0
2023-03-14T01:33:06.759Z,0
2023-03-14T01:34:16.068Z,0
2023-03-14T01:35:25.288Z,0
2023-03-14T01:36:34.499Z,0
2023-03-14T01:37:43.648Z,0
2023-03-14T01:38:52.677Z,0
2023-03-14T01:41:11.219Z,0
2023-03-14T01:42:19.220Z,0
2023-03-14T01:43:28.418Z,0
2023-03-14T01:44:37.558Z,0
2023-03-14T01:45:46.757Z,0
2023-03-14T01:46:55.872Z,0
2023-03-14T01:48:05.228Z,0
2023-03-14T01:49:14.269Z,0
2023-03-14T01:50:23.380Z,0
2023-03-14T01:51:32.550Z,0
2023-03-14T01:52:41.723Z,0
2023-03-14T01:53:50.136Z,0
2023-03-14T01:54:58.104Z,0
2023-03-14T01:56:07.273Z,0
2023-03-14T01:57:15.469Z,0
2023-03-14T01:58:23.798Z,0
2023-03-14T01:59:32.969Z,0
2023-03-14T02:00:42.032Z,0
2023-03-14T02:01:51.315Z,0
2023-03-14T02:03:00.519Z,0
2023-03-14T02:04:09.528Z,0
2023-03-14T02:05:18.804Z,0
2023-03-14T02:06:28.024Z,0
2023-03-14T02:07:37.206Z,0
2023-03-14T02:08:46.297Z,0
2023-03-14T02:09:55.503Z,0
2023-03-14T02:11:04.553Z,0
2023-03-14T02:12:13.883Z,0
2023-03-14T02:13:21.998Z,0
2023-03-14T02:14:31.226Z,0
2023-03-14T02:15:40.265Z,0
2023-03-14T02:16:49.503Z,0
2023-03-14T02:17:58.724Z,0
2023-03-14T02:19:07.882Z,0
2023-03-14T02:20:17.051Z,0
2023-03-14T02:21:25.183Z,0
2023-03-14T02:22:33.503Z,0
2023-03-14T02:23:42.502Z,0
2023-03-14T02:24:51.679Z,0
2023-03-14T02:26:00.848Z,0
2023-03-14T02:27:10.037Z,0
2023-03-14T02:28:19.288Z,0
2023-03-14T02:29:28.449Z,0
2023-03-14T02:30:37.642Z,0
2023-03-14T02:31:46.826Z,0
2023-03-14T02:32:55.943Z,0
2023-03-14T02:34:05.107Z,0
2023-03-14T02:35:14.326Z,0
2023-03-14T02:36:23.535Z,0
2023-03-14T02:37:31.736Z,0
2023-03-14T02:38:40.877Z,0
2023-03-14T02:39:49.955Z,0
2023-03-14T02:40:59.319Z,0
2023-03-14T02:42:08.390Z,0
2023-03-14T02:43:17.526Z,0
2023-03-14T02:44:26.651Z,0
2023-03-14T02:45:34.957Z,0
2023-03-14T02:46:43.170Z,0
2023-03-14T02:47:51.303Z,0
2023-03-14T02:48:59.491Z,0
2023-03-14T02:50:08.650Z,0
2023-03-14T02:51:17.904Z,0
2023-03-14T02:52:26.969Z,0
2023-03-14T02:53:36.170Z,0
2023-03-14T02:54:45.374Z,0
2023-03-14T02:55:54.458Z,0
2023-03-14T02:57:03.598Z,0
2023-03-14T02:58:12.805Z,0
2023-03-14T02:59:22.047Z,0
2023-03-14T03:00:31.141Z,0
2023-03-14T03:01:40.401Z,0
2023-03-14T03:03:58.705Z,0
2023-03-14T03:05:06.809Z,0
2023-03-14T03:06:16.031Z,0
2023-03-14T03:07:25.272Z,0
2023-03-14T03:08:34.432Z,0
2023-03-14T03:09:43.633Z,0
2023-03-14T03:10:52.712Z,0
2023-03-14T03:12:01.915Z,0
2023-03-14T03:13:10.116Z,0
2023-03-14T03:14:18.282Z,0
2023-03-14T03:15:27.592Z,0
2023-03-14T03:16:36.623Z,0
2023-03-14T03:17:45.795Z,0
2023-03-14T03:18:54.095Z,0
2023-03-14T03:20:02.147Z,0
2023-03-14T03:21:11.319Z,0
2023-03-14T03:22:20.528Z,0
2023-03-14T03:23:29.674Z,0
2023-03-14T03:24:38.878Z,0
2023-03-14T03:25:48.043Z,0
2023-03-14T03:26:57.305Z,0
2023-03-14T03:28:06.486Z,0
2023-03-14T03:29:15.587Z,0
2023-03-14T03:30:24.878Z,0
2023-03-14T03:31:33.980Z,0
2023-03-14T03:32:43.030Z,0
2023-03-14T03:33:52.329Z,0
2023-03-14T03:35:00.494Z,0
2023-03-14T03:36:09.730Z,0
2023-03-14T03:37:18.784Z,0
2023-03-14T03:38:27.923Z,0
2023-03-14T03:39:37.210Z,0
2023-03-14T03:40:46.273Z,0
2023-03-14T03:41:55.433Z,0
2023-03-14T03:43:03.671Z,0
2023-03-14T03:44:11.975Z,0
2023-03-14T03:45:20.990Z,0
2023-03-14T03:46:30.158Z,0
2023-03-14T03:47:39.350Z,0
2023-03-14T03:48:48.504Z,0
2023-03-14T03:49:57.751Z,0
2023-03-14T03:51:06.952Z,0
2023-03-14T03:52:16.077Z,0
2023-03-14T03:53:25.192Z,0
2023-03-14T03:54:34.514Z,0
2023-03-14T03:55:43.684Z,0
2023-03-14T03:56:52.710Z,0
2023-03-14T03:58:02.034Z,0
2023-03-14T03:59:10.096Z,0
2023-03-14T04:00:19.239Z,0
2023-03-14T04:01:28.462Z,0
2023-03-14T04:02:37.734Z,0
2023-03-14T04:03:46.919Z,0
2023-03-14T04:04:56.084Z,0
2023-03-14T04:06:05.237Z,0
2023-03-14T04:07:13.293Z,0
2023-03-14T04:08:21.733Z,0
2023-03-14T04:09:29.874Z,0
2023-03-14T04:10:38.032Z,0
2023-03-14T04:11:47.043Z,0
2023-03-14T04:12:56.219Z,0
2023-03-14T04:14:04.485Z,0
2023-03-14T04:15:12.701Z,0
2023-03-14T04:16:21.906Z,0
2023-03-14T04:17:31.078Z,0
2023-03-14T04:18:40.118Z,0
2023-03-14T04:19:49.355Z,0
2023-03-14T04:20:58.464Z,0
2023-03-14T04:22:07.794Z,0
2023-03-14T04:23:16.846Z,0
2023-03-14T04:24:25.974Z,0
2023-03-14T04:25:35.257Z,0
2023-03-14T04:26:44.321Z,0
2023-03-14T04:27:53.504Z,0
2023-03-14T04:29:02.768Z,0
2023-03-14T04:30:10.905Z,0
2023-03-14T04:31:20.023Z,0
2023-03-14T04:32:29.207Z,0
2023-03-14T04:33:38.525Z,0
2023-03-14T04:34:47.713Z,0
2023-03-14T04:35:56.793Z,0
2023-03-14T04:37:05.889Z,0
2023-03-14T04:38:14.088Z,0
2023-03-14T04:39:22.276Z,0
2023-03-14T04:40:30.486Z,0
2023-03-14T04:41:38.838Z,0
2023-03-14T04:42:47.880Z,0
2023-03-14T04:43:57.093Z,0
2023-03-14T04:45:06.203Z,0
2023-03-14T04:46:15.470Z,0
2023-03-14T04:47:24.630Z,0
2023-03-14T04:48:33.753Z,0
2023-03-14T04:49:42.964Z,0
2023-03-14T04:50:52.113Z,0
2023-03-14T04:52:01.361Z,0
2023-03-14T04:54:19.604Z,0
2023-03-14T04:55:28.718Z,0
2023-03-14T04:56:36.994Z,0
2023-03-14T04:57:46.073Z,0
2023-03-14T04:58:55.259Z,0
2023-03-14T05:00:04.424Z,0
2023-03-14T05:01:13.653Z,0
2023-03-14T05:02:22.813Z,0
2023-03-14T05:03:31.950Z,0
2023-03-14T05:04:41.201Z,0
2023-03-14T05:05:49.311Z,0
2023-03-14T05:06:57.632Z,0
2023-03-14T05:08:06.756Z,0
2023-03-14T05:09:15.888Z,0
2023-03-14T05:10:25.027Z,0
2023-03-14T05:11:34.190Z,0
2023-03-14T05:12:43.429Z,0
2023-03-14T05:13:52.530Z,0
2023-03-14T05:15:01.711Z,0
2023-03-14T05:16:11.095Z,0
2023-03-14T05:17:20.046Z,0
2023-03-14T05:18:29.244Z,3
2023-03-14T05:19:38.407Z,3
2023-03-14T05:20:47.584Z,3
2023-03-14T05:21:55.905Z,3
2023-03-14T05:23:04.982Z,4
2023-03-14T05:24:14.111Z,4
2023-03-14T05:25:23.330Z,4
2023-03-14T05:26:32.545Z,4
2023-03-14T05:27:41.615Z,9
2023-03-14T05:28:50.827Z,1
2023-03-14T05:29:59.158Z,5
2023-03-14T05:32:16.344Z,10
2023-03-14T05:33:24.694Z,14
2023-03-14T05:34:32.731Z,14
2023-03-14T05:35:41.101Z,10
2023-03-14T05:36:50.236Z,32
2023-03-14T05:39:08.547Z,47
2023-03-14T05:40:17.665Z,60
2023-03-14T05:41:26.875Z,82
2023-03-14T05:42:36.036Z,96
2023-03-14T05:43:45.251Z,98
2023-03-14T05:44:54.425Z,103
2023-03-14T05:46:03.472Z,119
2023-03-14T05:47:12.759Z,143
2023-03-14T05:48:21.925Z,188
2023-03-14T05:49:31.011Z,231
2023-03-14T05:50:39.188Z,270
2023-03-14T05:51:48.449Z,288
2023-03-14T05:52:57.675Z,310
2023-03-14T05:54:06.885Z,318
2023-03-14T05:55:15.949Z,340
2023-03-14T05:56:25.067Z,349
2023-03-14T05:57:34.242Z,363
2023-03-14T05:58:43.389Z,372
2023-03-14T05:59:51.609Z,398
2023-03-14T06:00:59.809Z,402
2023-03-14T06:02:09.064Z,396
2023-03-14T06:03:17.178Z,402
2023-03-14T06:04:25.435Z,402
2023-03-14T06:05:34.564Z,394
2023-03-14T06:06:43.854Z,392
2023-03-14T06:07:53.031Z,377
2023-03-14T06:09:02.019Z,374
2023-03-14T06:10:11.221Z,369
2023-03-14T06:11:20.441Z,356
2023-03-14T06:12:29.642Z,353
2023-03-14T06:13:38.730Z,362
2023-03-14T06:14:47.977Z,392
2023-03-14T06:15:57.165Z,444
2023-03-14T06:17:06.350Z,526
2023-03-14T06:18:15.582Z,474
2023-03-14T06:19:23.711Z,352
2023-03-14T06:20:32.808Z,684
2023-03-14T06:21:41.935Z,1204
2023-03-14T06:22:51.218Z,1452
2023-03-14T06:24:00.307Z,1481
2023-03-14T06:25:09.514Z,1454
2023-03-14T06:26:18.689Z,1398
2023-03-14T06:27:26.949Z,1359
2023-03-14T06:28:34.992Z,1344
2023-03-14T06:29:43.270Z,1334
2023-03-14T06:30:51.388Z,1292
2023-03-14T06:32:00.614Z,1239
2023-03-14T06:33:09.764Z,1183
2023-03-14T06:34:18.997Z,1161
2023-03-14T06:35:28.176Z,1167
2023-03-14T06:36:37.304Z,1152
2023-03-14T06:37:46.587Z,1044
2023-03-14T06:38:55.716Z,929
2023-03-14T06:40:04.871Z,811
2023-03-14T06:41:14.077Z,703
2023-03-14T06:42:23.233Z,682
2023-03-14T06:43:32.344Z,507
2023-03-14T06:44:41.463Z,588
2023-03-14T06:45:49.632Z,928
2023-03-14T06:46:58.814Z,981
2023-03-14T06:48:08.007Z,1025
2023-03-14T06:49:17.253Z,1209
2023-03-14T06:50:26.360Z,1166
2023-03-14T06:51:35.540Z,1063
2023-03-14T06:52:44.673Z,1542
2023-03-14T06:53:54.007Z,1415
2023-03-14T06:55:03.100Z,1273
2023-03-14T06:56:12.374Z,387
2023-03-14T06:57:21.515Z,872
2023-03-14T06:58:30.552Z,2290
2023-03-14T06:59:39.779Z,3082
2023-03-14T07:00:47.938Z,1505
2023-03-14T07:01:57.085Z,1861
2023-03-14T07:03:06.401Z,1876
2023-03-14T07:04:14.601Z,2740
2023-03-14T07:05:22.795Z,1993
2023-03-14T07:06:31.814Z,1079
2023-03-14T07:07:40.182Z,668
2023-03-14T07:08:48.326Z,393
2023-03-14T07:09:57.419Z,739
2023-03-14T07:11:06.538Z,1533
2023-03-14T07:12:15.839Z,1715
2023-03-14T07:13:25.096Z,1904
2023-03-14T07:14:34.177Z,1996
2023-03-14T07:15:43.257Z,1376
2023-03-14T07:16:52.478Z,781
2023-03-14T07:18:01.574Z,3745
2023-03-14T07:19:10.810Z,3605
2023-03-14T07:20:20.089Z,2205
2023-03-14T07:21:29.222Z,1715
2023-03-14T07:22:38.426Z,1926
2023-03-14T07:23:46.677Z,1562
2023-03-14T07:24:55.801Z,1510
2023-03-14T07:26:04.845Z,1182
2023-03-14T07:27:13.965Z,2426
2023-03-14T07:28:23.130Z,1793
2023-03-14T07:29:32.315Z,1573
2023-03-14T07:31:50.683Z,683
2023-03-14T07:32:59.849Z,3434
2023-03-14T07:34:09.001Z,3231
2023-03-14T07:35:18.168Z,1239
2023-03-14T07:37:36.638Z,3234
2023-03-14T07:38:44.761Z,2113
2023-03-14T07:39:52.898Z,2826
2023-03-14T07:41:02.228Z,3440
2023-03-14T07:42:11.244Z,1420
2023-03-14T07:43:19.479Z,2447
2023-03-14T07:45:36.866Z,1188
2023-03-14T07:46:46.142Z,2571
2023-03-14T07:47:55.168Z,3595
2023-03-14T07:49:04.341Z,3179
2023-03-14T07:50:13.625Z,2851
2023-03-14T07:51:22.827Z,2952
2023-03-14T07:52:31.986Z,1530
2023-03-14T07:53:41.053Z,2355
2023-03-14T07:54:50.339Z,3144
2023-03-14T07:57:08.745Z,1895
2023-03-14T07:58:17.823Z,9458
2023-03-14T07:59:26.027Z,6356
2023-03-14T08:00:35.148Z,4597
2023-03-14T08:01:44.234Z,3861
2023-03-14T08:02:53.635Z,3071
2023-03-14T08:04:02.608Z,2980
2023-03-14T08:05:11.973Z,3925
2023-03-14T08:06:21.034Z,2720
2023-03-14T08:07:30.215Z,1719
2023-03-14T08:08:39.398Z,1341
2023-03-14T08:09:47.626Z,3358
2023-03-14T08:10:55.639Z,6500
2023-03-14T08:12:05.002Z,4821
2023-03-14T08:13:13.105Z,5310
2023-03-14T08:14:21.426Z,3263
2023-03-14T08:15:30.562Z,3909
2023-03-14T08:16:39.678Z,5783
2023-03-14T08:17:48.726Z,5205
2023-03-14T08:18:57.901Z,4791
2023-03-14T08:20:07.203Z,5106
2023-03-14T08:21:16.396Z,4115
2023-03-14T08:22:25.575Z,3676
2023-03-14T08:23:34.627Z,4600
2023-03-14T08:24:43.755Z,3826
2023-03-14T08:25:52.963Z,3786
2023-03-14T08:27:02.181Z,3823
2023-03-14T08:28:11.428Z,2373
2023-03-14T08:29:19.453Z,3012
2023-03-14T08:30:28.746Z,2594
2023-03-14T08:31:37.846Z,2563
2023-03-14T08:32:47.018Z,1730
2023-03-14T08:33:56.260Z,1856
2023-03-14T08:35:05.328Z,3499
2023-03-14T08:36:14.833Z,4460
2023-03-14T08:37:22.703Z,3389
2023-03-14T08:38:30.875Z,4364
2023-03-14T08:39:40.184Z,3297
2023-03-14T08:40:49.272Z,4454
2023-03-14T08:41:58.593Z,3386
2023-03-14T08:43:07.761Z,3752
2023-03-14T08:44:16.924Z,2192
2023-03-14T08:45:26.089Z,5003
2023-03-14T08:46:35.325Z,4569
2023-03-14T08:47:44.409Z,4478
2023-03-14T08:48:53.593Z,5357
2023-03-14T08:50:02.619Z,5812
2023-03-14T08:51:11.917Z,3118
2023-03-14T08:52:21.150Z,4078
2023-03-14T08:53:29.217Z,3470
2023-03-14T08:54:38.500Z,3820
2023-03-14T08:55:47.485Z,4595
2023-03-14T08:56:56.779Z,3458
2023-03-14T08:58:05.093Z,5524
2023-03-14T08:59:13.038Z,4383
2023-03-14T09:00:22.403Z,6488
2023-03-14T09:01:31.455Z,5303
2023-03-14T09:02:40.560Z,5148
2023-03-14T09:03:49.882Z,6788
2023-03-14T09:04:58.894Z,5031
2023-03-14T09:06:08.221Z,3982
2023-03-14T09:07:17.271Z,4695
2023-03-14T09:08:26.412Z,3990
2023-03-14T09:09:35.585Z,3860
2023-03-14T09:10:44.849Z,2241
2023-03-14T09:11:54.090Z,5392
2023-03-14T09:14:12.308Z,8747
2023-03-14T09:15:20.481Z,8755
2023-03-14T09:16:29.681Z,8109
2023-03-14T09:17:38.820Z,7416
2023-03-14T09:18:48.019Z,6763
2023-03-14T09:19:57.238Z,4458
2023-03-14T09:21:06.413Z,6193
2023-03-14T09:22:15.630Z,4084
2023-03-14T09:23:23.819Z,3831
2023-03-14T09:24:32.097Z,4329
2023-03-14T09:25:41.079Z,4650
2023-03-14T09:26:50.253Z,4464
2023-03-14T09:27:59.551Z,3540
2023-03-14T09:29:08.852Z,3540
2023-03-14T09:30:17.762Z,3329
2023-03-14T09:31:26.115Z,3101
2023-03-14T09:32:35.221Z,3519
2023-03-14T09:33:43.502Z,3682
2023-03-14T09:34:52.489Z,4204
2023-03-14T09:36:01.677Z,2798
2023-03-14T09:38:20.004Z,1272
2023-03-14T09:39:29.270Z,2832
2023-03-14T09:40:38.425Z,3794
2023-03-14T09:41:47.542Z,2846
2023-03-14T09:42:56.700Z,4476
2023-03-14T09:44:05.880Z,3914
2023-03-14T09:45:15.083Z,4120
2023-03-14T09:46:24.224Z,3350
2023-03-14T09:47:33.407Z,3138
2023-03-14T09:48:42.589Z,2898
2023-03-14T09:49:50.757Z,2858
2023-03-14T09:52:09.114Z,3179
2023-03-14T09:53:17.297Z,2663
2023-03-14T09:54:25.557Z,3197
2023-03-14T09:55:34.791Z,3849
2023-03-14T09:57:52.996Z,4471
2023-03-14T09:59:02.297Z,4591
2023-03-14T10:00:11.394Z,4443
2023-03-14T10:01:20.547Z,4203
2023-03-14T10:02:29.775Z,3992
2023-03-14T10:03:39.001Z,3682
2023-03-14T10:04:48.035Z,3791
2023-03-14T10:05:57.204Z,4030
2023-03-14T10:07:06.466Z,3894
2023-03-14T10:08:15.557Z,4163
2023-03-14T10:09:23.861Z,2900
2023-03-14T10:10:32.908Z,3045
2023-03-14T10:11:42.308Z,2795
2023-03-14T10:12:51.403Z,2546
2023-03-14T10:14:00.523Z,1922
2023-03-14T10:15:09.597Z,2050
2023-03-14T10:17:27.977Z,4239
2023-03-14T10:18:37.167Z,2636
2023-03-14T10:19:46.359Z,3447
2023-03-14T10:20:55.551Z,2007
2023-03-14T10:22:03.650Z,3158
2023-03-14T10:24:21.143Z,5578
2023-03-14T10:25:30.315Z,4868
2023-03-14T10:26:38.535Z,4566
2023-03-14T10:27:46.613Z,4282
2023-03-14T10:28:55.751Z,3622
2023-03-14T10:30:04.920Z,4839
2023-03-14T10:31:14.142Z,5787
2023-03-14T10:32:23.267Z,6448
2023-03-14T10:33:32.433Z,6370
2023-03-14T10:34:41.661Z,6024
2023-03-14T10:37:00.100Z,5267
2023-03-14T10:38:09.288Z,5509
2023-03-14T10:39:18.431Z,7702
2023-03-14T10:41:36.641Z,4636
2023-03-14T10:42:44.914Z,7301
2023-03-14T10:43:53.126Z,8748
2023-03-14T10:45:02.226Z,7304
2023-03-14T10:46:11.383Z,5094
2023-03-14T10:47:20.656Z,10352
2023-03-14T10:48:29.904Z,9345
2023-03-14T10:49:38.983Z,6677
2023-03-14T10:50:48.069Z,8144
2023-03-14T10:51:57.297Z,9522
2023-03-14T10:53:06.419Z,9351
2023-03-14T10:54:15.654Z,6242
2023-03-14T10:55:23.849Z,6833
2023-03-14T10:56:32.038Z,5742
2023-03-14T10:57:41.203Z,7634
2023-03-14T10:58:50.411Z,5912
2023-03-14T10:59:59.557Z,4509
2023-03-14T11:01:08.720Z,6448
2023-03-14T11:02:17.908Z,7833
2023-03-14T11:03:27.169Z,8804
2023-03-14T11:04:36.241Z,7810
2023-03-14T11:05:45.405Z,7653
2023-03-14T11:06:54.584Z,7585
2023-03-14T11:08:03.781Z,6074
2023-03-14T11:09:13.093Z,6224
2023-03-14T11:11:31.286Z,6755
2023-03-14T11:12:39.525Z,8611
2023-03-14T11:14:57.808Z,5537
2023-03-14T11:16:06.004Z,4333
2023-03-14T11:17:14.306Z,5065
2023-03-14T11:18:23.568Z,4791
2023-03-14T11:19:32.667Z,4265
2023-03-14T11:20:41.836Z,6040
2023-03-14T11:21:50.901Z,6009
2023-03-14T11:23:00.217Z,5749
2023-03-14T11:24:09.224Z,6202
2023-03-14T11:25:18.501Z,6176
2023-03-14T11:26:27.762Z,6307
2023-03-14T11:27:36.940Z,6096
2023-03-14T11:28:45.051Z,5530
2023-03-14T11:29:53.289Z,7910
2023-03-14T11:31:02.451Z,8274
2023-03-14T11:32:11.688Z,5665
2023-03-14T11:33:20.798Z,3608
2023-03-14T11:34:29.972Z,3781
2023-03-14T11:35:39.075Z,4724
2023-03-14T11:36:48.352Z,3740
2023-03-14T11:37:57.336Z,3161
2023-03-14T11:39:06.539Z,2064
2023-03-14T11:40:15.685Z,8108
2023-03-14T11:41:25.008Z,11930
2023-03-14T11:42:34.271Z,13406
2023-03-14T11:43:43.361Z,13002
2023-03-14T11:44:51.565Z,9640
2023-03-14T11:46:00.702Z,6771
2023-03-14T11:47:09.782Z,4217
2023-03-14T11:48:19.126Z,2397
2023-03-14T11:49:28.255Z,4907
2023-03-14T11:50:37.436Z,8628
2023-03-14T11:51:46.429Z,10380
2023-03-14T11:52:54.826Z,10252
2023-03-14T11:54:02.854Z,9806
2023-03-14T11:55:12.181Z,10670
2023-03-14T11:56:21.178Z,11072
2023-03-14T11:57:29.418Z,10686
2023-03-14T11:58:37.533Z,10163
2023-03-14T11:59:46.873Z,9035
2023-03-14T12:00:56.037Z,8213
2023-03-14T12:02:05.057Z,9559
2023-03-14T12:03:14.365Z,10980
2023-03-14T12:04:23.610Z,12138
2023-03-14T12:05:32.759Z,11836
2023-03-14T12:06:41.742Z,11359
2023-03-14T12:07:51.141Z,13776
2023-03-14T12:09:00.138Z,11971
2023-03-14T12:10:09.259Z,11320
2023-03-14T12:11:18.557Z,12420
2023-03-14T12:12:27.605Z,10919
2023-03-14T12:13:35.827Z,9630
2023-03-14T12:14:45.100Z,7522
2023-03-14T12:15:54.144Z,5286
2023-03-14T12:17:03.651Z,4202
2023-03-14T12:18:12.510Z,3589
2023-03-14T12:19:21.797Z,2832
2023-03-14T12:20:30.826Z,3186
2023-03-14T12:21:39.143Z,2773
2023-03-14T12:22:47.217Z,2405
2023-03-14T12:23:56.468Z,2017
2023-03-14T12:25:05.565Z,1934
2023-03-14T12:26:14.743Z,2283
2023-03-14T12:27:23.040Z,3785
2023-03-14T12:28:31.122Z,4582
2023-03-14T12:29:40.311Z,3695
2023-03-14T12:30:49.465Z,4664
2023-03-14T12:31:58.634Z,8934
2023-03-14T12:33:07.799Z,10070
2023-03-14T12:34:17.070Z,10163
2023-03-14T12:35:26.396Z,10113
2023-03-14T12:36:35.496Z,10217
2023-03-14T12:37:44.543Z,9844
2023-03-14T12:38:53.796Z,8972
2023-03-14T12:40:02.921Z,8919
2023-03-14T12:41:12.007Z,10392
2023-03-14T12:42:21.305Z,12386
2023-03-14T12:43:29.368Z,13843
2023-03-14T12:44:38.620Z,13041
2023-03-14T12:45:47.731Z,12096
2023-03-14T12:46:56.895Z,11803
2023-03-14T12:48:06.059Z,12415
2023-03-14T12:49:15.299Z,12156
2023-03-14T12:50:24.465Z,11757
2023-03-14T12:51:33.657Z,9551
2023-03-14T12:52:42.875Z,10099
2023-03-14T12:53:52.069Z,8553
2023-03-14T12:55:01.100Z,7240
2023-03-14T12:56:10.318Z,7136
2023-03-14T12:57:19.475Z,7240
2023-03-14T12:58:27.760Z,5816
2023-03-14T12:59:36.948Z,6481
2023-03-14T13:00:46.011Z,7549
2023-03-14T13:01:55.216Z,5992
2023-03-14T13:03:04.390Z,5992
2023-03-14T13:04:13.517Z,7085
2023-03-14T13:05:22.673Z,7884
2023-03-14T13:06:32.016Z,8441
2023-03-14T13:07:41.035Z,10398
2023-03-14T13:08:50.297Z,10871
2023-03-14T13:09:59.531Z,10648
2023-03-14T13:11:08.542Z,11472
2023-03-14T13:12:17.764Z,13072
2023-03-14T13:13:25.954Z,12691
2023-03-14T13:14:34.083Z,12022
2023-03-14T13:15:42.270Z,11041
2023-03-14T13:16:50.481Z,9386
2023-03-14T13:17:58.678Z,9138
2023-03-14T13:19:07.847Z,9229
2023-03-14T13:20:17.021Z,9949
2023-03-14T13:21:26.209Z,10605
2023-03-14T13:22:35.452Z,11673
2023-03-14T13:23:44.525Z,10702
2023-03-14T13:24:53.705Z,11217
2023-03-14T13:26:02.878Z,12327
2023-03-14T13:27:12.040Z,14126
2023-03-14T13:28:21.219Z,11324
2023-03-14T13:29:30.457Z,6637
2023-03-14T13:30:39.759Z,5228
2023-03-14T13:32:58.088Z,6544
2023-03-14T13:34:06.172Z,5478
2023-03-14T13:35:15.469Z,5495
2023-03-14T13:36:24.526Z,5977
2023-03-14T13:37:33.823Z,7541
2023-03-14T13:38:42.893Z,8616
2023-03-14T13:39:52.035Z,8672
2023-03-14T13:41:01.284Z,10020
2023-03-14T13:42:10.409Z,10876
2023-03-14T13:43:19.550Z,11812
2023-03-14T13:44:28.826Z,12945
2023-03-14T13:45:37.952Z,14022
2023-03-14T13:46:47.068Z,14321
2023-03-14T13:47:56.346Z,11692
2023-03-14T13:49:05.419Z,20565
2023-03-14T13:50:13.606Z,11804
2023-03-14T13:51:22.860Z,9405
2023-03-14T13:52:30.978Z,6973
2023-03-14T13:53:39.281Z,5144
2023-03-14T13:54:48.398Z,6091
2023-03-14T13:55:56.612Z,6377
2023-03-14T13:57:04.797Z,5652
2023-03-14T13:58:13.886Z,3729
2023-03-14T13:59:23.176Z,4642
2023-03-14T14:00:32.215Z,6818
2023-03-14T14:01:41.519Z,5323
2023-03-14T14:02:50.581Z,7204
2023-03-14T14:03:59.757Z,33506
2023-03-14T14:05:08.917Z,6763
2023-03-14T14:06:18.099Z,12215
2023-03-14T14:07:27.421Z,54909
2023-03-14T14:08:36.448Z,15363
2023-03-14T14:09:45.629Z,29343
2023-03-14T14:10:54.786Z,28104
2023-03-14T14:12:02.993Z,46818
2023-03-14T14:13:12.171Z,13825
2023-03-14T14:14:21.480Z,4104
2023-03-14T14:15:30.540Z,10166
2023-03-14T14:17:48.867Z,25005
2023-03-14T14:18:58.015Z,13685
2023-03-14T14:21:16.350Z,8102
2023-03-14T14:22:24.639Z,9883
2023-03-14T14:23:32.850Z,18319
2023-03-14T14:24:41.981Z,11381
2023-03-14T14:25:50.185Z,9646
2023-03-14T14:26:58.374Z,7885
2023-03-14T14:28:07.572Z,7338
2023-03-14T14:29:16.754Z,10883
2023-03-14T14:31:35.009Z,9244
2023-03-14T14:32:44.266Z,10587
2023-03-14T14:33:53.373Z,9387
2023-03-14T14:35:02.486Z,6889
2023-03-14T14:36:11.658Z,44974
2023-03-14T14:37:20.956Z,12378
2023-03-14T14:38:30.020Z,12195
2023-03-14T14:39:39.171Z,13132
2023-03-14T14:40:48.364Z,9923
2023-03-14T14:43:06.689Z,43548
2023-03-14T14:44:14.915Z,26134
2023-03-14T14:45:24.190Z,29306
2023-03-14T14:46:32.401Z,49948
2023-03-14T14:47:41.422Z,6918
2023-03-14T14:48:50.689Z,41750
2023-03-14T14:49:59.813Z,5523
2023-03-14T14:51:09.106Z,23967
2023-03-14T14:52:18.116Z,34138
2023-03-14T14:54:36.508Z,47944
2023-03-14T14:55:45.791Z,56574
2023-03-14T14:56:54.807Z,51304
2023-03-14T14:58:04.046Z,28754
2023-03-14T14:59:13.215Z,29156
2023-03-14T15:00:22.359Z,21507
2023-03-14T15:01:30.521Z,22841
2023-03-14T15:02:39.777Z,18841
2023-03-14T15:03:48.862Z,18874
2023-03-14T15:04:58.073Z,11437
2023-03-14T15:06:07.309Z,28002
2023-03-14T15:07:16.366Z,9370
2023-03-14T15:08:25.608Z,47382
2023-03-14T15:09:33.916Z,17952
2023-03-14T15:10:41.938Z,10637
2023-03-14T15:11:51.144Z,15904
2023-03-14T15:13:00.354Z,19918
2023-03-14T15:16:28.235Z,56326
2023-03-14T15:17:36.967Z,1560
2023-03-14T15:18:46.303Z,34507
2023-03-14T15:19:55.485Z,10173
2023-03-14T15:21:04.601Z,13964
2023-03-14T15:22:13.796Z,9248
2023-03-14T15:23:22.830Z,8815
2023-03-14T15:24:31.134Z,9611
2023-03-14T15:25:39.319Z,10035
2023-03-14T15:26:48.442Z,11105
2023-03-14T15:27:57.728Z,7796
2023-03-14T15:29:06.872Z,11112
2023-03-14T15:30:16.006Z,8015
2023-03-14T15:31:25.065Z,20066
2023-03-14T15:32:34.249Z,11442
2023-03-14T15:33:43.561Z,9966
2023-03-14T15:34:52.572Z,8886
2023-03-14T15:36:01.757Z,8412
2023-03-14T15:37:10.018Z,6889
2023-03-14T15:38:18.132Z,6172
2023-03-14T15:39:27.464Z,6202
2023-03-14T15:40:36.563Z,5984
2023-03-14T15:41:45.770Z,6756
2023-03-14T15:42:54.903Z,6787
2023-03-14T15:44:04.156Z,6481
2023-03-14T15:46:22.379Z,5103
2023-03-14T15:47:31.578Z,5019
2023-03-14T15:48:40.705Z,3946
2023-03-14T15:49:50.000Z,3462
2023-03-14T15:50:59.133Z,2480
2023-03-14T15:53:17.589Z,11723
2023-03-14T15:54:25.656Z,5254
2023-03-14T15:55:33.808Z,4952
2023-03-14T15:57:52.093Z,5908
2023-03-14T15:59:01.424Z,6305
2023-03-14T16:00:10.450Z,5491
2023-03-14T16:01:19.650Z,5619
2023-03-14T16:03:38.125Z,3720
2023-03-14T16:04:47.133Z,7378
2023-03-14T16:05:56.331Z,22839
2023-03-14T16:07:05.488Z,55280
2023-03-14T16:08:14.651Z,28665
2023-03-14T16:09:23.147Z,16018
2023-03-14T16:10:31.083Z,45743
2023-03-14T16:11:40.313Z,22658
2023-03-14T16:13:58.697Z,28545
2023-03-14T16:15:07.778Z,9575
2023-03-14T16:16:17.055Z,5599
2023-03-14T16:17:26.158Z,3042
2023-03-14T16:18:35.247Z,6736
2023-03-14T16:19:44.543Z,13546
2023-03-14T16:20:53.700Z,5716
2023-03-14T16:22:02.756Z,15690
2023-03-14T16:23:11.954Z,29820
2023-03-14T16:24:21.239Z,18640
2023-03-14T16:25:29.289Z,5181
2023-03-14T16:26:38.700Z,12587
2023-03-14T16:27:47.685Z,19145