createdAt,value
2022-08-17T00:00:43.756Z,97779.75
2022-08-17T00:03:24.125Z,97782.88
2022-08-17T00:06:08.447Z,97788.03
2022-08-17T00:08:42.800Z,97790.50
2022-08-17T00:12:43.465Z,97796.25
2022-08-17T00:14:36.067Z,97811.31
2022-08-17T00:17:06.397Z,97816.09
2022-08-17T00:19:34.096Z,97809.31
2022-08-17T00:22:31.289Z,97822.91
2022-08-17T00:24:51.158Z,97810.34
2022-08-17T00:27:20.409Z,97807.03
2022-08-17T00:29:48.199Z,97824.56
2022-08-17T00:33:12.019Z,97841.03
2022-08-17T00:35:09.804Z,97845.94
2022-08-17T00:37:37.107Z,97828.88
2022-08-17T00:40:07.101Z,97830.72
2022-08-17T00:42:34.792Z,97833.06
2022-08-17T00:45:04.437Z,97817.47
2022-08-17T00:47:32.156Z,97810.69
2022-08-17T00:49:59.582Z,97827.56
2022-08-17T00:52:38.822Z,97817.16
2022-08-17T00:55:08.648Z,97809.09
2022-08-17T00:57:44.432Z,97808.84
2022-08-17T01:00:32.982Z,97796.13
2022-08-17T01:03:09.993Z,97798.34
2022-08-17T01:05:42.537Z,97811.69
2022-08-17T01:08:16.772Z,97823.50
2022-08-17T01:10:58.691Z,97833.28
2022-08-17T01:13:40.962Z,97823.38
2022-08-17T01:16:20.857Z,97816.78
2022-08-17T01:18:58.638Z,97825.09
2022-08-17T01:22:09.097Z,97826.97
2022-08-17T01:24:45.932Z,97832.31
2022-08-17T01:27:16.441Z,97820.63
2022-08-17T01:29:56.838Z,97824.63
2022-08-17T01:32:26.697Z,97828.44
2022-08-17T01:34:55.428Z,97826.38
2022-08-17T01:37:36.465Z,97834.81
2022-08-17T01:40:34.804Z,97830.75
2022-08-17T01:43:22.763Z,97837.56
2022-08-17T01:46:02.856Z,97850.78
2022-08-17T01:48:38.614Z,97856.47
2022-08-17T01:51:07.614Z,97857.84
2022-08-17T01:53:47.310Z,97854.31
2022-08-17T01:56:21.319Z,97854.88
2022-08-17T01:58:49.950Z,97856.19
2022-08-17T02:01:30.224Z,97856.31
2022-08-17T02:04:00.603Z,97858.75
2022-08-17T02:06:44.918Z,97846.84
2022-08-17T02:09:16.800Z,97856.31
2022-08-17T02:11:45.372Z,97863.72
2022-08-17T02:14:13.914Z,97869.31
2022-08-17T02:16:42.219Z,97877.44
2022-08-17T02:19:15.916Z,97884.16
2022-08-17T02:21:48.496Z,97876.25
2022-08-17T02:24:59.468Z,97886.13
2022-08-17T02:27:20.478Z,97894.41
2022-08-17T02:29:48.679Z,97902.72
2022-08-17T02:32:27.857Z,97909.69
2022-08-17T02:34:58.037Z,97896.69
2022-08-17T02:37:28.233Z,97900.91
2022-08-17T02:39:57.241Z,97902.91
2022-08-17T02:42:36.484Z,97918.88
2022-08-17T02:45:14.480Z,97925.31
2022-08-17T02:47:44.165Z,97924.31
2022-08-17T02:50:17.373Z,97916.84
2022-08-17T02:52:48.825Z,97912.00
2022-08-17T02:55:40.151Z,97901.72
2022-08-17T02:58:10.632Z,97922.66
2022-08-17T03:00:48.056Z,97924.34
2022-08-17T03:03:20.901Z,97928.16
2022-08-17T03:05:53.560Z,97906.56
2022-08-17T03:08:21.971Z,97893.00
2022-08-17T03:10:50.555Z,97888.88
2022-08-17T03:13:18.006Z,97888.88
2022-08-17T03:15:47.982Z,97890.38
2022-08-17T03:18:24.486Z,97887.50
2022-08-17T03:21:01.757Z,97870.16
2022-08-17T03:23:30.332Z,97877.13
2022-08-17T03:25:59.283Z,97871.13
2022-08-17T03:28:29.108Z,97871.34
2022-08-17T03:30:56.479Z,97861.66
2022-08-17T03:33:23.853Z,97856.22
2022-08-17T03:35:52.846Z,97865.09
2022-08-17T03:38:20.613Z,97884.09
2022-08-17T03:40:56.328Z,97885.75
2022-08-17T03:43:32.717Z,97868.09
2022-08-17T03:46:34.332Z,97860.84
2022-08-17T03:49:26.658Z,97874.88
2022-08-17T03:52:15.205Z,97894.81
2022-08-17T03:55:03.801Z,97900.22
2022-08-17T03:57:31.979Z,97902.56
2022-08-17T03:59:59.808Z,97901.56
2022-08-17T04:02:34.896Z,97906.81
2022-08-17T04:05:02.486Z,97918.44
2022-08-17T04:07:31.851Z,97937.19
2022-08-17T04:10:00.397Z,97941.84
2022-08-17T04:12:31.081Z,97950.41
2022-08-17T04:14:59.059Z,97969.13
2022-08-17T04:17:30.425Z,97979.63
2022-08-17T04:19:58.225Z,97976.88
2022-08-17T04:22:31.850Z,97969.69
2022-08-17T04:25:20.725Z,97943.22
2022-08-17T04:27:48.761Z,97934.44
2022-08-17T04:30:16.997Z,97921.22
2022-08-17T04:33:06.358Z,97902.72
2022-08-17T04:35:47.857Z,97898.03
2022-08-17T04:38:34.409Z,97895.31
2022-08-17T04:41:22.229Z,97889.22
2022-08-17T04:43:55.927Z,97890.06
2022-08-17T04:46:33.665Z,97865.78
2022-08-17T04:49:10.348Z,97864.66
2022-08-17T04:51:55.693Z,97866.09
2022-08-17T04:54:24.308Z,97866.63
2022-08-17T04:56:51.647Z,97869.34
2022-08-17T04:59:22.599Z,97861.63
2022-08-17T05:01:52.315Z,97856.38
2022-08-17T05:04:34.373Z,97847.31
2022-08-17T05:07:04.481Z,97845.94
2022-08-17T05:09:31.868Z,97829.66
2022-08-17T05:12:03.065Z,97839.31
2022-08-17T05:14:33.398Z,97866.03
2022-08-17T05:17:07.469Z,97860.84
2022-08-17T05:19:38.833Z,97865.47
2022-08-17T05:22:06.769Z,97861.38
2022-08-17T05:24:38.599Z,97853.09
2022-08-17T05:27:10.875Z,97851.97
2022-08-17T05:29:45.180Z,97839.84
2022-08-17T05:32:39.479Z,97838.19
2022-08-17T05:35:02.160Z,97860.81
2022-08-17T05:37:29.516Z,97854.50
2022-08-17T05:42:24.257Z,97842.91
2022-08-17T05:44:52.708Z,97863.25
2022-08-17T05:47:22.213Z,97854.72
2022-08-17T05:49:49.585Z,97850.84
2022-08-17T05:53:10.850Z,97840.34
2022-08-17T05:56:30.689Z,97853.06
2022-08-17T05:59:40.781Z,97852.66
2022-08-17T06:03:17.412Z,97850.22
2022-08-17T06:05:53.528Z,97857.91
2022-08-17T06:09:30.134Z,97858.69
2022-08-17T06:12:54.274Z,97848.47
2022-08-17T06:15:54.047Z,97859.84
2022-08-17T06:18:28.623Z,97858.41
2022-08-17T06:21:07.076Z,97853.47
2022-08-17T06:23:55.447Z,97841.34
2022-08-17T06:26:42.765Z,97845.69
2022-08-17T06:30:01.769Z,97847.59
2022-08-17T06:32:31.199Z,97856.34
2022-08-17T06:35:11.397Z,97843.63
2022-08-17T06:38:45.762Z,97807.97
2022-08-17T06:41:38.109Z,97825.91
2022-08-17T06:44:49.719Z,97844.72
2022-08-17T06:47:29.644Z,97824.16
2022-08-17T06:50:31.573Z,97820.38
2022-08-17T06:53:59.879Z,97822.53
2022-08-17T06:57:19.654Z,97810.88
2022-08-17T07:00:16.585Z,97803.09
2022-08-17T07:03:37.867Z,97822.31
2022-08-17T07:06:27.903Z,97828.84
2022-08-17T07:09:44.584Z,97829.44
2022-08-17T07:12:25.636Z,97834.38
2022-08-17T07:15:23.117Z,97834.66
2022-08-17T07:17:56.932Z,97821.63
2022-08-17T07:20:24.481Z,97838.69
2022-08-17T07:23:34.475Z,97834.59
2022-08-17T07:26:09.734Z,97831.38
2022-08-17T07:28:38.620Z,97841.84
2022-08-17T07:31:06.940Z,97837.63
2022-08-17T07:33:36.896Z,97838.59
2022-08-17T07:36:05.706Z,97837.63
2022-08-17T07:38:35.597Z,97829.25
2022-08-17T07:41:08.525Z,97835.38
2022-08-17T07:43:51.044Z,97832.84
2022-08-17T07:47:05.189Z,97829.53
2022-08-17T07:49:32.270Z,97839.78
2022-08-17T07:52:50.573Z,97831.19
2022-08-17T07:55:45.400Z,97840.44
2022-08-17T07:58:24.077Z,97840.78
2022-08-17T08:01:15.512Z,97839.47
2022-08-17T08:03:46.425Z,97844.78
2022-08-17T08:06:26.389Z,97845.72
2022-08-17T08:08:56.464Z,97866.50
2022-08-17T08:11:37.544Z,97861.06
2022-08-17T08:14:38.307Z,97874.63
2022-08-17T08:17:09.366Z,97869.59
2022-08-17T08:19:37.083Z,97897.41
2022-08-17T08:22:29.593Z,97904.31
2022-08-17T08:25:25.395Z,97905.38
2022-08-17T08:28:14.954Z,97911.78
2022-08-17T08:30:53.530Z,97912.16
2022-08-17T08:33:51.308Z,97930.13
2022-08-17T08:37:17.783Z,97951.34
2022-08-17T08:40:42.991Z,97967.66
2022-08-17T08:43:52.895Z,97997.25
2022-08-17T08:46:53.751Z,98030.69
2022-08-17T08:50:05.820Z,98040.75
2022-08-17T08:53:13.008Z,98044.19
2022-08-17T08:56:20.347Z,98068.09
2022-08-17T08:59:41.970Z,98080.63
2022-08-17T09:03:15.915Z,98096.13
2022-08-17T09:06:39.129Z,98062.59
2022-08-17T09:10:08.264Z,98043.03
2022-08-17T09:13:35.384Z,98045.47
2022-08-17T09:16:29.689Z,98022.03
2022-08-17T09:19:46.413Z,97991.09
2022-08-17T09:22:48.503Z,97985.59
2022-08-17T09:25:33.440Z,97994.41
2022-08-17T09:28:29.993Z,97981.47
2022-08-17T09:31:17.533Z,97983.53
2022-08-17T09:33:48.927Z,97988.78
2022-08-17T09:36:49.957Z,97974.13
2022-08-17T09:40:11.281Z,97988.19
2022-08-17T09:42:53.396Z,97976.91
2022-08-17T09:45:57.187Z,97953.66
2022-08-17T09:48:55.317Z,97961.03
2022-08-17T09:51:44.001Z,97955.38
2022-08-17T09:54:39.221Z,97960.78
2022-08-17T09:57:40.148Z,97948.81
2022-08-17T10:00:31.284Z,97947.13
2022-08-17T10:03:42.752Z,97958.59
2022-08-17T10:06:30.623Z,97947.59
2022-08-17T10:09:43.325Z,97946.53
2022-08-17T10:13:14.717Z,97955.59
2022-08-17T10:16:55.876Z,97964.31
2022-08-17T10:19:57.620Z,97969.66
2022-08-17T10:23:19.422Z,97953.09
2022-08-17T10:26:24.964Z,97962.59
2022-08-17T10:29:21.303Z,97969.44
2022-08-17T10:32:03.500Z,97975.00
2022-08-17T10:34:45.873Z,97981.09
2022-08-17T10:38:38.954Z,97981.88
2022-08-17T10:41:54.021Z,97981.94
2022-08-17T10:44:56.583Z,97962.97
2022-08-17T10:47:26.989Z,97969.41
2022-08-17T10:49:55.986Z,97972.00
2022-08-17T10:52:24.945Z,97962.09
2022-08-17T10:54:57.938Z,97962.41
2022-08-17T10:57:34.383Z,97962.34
2022-08-17T11:00:10.456Z,97956.91
2022-08-17T11:02:50.955Z,97965.56
2022-08-17T11:05:55.500Z,97969.22
2022-08-17T11:09:52.081Z,97958.38
2022-08-17T11:13:10.949Z,97957.66
2022-08-17T11:16:37.664Z,97956.69
2022-08-17T11:19:58.144Z,97956.19
2022-08-17T11:23:08.348Z,97944.69
2022-08-17T11:26:04.145Z,97937.19
2022-08-17T11:28:52.669Z,97928.38
2022-08-17T11:31:42.639Z,97933.41
2022-08-17T11:34:26.413Z,97934.03
2022-08-17T11:37:55.035Z,97934.34
2022-08-17T11:41:27.434Z,97939.38
2022-08-17T11:44:22.809Z,97943.53
2022-08-17T11:48:27.206Z,97933.44
2022-08-17T11:51:35.016Z,97935.59
2022-08-17T11:54:32.245Z,97929.09
2022-08-17T11:56:56.715Z,97924.75
2022-08-17T11:59:33.011Z,97914.06
2022-08-17T12:02:31.478Z,97915.84
2022-08-17T12:05:17.259Z,97911.63
2022-08-17T12:08:15.193Z,97905.75
2022-08-17T12:12:11.110Z,97906.38
2022-08-17T12:15:07.839Z,97909.38
2022-08-17T12:17:40.389Z,97900.53
2022-08-17T12:20:42.818Z,97882.00
2022-08-17T12:23:47.861Z,97884.78
2022-08-17T12:26:23.195Z,97872.94
2022-08-17T12:29:03.584Z,97871.09
2022-08-17T12:31:51.376Z,97870.16
2022-08-17T12:34:27.262Z,97870.22
2022-08-17T12:37:29.560Z,97861.97
2022-08-17T12:40:24.105Z,97856.50
2022-08-17T12:43:19.576Z,97866.50
2022-08-17T12:46:13.222Z,97865.69
2022-08-17T12:48:58.898Z,97881.41
2022-08-17T12:51:29.798Z,97865.72
2022-08-17T12:53:57.438Z,97872.97
2022-08-17T12:56:24.777Z,97865.00
2022-08-17T12:58:54.406Z,97857.16
2022-08-17T13:01:24.965Z,97856.84
2022-08-17T13:03:57.243Z,97848.38
2022-08-17T13:06:59.689Z,97832.75
2022-08-17T13:09:35.752Z,97821.72
2022-08-17T13:12:08.157Z,97817.13
2022-08-17T13:14:35.686Z,97824.88
2022-08-17T13:17:09.638Z,97810.88
2022-08-17T13:19:50.807Z,97824.78
2022-08-17T13:22:24.341Z,97820.75
2022-08-17T13:25:05.322Z,97807.31
2022-08-17T13:27:34.040Z,97791.59
2022-08-17T13:30:12.759Z,97782.78
2022-08-17T13:32:48.403Z,97783.28
2022-08-17T13:35:49.923Z,97779.47
2022-08-17T13:38:50.909Z,97772.44
2022-08-17T13:41:34.951Z,97772.19
2022-08-17T13:44:04.227Z,97755.56
2022-08-17T13:46:34.796Z,97759.59
2022-08-17T13:49:10.449Z,97753.34
2022-08-17T13:51:50.189Z,97742.16
2022-08-17T13:54:36.735Z,97730.56
2022-08-17T13:57:23.233Z,97725.97
2022-08-17T13:59:58.151Z,97734.78
2022-08-17T14:02:27.684Z,97736.06
2022-08-17T14:04:58.564Z,97750.78
2022-08-17T14:07:37.700Z,97741.00
2022-08-17T14:10:15.244Z,97738.81
2022-08-17T14:12:45.887Z,97714.09
2022-08-17T14:15:20.607Z,97725.47
2022-08-17T14:17:52.628Z,97742.31
2022-08-17T14:20:22.548Z,97741.75
2022-08-17T14:22:55.875Z,97747.16
2022-08-17T14:25:29.677Z,97787.91
2022-08-17T14:27:57.397Z,97806.66
2022-08-17T14:30:29.920Z,97822.22
2022-08-17T14:32:58.792Z,97857.28
2022-08-17T14:35:28.125Z,97856.84
2022-08-17T14:37:56.362Z,97846.63
2022-08-17T14:40:25.512Z,97875.47
2022-08-17T14:42:56.479Z,97889.69
2022-08-17T14:45:32.003Z,97904.38
2022-08-17T14:48:07.690Z,97904.94
2022-08-17T14:50:41.070Z,97902.69
2022-08-17T14:53:14.309Z,97936.19
2022-08-17T14:55:47.413Z,97946.16
2022-08-17T14:58:15.998Z,97935.47
2022-08-17T15:00:43.894Z,97909.84
2022-08-17T15:03:11.811Z,97903.50
2022-08-17T15:05:41.233Z,97873.88
2022-08-17T15:08:08.777Z,97850.38
2022-08-17T15:10:37.050Z,97819.06
2022-08-17T15:13:04.983Z,97800.50
2022-08-17T15:15:32.387Z,97811.78
2022-08-17T15:18:00.254Z,97833.19
2022-08-17T15:20:30.261Z,97842.22
2022-08-17T15:22:59.119Z,97847.66
2022-08-17T15:25:31.925Z,97857.22
2022-08-17T15:28:00.957Z,97863.34
2022-08-17T15:30:30.350Z,97847.16
2022-08-17T15:33:00.607Z,97842.66
2022-08-17T15:35:33.072Z,97843.75
2022-08-17T15:38:11.750Z,97847.19
2022-08-17T15:40:50.253Z,97848.69
2022-08-17T15:43:27.874Z,97846.69
2022-08-17T15:46:11.978Z,97851.34
2022-08-17T15:48:44.759Z,97857.41
2022-08-17T15:51:25.786Z,97863.13
2022-08-17T15:54:19.033Z,97866.28
2022-08-17T15:56:50.781Z,97855.50
2022-08-17T15:59:19.419Z,97843.94
2022-08-17T16:03:06.206Z,97847.28
2022-08-17T16:04:34.154Z,97854.50
2022-08-17T16:07:01.550Z,97856.19
2022-08-17T16:09:28.922Z,97861.94
2022-08-17T16:11:57.139Z,97837.53
2022-08-17T16:14:32.423Z,97814.69
2022-08-17T16:17:39.223Z,97815.59
2022-08-17T16:19:54.306Z,97842.53
2022-08-17T16:22:45.804Z,97842.84
2022-08-17T16:25:47.153Z,97833.66
2022-08-17T16:28:18.029Z,97827.81
2022-08-17T16:30:45.853Z,97832.50
2022-08-17T16:33:13.599Z,97837.19
2022-08-17T16:35:42.786Z,97831.63
2022-08-17T16:38:10.908Z,97819.47
2022-08-17T16:40:38.457Z,97808.06
2022-08-17T16:43:11.209Z,97802.75
2022-08-17T16:45:40.860Z,97789.84
2022-08-17T16:48:09.930Z,97778.31
2022-08-17T16:50:38.209Z,97782.97
2022-08-17T16:53:17.365Z,97789.19
2022-08-17T16:55:51.993Z,97786.28
2022-08-17T16:58:19.988Z,97786.59
2022-08-17T17:00:48.769Z,97791.50
2022-08-17T17:03:24.700Z,97787.44
2022-08-17T17:07:03.852Z,97802.75
2022-08-17T17:09:38.722Z,97798.88
2022-08-17T17:12:17.581Z,97785.97
2022-08-17T17:14:48.427Z,97779.69
2022-08-17T17:17:36.079Z,97797.94
2022-08-17T17:20:26.055Z,97806.91
2022-08-17T17:23:41.046Z,97797.78
2022-08-17T17:26:56.414Z,97820.47
2022-08-17T17:30:38.345Z,97836.19
2022-08-17T17:33:24.895Z,97832.56
2022-08-17T17:36:29.163Z,97847.50
2022-08-17T17:39:23.259Z,97823.78
2022-08-17T17:42:02.642Z,97841.56
2022-08-17T17:44:40.797Z,97848.41
2022-08-17T17:47:08.681Z,97856.56
2022-08-17T17:49:46.620Z,97873.16
2022-08-17T17:52:53.868Z,97893.84
2022-08-17T17:55:42.447Z,97924.72
2022-08-17T17:59:04.166Z,97932.78
2022-08-17T18:01:57.131Z,97933.34
2022-08-17T18:04:55.172Z,97949.84
2022-08-17T18:07:51.729Z,97962.81
2022-08-17T18:10:36.628Z,97971.31
2022-08-17T18:13:54.900Z,97961.56
2022-08-17T18:16:26.473Z,97941.78
2022-08-17T18:18:54.129Z,97965.66
2022-08-17T18:21:37.893Z,97969.44
2022-08-17T18:24:10.498Z,97981.00
2022-08-17T18:26:55.372Z,97984.03
2022-08-17T18:29:44.204Z,97983.78
2022-08-17T18:32:40.796Z,97989.16
2022-08-17T18:35:15.134Z,98028.16
2022-08-17T18:37:50.449Z,98025.31
2022-08-17T18:40:18.173Z,98052.06
2022-08-17T18:43:36.523Z,98049.59
2022-08-17T18:46:37.830Z,98059.44
2022-08-17T18:49:29.221Z,98049.50
2022-08-17T18:52:30.395Z,98035.84
2022-08-17T18:55:31.220Z,98048.34
2022-08-17T18:58:21.262Z,98045.16
2022-08-17T19:00:50.408Z,98054.38
2022-08-17T19:03:20.484Z,98058.25
2022-08-17T19:06:30.093Z,98051.09
2022-08-17T19:08:58.600Z,98034.09
2022-08-17T19:11:34.352Z,98024.13
2022-08-17T19:14:14.267Z,98029.72
2022-08-17T19:17:16.472Z,98057.63
2022-08-17T19:20:37.733Z,98088.16
2022-08-17T19:23:59.099Z,98111.56
2022-08-17T19:26:51.406Z,98124.19
2022-08-17T19:30:07.896Z,98129.75
2022-08-17T19:32:36.412Z,98128.34
2022-08-17T19:35:16.660Z,98142.66
2022-08-17T19:38:12.916Z,98151.59
2022-08-17T19:41:22.073Z,98159.53
2022-08-17T19:44:20.448Z,98174.41
2022-08-17T19:47:43.026Z,98183.13
2022-08-17T19:50:41.078Z,98197.91
2022-08-17T19:54:05.803Z,98204.47
2022-08-17T19:57:14.473Z,98208.47
2022-08-17T20:00:02.229Z,98206.19
2022-08-17T20:03:16.141Z,98212.91
2022-08-17T20:06:12.460Z,98208.00
2022-08-17T20:09:39.174Z,98214.44
2022-08-17T20:12:17.345Z,98212.28
2022-08-17T20:15:03.813Z,98208.38
2022-08-17T20:17:42.267Z,98217.44
2022-08-17T20:21:19.981Z,98218.34
2022-08-17T20:24:35.505Z,98222.59
2022-08-17T20:27:31.409Z,98225.94
2022-08-17T20:30:37.909Z,98234.91
2022-08-17T20:33:24.541Z,98232.59
2022-08-17T20:36:22.598Z,98238.28
2022-08-17T20:38:58.768Z,98236.03
2022-08-17T20:41:30.739Z,98240.22
2022-08-17T20:43:59.505Z,98243.22
2022-08-17T20:46:37.915Z,98250.31
2022-08-17T20:49:29.236Z,98256.56
2022-08-17T20:52:13.647Z,98252.63
2022-08-17T20:54:57.717Z,98238.16
2022-08-17T20:57:48.777Z,98235.88
2022-08-17T21:00:28.045Z,98245.34
2022-08-17T21:03:50.423Z,98249.03
2022-08-17T21:06:23.733Z,98254.88
2022-08-17T21:09:29.947Z,98261.38
2022-08-17T21:12:04.084Z,98264.38
2022-08-17T21:15:02.538Z,98270.16
2022-08-17T21:18:03.919Z,98252.50
2022-08-17T21:21:20.579Z,98243.81
2022-08-17T21:24:42.492Z,98259.22
2022-08-17T21:27:46.277Z,98258.56
2022-08-17T21:30:55.991Z,98263.63
2022-08-17T21:33:35.045Z,98260.88
2022-08-17T21:36:15.661Z,98261.38
2022-08-17T21:38:53.432Z,98261.31
2022-08-17T21:41:52.886Z,98256.03
2022-08-17T21:44:30.511Z,98250.22
2022-08-17T21:47:26.625Z,98235.44
2022-08-17T21:50:12.814Z,98239.72
2022-08-17T21:52:40.547Z,98237.94
2022-08-17T21:55:18.098Z,98240.16
2022-08-17T21:57:52.933Z,98242.78
2022-08-17T22:00:36.936Z,98227.09
2022-08-17T22:03:21.241Z,98219.09
2022-08-17T22:05:50.342Z,98211.41
2022-08-17T22:08:26.067Z,98206.34
2022-08-17T22:11:02.337Z,98206.69
2022-08-17T22:13:30.492Z,98205.59
2022-08-17T22:16:28.730Z,98201.75
2022-08-17T22:18:59.103Z,98199.78
2022-08-17T22:21:26.874Z,98203.97
2022-08-17T22:24:21.555Z,98192.00
2022-08-17T22:27:11.449Z,98191.47
2022-08-17T22:30:00.273Z,98183.88
2022-08-17T22:32:55.393Z,98184.59
2022-08-17T22:35:45.620Z,98179.03
2022-08-17T22:38:19.186Z,98168.94
2022-08-17T22:41:26.019Z,98156.53
2022-08-17T22:43:57.384Z,98180.44
2022-08-17T22:46:26.171Z,98160.22
2022-08-17T22:48:59.310Z,98174.97
2022-08-17T22:51:30.918Z,98187.19
2022-08-17T22:54:31.904Z,98185.91
2022-08-17T22:57:23.224Z,98189.34
2022-08-17T22:59:55.891Z,98198.03
2022-08-17T23:02:34.648Z,98205.06
2022-08-17T23:05:12.776Z,98204.38
2022-08-17T23:07:43.383Z,98217.00
2022-08-17T23:10:13.055Z,98220.00
2022-08-17T23:12:40.588Z,98217.81
2022-08-17T23:15:19.250Z,98215.66
2022-08-17T23:17:46.803Z,98211.84
2022-08-17T23:20:17.458Z,98208.06
2022-08-17T23:22:51.558Z,98208.44
2022-08-17T23:25:33.615Z,98209.09
2022-08-17T23:28:05.048Z,98203.41
2022-08-17T23:30:40.790Z,98192.53
2022-08-17T23:33:29.835Z,98201.47
2022-08-17T23:35:58.821Z,98198.66
2022-08-17T23:38:27.597Z,98197.88
2022-08-17T23:40:59.978Z,98193.81
2022-08-17T23:43:29.676Z,98193.31
2022-08-17T23:46:00.450Z,98189.72
2022-08-17T23:48:35.325Z,98188.91
2022-08-17T23:51:25.287Z,98190.31
2022-08-17T23:54:07.345Z,98188.97
2022-08-17T23:56:49.486Z,98187.56
2022-08-17T23:59:21.517Z,98182.41
