createdAt,value
2022-11-18T00:01:34.179Z,5.47
2022-11-18T00:04:02.620Z,6.57
2022-11-18T00:06:31.583Z,4.70
2022-11-18T00:09:01.321Z,4.23
2022-11-18T00:11:47.884Z,4.67
2022-11-18T00:14:21.399Z,3.93
2022-11-18T00:16:53.702Z,5.00
2022-11-18T00:19:23.673Z,6.37
2022-11-18T00:21:52.307Z,7.57
2022-11-18T00:24:20.891Z,5.47
2022-11-18T00:26:49.735Z,3.97
2022-11-18T00:29:19.278Z,3.77
2022-11-18T00:31:48.375Z,3.60
2022-11-18T00:34:19.564Z,3.60
2022-11-18T00:36:48.914Z,2.87
2022-11-18T00:39:18.837Z,3.77
2022-11-18T00:42:06.222Z,3.20
2022-11-18T00:44:37.163Z,3.23
2022-11-18T00:47:06.141Z,3.73
2022-11-18T00:49:35.851Z,2.57
2022-11-18T00:52:04.528Z,4.03
2022-11-18T00:54:32.985Z,4.93
2022-11-18T00:57:01.346Z,3.20
2022-11-18T00:59:29.700Z,2.30
2022-11-18T01:01:58.250Z,2.10
2022-11-18T01:04:26.542Z,2.27
2022-11-18T01:06:56.279Z,4.93
2022-11-18T01:09:24.607Z,2.40
2022-11-18T01:12:10.598Z,1.80
2022-11-18T01:14:38.991Z,2.73
2022-11-18T01:17:07.377Z,2.20
2022-11-18T01:19:36.387Z,2.23
2022-11-18T01:22:06.524Z,2.10
2022-11-18T01:24:35.463Z,3.37
2022-11-18T01:27:03.940Z,3.57
2022-11-18T01:29:32.260Z,4.87
2022-11-18T01:34:48.968Z,2.90
2022-11-18T01:37:18.649Z,3.40
2022-11-18T01:39:47.028Z,2.60
2022-11-18T01:42:17.663Z,2.20
2022-11-18T01:44:59.227Z,2.40
2022-11-18T01:47:31.095Z,2.07
2022-11-18T01:50:00.732Z,2.20
2022-11-18T01:52:31.086Z,3.20
2022-11-18T01:55:07.374Z,2.37
2022-11-18T01:57:36.977Z,3.17
2022-11-18T02:00:07.729Z,2.37
2022-11-18T02:02:38.380Z,3.87
2022-11-18T02:05:10.086Z,4.27
2022-11-18T02:07:43.021Z,2.37
2022-11-18T02:10:20.026Z,3.50
2022-11-18T02:12:49.038Z,3.03
2022-11-18T02:15:18.558Z,2.33
2022-11-18T02:17:56.678Z,5.83
2022-11-18T02:20:37.390Z,2.60
2022-11-18T02:23:45.430Z,2.23
2022-11-18T02:26:42.635Z,2.57
2022-11-18T02:29:17.214Z,2.57
2022-11-18T02:31:52.146Z,2.43
2022-11-18T02:34:33.448Z,2.40
2022-11-18T02:37:08.539Z,4.47
2022-11-18T02:39:43.635Z,2.60
2022-11-18T02:42:16.175Z,3.37
2022-11-18T02:44:53.107Z,2.63
2022-11-18T02:47:23.726Z,2.67
2022-11-18T02:49:57.000Z,2.20
2022-11-18T02:52:27.908Z,3.40
2022-11-18T02:54:57.523Z,3.70
2022-11-18T02:57:27.382Z,3.17
2022-11-18T02:59:57.103Z,2.83
2022-11-18T03:02:25.449Z,2.60
2022-11-18T03:04:59.370Z,3.00
2022-11-18T03:07:31.784Z,4.13
2022-11-18T03:10:02.309Z,3.90
2022-11-18T03:12:40.803Z,2.77
2022-11-18T03:15:19.578Z,2.97
2022-11-18T03:17:57.581Z,2.70
2022-11-18T03:20:30.244Z,3.83
2022-11-18T03:23:05.662Z,2.70
2022-11-18T03:25:39.364Z,2.60
2022-11-18T03:28:15.703Z,3.50
2022-11-18T03:30:51.828Z,5.20
2022-11-18T03:33:23.845Z,5.57
2022-11-18T03:35:54.494Z,2.70
2022-11-18T03:38:28.942Z,2.50
2022-11-18T03:41:02.511Z,4.73
2022-11-18T03:43:36.036Z,2.47
2022-11-18T03:46:10.661Z,4.30
2022-11-18T03:48:45.647Z,3.27
2022-11-18T03:51:18.375Z,3.80
2022-11-18T03:53:53.512Z,2.90
2022-11-18T03:56:27.663Z,3.17
2022-11-18T03:59:03.168Z,2.50
2022-11-18T04:01:39.114Z,3.10
2022-11-18T04:04:08.327Z,2.50
2022-11-18T04:06:42.346Z,3.63
2022-11-18T04:09:14.882Z,3.07
2022-11-18T04:12:03.716Z,4.67
2022-11-18T04:14:33.732Z,2.90
2022-11-18T04:17:09.189Z,2.80
2022-11-18T04:19:37.809Z,2.87
2022-11-18T04:22:06.955Z,4.27
2022-11-18T04:24:35.359Z,4.13
2022-11-18T04:27:04.526Z,3.17
2022-11-18T04:29:34.383Z,2.40
2022-11-18T04:32:04.991Z,3.17
2022-11-18T04:34:33.756Z,4.77
2022-11-18T04:37:02.260Z,2.37
2022-11-18T04:39:30.727Z,5.67
2022-11-18T04:41:59.143Z,2.50
2022-11-18T04:44:29.779Z,5.60
2022-11-18T04:46:59.392Z,11.03
2022-11-18T04:49:30.039Z,4.37
2022-11-18T04:51:58.786Z,6.83
2022-11-18T04:54:27.978Z,3.30
2022-11-18T04:56:57.427Z,2.90
2022-11-18T04:59:28.319Z,2.53
2022-11-18T05:01:57.393Z,2.20
2022-11-18T05:04:27.680Z,1.50
2022-11-18T05:06:57.718Z,1.07
2022-11-18T05:09:31.492Z,2.83
2022-11-18T05:12:18.674Z,0.37
2022-11-18T05:14:50.524Z,0.23
2022-11-18T05:17:19.798Z,0.80
2022-11-18T05:19:48.282Z,0.30
2022-11-18T05:22:18.143Z,1.70
2022-11-18T05:24:46.725Z,0.10
2022-11-18T05:27:16.119Z,1.17
2022-11-18T05:29:44.527Z,0.17
2022-11-18T05:32:13.034Z,0.40
2022-11-18T05:34:42.249Z,0.60
2022-11-18T05:37:10.791Z,0.33
2022-11-18T05:39:40.633Z,4.07
2022-11-18T05:42:26.634Z,0.10
2022-11-18T05:44:58.421Z,0.40
2022-11-18T05:47:27.484Z,0.10
2022-11-18T05:49:55.889Z,0.50
2022-11-18T05:52:24.239Z,5.80
2022-11-18T05:54:54.714Z,6.93
2022-11-18T05:57:23.065Z,3.87
2022-11-18T05:59:51.417Z,1.60
2022-11-18T06:02:24.053Z,0.93
2022-11-18T06:04:56.215Z,0.73
2022-11-18T06:07:27.153Z,0.60
2022-11-18T06:10:05.474Z,0.67
2022-11-18T06:12:40.943Z,3.63
2022-11-18T06:15:16.332Z,0.60
2022-11-18T06:17:48.066Z,1.30
2022-11-18T06:20:19.201Z,2.00
2022-11-18T06:22:50.143Z,2.97
2022-11-18T06:25:20.294Z,3.10
2022-11-18T06:27:50.784Z,1.50
2022-11-18T06:30:19.273Z,3.53
2022-11-18T06:32:47.834Z,2.13
2022-11-18T06:35:16.724Z,2.10
2022-11-18T06:37:45.124Z,3.50
2022-11-18T06:40:14.339Z,2.10
2022-11-18T06:43:01.816Z,3.17
2022-11-18T06:45:30.876Z,2.57
2022-11-18T06:48:00.386Z,1.43
2022-11-18T06:50:28.971Z,2.17
2022-11-18T06:52:57.704Z,1.63
2022-11-18T06:55:26.419Z,2.37
2022-11-18T06:57:58.381Z,1.67
2022-11-18T07:00:26.819Z,1.77
2022-11-18T07:02:55.259Z,2.17
2022-11-18T07:05:23.639Z,1.50
2022-11-18T07:07:51.985Z,1.47
2022-11-18T07:10:20.387Z,2.47
2022-11-18T07:12:48.775Z,1.83
2022-11-18T07:15:18.724Z,1.23
2022-11-18T07:17:56.467Z,1.70
2022-11-18T07:20:24.815Z,1.30
2022-11-18T07:22:53.880Z,2.93
2022-11-18T07:25:22.251Z,1.23
2022-11-18T07:27:50.631Z,1.23
2022-11-18T07:30:21.896Z,0.87
2022-11-18T07:32:50.508Z,1.17
2022-11-18T07:35:18.960Z,1.97
2022-11-18T07:37:50.050Z,1.20
2022-11-18T07:40:18.990Z,1.27
2022-11-18T07:42:47.319Z,1.50
2022-11-18T07:45:15.691Z,0.93
2022-11-18T07:47:45.359Z,1.20
2022-11-18T07:50:13.896Z,0.20
2022-11-18T07:52:42.252Z,0.47
2022-11-18T07:55:10.884Z,0.97
2022-11-18T07:57:39.255Z,0.27
2022-11-18T08:00:09.260Z,0.20
2022-11-18T08:02:37.647Z,0.10
2022-11-18T08:05:11.081Z,0.10
2022-11-18T08:07:43.222Z,0.17
2022-11-18T08:10:11.594Z,0.03
2022-11-18T08:12:40.787Z,0.20
2022-11-18T08:15:10.215Z,0.00
2022-11-18T08:17:38.687Z,0.00
2022-11-18T08:20:09.599Z,0.10
2022-11-18T08:22:37.945Z,0.20
2022-11-18T08:25:07.139Z,0.20
2022-11-18T08:27:35.696Z,1.93
2022-11-18T08:30:04.863Z,0.10
2022-11-18T08:32:33.263Z,1.03
2022-11-18T08:35:04.335Z,0.50
2022-11-18T08:37:40.272Z,0.30
2022-11-18T08:40:10.071Z,1.13
2022-11-18T08:42:39.091Z,0.30
2022-11-18T08:45:09.469Z,0.00
2022-11-18T08:47:38.710Z,0.87
2022-11-18T08:50:09.367Z,0.17
2022-11-18T08:52:37.822Z,0.10
2022-11-18T08:55:08.154Z,0.10
2022-11-18T08:57:36.530Z,0.27
2022-11-18T09:00:05.438Z,0.10
2022-11-18T09:02:34.005Z,0.00
2022-11-18T09:05:02.393Z,0.20
2022-11-18T09:07:30.895Z,0.10
2022-11-18T09:09:59.365Z,0.10
2022-11-18T09:12:29.459Z,0.00
2022-11-18T09:15:14.759Z,0.10
2022-11-18T09:17:43.695Z,0.00
2022-11-18T09:20:12.522Z,1.27
2022-11-18T09:22:41.018Z,0.10
2022-11-18T09:25:10.457Z,0.30
2022-11-18T09:27:40.179Z,0.50
2022-11-18T09:30:09.750Z,0.10
2022-11-18T09:32:38.995Z,0.10
2022-11-18T09:35:07.491Z,0.23
2022-11-18T09:37:35.817Z,0.10
2022-11-18T09:40:04.640Z,0.00
2022-11-18T09:42:51.903Z,0.10
2022-11-18T09:45:25.802Z,0.57
2022-11-18T09:47:59.595Z,0.20
2022-11-18T09:53:21.088Z,1.03
2022-11-18T09:55:50.704Z,1.23
2022-11-18T09:58:28.260Z,1.20
2022-11-18T10:00:56.650Z,0.17
2022-11-18T10:03:29.707Z,0.10
2022-11-18T10:06:02.879Z,0.30
2022-11-18T10:08:37.711Z,0.50
2022-11-18T10:11:13.579Z,1.60
2022-11-18T10:13:55.779Z,0.10
2022-11-18T10:16:36.840Z,0.57
2022-11-18T10:19:20.403Z,0.00
2022-11-18T10:21:58.202Z,0.10
2022-11-18T10:24:31.450Z,0.50
2022-11-18T10:27:01.444Z,0.20
2022-11-18T10:29:31.147Z,0.23
2022-11-18T10:32:06.333Z,0.60
2022-11-18T10:34:36.434Z,0.37
2022-11-18T10:37:06.919Z,0.57
2022-11-18T10:39:53.427Z,0.77
2022-11-18T10:42:29.332Z,0.77
2022-11-18T10:45:17.927Z,0.20
2022-11-18T10:47:59.227Z,1.40
2022-11-18T10:50:35.459Z,1.07
2022-11-18T10:53:05.202Z,0.10
2022-11-18T10:55:34.671Z,1.13
2022-11-18T10:58:09.002Z,1.37
2022-11-18T11:00:47.908Z,0.20
2022-11-18T11:03:28.295Z,0.67
2022-11-18T11:06:39.133Z,2.17
2022-11-18T11:09:10.217Z,0.10
2022-11-18T11:11:43.276Z,0.20
2022-11-18T11:14:22.596Z,0.27
2022-11-18T11:17:00.018Z,0.10
2022-11-18T11:19:38.142Z,0.20
2022-11-18T11:22:11.367Z,0.07
2022-11-18T11:24:40.060Z,0.00
2022-11-18T11:30:19.315Z,0.00
2022-11-18T11:33:13.935Z,0.50
2022-11-18T11:35:51.736Z,0.57
2022-11-18T11:38:35.438Z,0.93
2022-11-18T11:41:13.100Z,0.27
2022-11-18T11:43:55.858Z,0.80
2022-11-18T11:46:45.601Z,0.10
2022-11-18T11:49:20.569Z,0.20
2022-11-18T11:51:53.296Z,0.00
2022-11-18T11:54:38.610Z,1.20
2022-11-18T11:57:17.659Z,0.10
2022-11-18T11:59:53.811Z,0.10
2022-11-18T12:02:42.756Z,0.17
2022-11-18T12:05:21.457Z,0.63
2022-11-18T12:07:55.153Z,0.30
2022-11-18T12:10:37.087Z,0.03
2022-11-18T12:13:22.471Z,0.10
2022-11-18T12:16:02.990Z,0.30
2022-11-18T12:18:39.346Z,0.50
2022-11-18T12:21:09.244Z,0.00
2022-11-18T12:23:37.602Z,0.87
2022-11-18T12:26:08.904Z,1.20
2022-11-18T12:28:41.192Z,0.10
2022-11-18T12:31:33.375Z,0.10
2022-11-18T12:34:05.689Z,2.93
2022-11-18T12:36:36.927Z,2.43
2022-11-18T12:39:50.777Z,0.10
2022-11-18T12:43:00.215Z,0.73
2022-11-18T12:45:59.348Z,0.13
2022-11-18T12:48:39.623Z,0.23
2022-11-18T12:51:44.871Z,0.20
2022-11-18T12:54:25.814Z,0.23
2022-11-18T12:56:55.071Z,3.83
2022-11-18T12:59:32.032Z,0.50
2022-11-18T13:02:22.462Z,0.37
2022-11-18T13:05:11.434Z,0.10
2022-11-18T13:08:04.110Z,0.20
2022-11-18T13:10:35.724Z,0.87
2022-11-18T13:13:04.618Z,0.53
2022-11-18T13:15:50.543Z,0.20
2022-11-18T13:18:21.397Z,0.40
2022-11-18T13:20:57.668Z,0.30
2022-11-18T13:23:48.499Z,0.50
2022-11-18T13:26:22.298Z,0.33
2022-11-18T13:29:22.327Z,0.40
2022-11-18T13:32:02.033Z,0.20
2022-11-18T13:34:32.606Z,0.57
2022-11-18T13:37:02.031Z,0.77
2022-11-18T13:39:34.075Z,0.60
2022-11-18T13:42:04.748Z,0.80
2022-11-18T13:44:35.738Z,3.47
2022-11-18T13:47:18.031Z,1.30
2022-11-18T13:49:54.647Z,5.40
2022-11-18T13:52:27.603Z,1.93
2022-11-18T13:55:00.185Z,0.63
2022-11-18T13:57:30.207Z,3.70
2022-11-18T14:00:05.476Z,0.67
2022-11-18T14:02:40.972Z,3.63
2022-11-18T14:05:21.708Z,0.47
2022-11-18T14:08:02.825Z,1.63
2022-11-18T14:10:39.309Z,0.60
2022-11-18T14:13:19.051Z,1.40
2022-11-18T14:15:47.570Z,2.33
2022-11-18T14:18:21.482Z,0.40
2022-11-18T14:20:54.518Z,1.17
2022-11-18T14:23:28.721Z,1.73
2022-11-18T14:26:00.930Z,0.83
2022-11-18T14:28:33.764Z,0.47
2022-11-18T14:31:05.379Z,0.77
2022-11-18T14:33:36.732Z,0.60
2022-11-18T14:36:12.213Z,0.60
2022-11-18T14:39:11.249Z,2.87
2022-11-18T14:41:48.814Z,4.07
2022-11-18T14:44:17.876Z,1.90
2022-11-18T14:46:49.312Z,2.87
2022-11-18T14:49:22.087Z,2.47
2022-11-18T14:51:51.784Z,1.50
2022-11-18T14:54:26.971Z,1.20
2022-11-18T14:56:59.285Z,0.70
2022-11-18T14:59:27.730Z,0.87
2022-11-18T15:01:58.989Z,1.63
2022-11-18T15:04:30.602Z,1.07
2022-11-18T15:06:59.024Z,1.50
2022-11-18T15:09:27.396Z,1.20
2022-11-18T15:11:57.299Z,4.03
2022-11-18T15:14:25.763Z,2.27
2022-11-18T15:16:54.301Z,2.57
2022-11-18T15:19:22.664Z,1.20
2022-11-18T15:21:51.002Z,0.50
2022-11-18T15:24:19.801Z,0.70
2022-11-18T15:26:49.720Z,3.23
2022-11-18T15:29:21.107Z,1.17
2022-11-18T15:31:49.844Z,0.60
2022-11-18T15:34:20.285Z,1.03
2022-11-18T15:36:49.696Z,0.90
2022-11-18T15:39:18.048Z,0.40
2022-11-18T15:41:46.465Z,3.57
2022-11-18T15:44:14.798Z,2.80
2022-11-18T15:46:45.459Z,0.70
2022-11-18T15:49:15.449Z,5.10
2022-11-18T15:51:43.793Z,0.80
2022-11-18T15:54:12.174Z,2.03
2022-11-18T15:56:41.822Z,0.73
2022-11-18T15:59:11.850Z,0.70
2022-11-18T16:01:42.103Z,1.13
2022-11-18T16:04:14.351Z,1.23
2022-11-18T16:06:44.297Z,1.67
2022-11-18T16:09:13.838Z,1.70
2022-11-18T16:12:00.327Z,2.13
2022-11-18T16:14:28.671Z,3.70
2022-11-18T16:16:57.545Z,6.67
2022-11-18T16:19:31.397Z,1.50
2022-11-18T16:21:59.775Z,1.10
2022-11-18T16:24:30.539Z,1.30
2022-11-18T16:26:58.894Z,1.23
2022-11-18T16:29:27.342Z,1.27
2022-11-18T16:31:55.053Z,2.70
2022-11-18T16:34:25.596Z,2.23
2022-11-18T16:36:57.187Z,1.47
2022-11-18T16:39:28.314Z,1.00
2022-11-18T16:42:03.851Z,1.63
2022-11-18T16:44:36.570Z,1.43
2022-11-18T16:47:10.817Z,1.47
2022-11-18T16:49:43.954Z,1.20
2022-11-18T16:52:13.782Z,1.20
2022-11-18T16:54:45.638Z,1.40
2022-11-18T16:57:15.211Z,5.53
2022-11-18T16:59:43.906Z,11.47
2022-11-18T17:02:13.896Z,6.73
2022-11-18T17:04:42.377Z,6.27
2022-11-18T17:07:10.798Z,2.40
2022-11-18T17:09:40.833Z,3.20
2022-11-18T17:12:09.498Z,1.97
2022-11-18T17:14:38.559Z,9.10
2022-11-18T17:17:07.601Z,4.30
2022-11-18T17:19:36.573Z,1.10
2022-11-18T17:22:05.048Z,2.03
2022-11-18T17:24:33.507Z,1.37
2022-11-18T17:27:31.966Z,1.90
2022-11-18T17:30:03.275Z,9.27
2022-11-18T17:32:31.942Z,7.90
2022-11-18T17:35:00.452Z,2.83
2022-11-18T17:37:30.059Z,3.23
2022-11-18T17:39:58.433Z,1.70
2022-11-18T17:42:28.251Z,2.00
2022-11-18T17:44:56.602Z,2.83
2022-11-18T17:47:24.929Z,3.20
2022-11-18T17:49:53.284Z,2.50
2022-11-18T17:52:21.690Z,2.90
2022-11-18T17:54:50.030Z,3.70
2022-11-18T17:57:18.381Z,3.00
2022-11-18T17:59:48.110Z,2.43
2022-11-18T18:02:16.534Z,8.70
2022-11-18T18:04:44.842Z,12.33
2022-11-18T18:07:13.230Z,7.53
2022-11-18T18:09:41.726Z,3.07
2022-11-18T18:12:24.089Z,2.30
2022-11-18T18:14:54.034Z,2.77
2022-11-18T18:17:22.592Z,2.90
2022-11-18T18:19:51.021Z,1.90
2022-11-18T18:22:19.350Z,1.70
2022-11-18T18:24:47.771Z,1.07
2022-11-18T18:27:16.275Z,1.93
2022-11-18T18:29:44.882Z,2.00
2022-11-18T18:32:14.578Z,1.23
2022-11-18T18:34:43.005Z,1.90
2022-11-18T18:37:11.311Z,1.23
2022-11-18T18:39:39.685Z,0.80
2022-11-18T18:42:08.281Z,1.10
2022-11-18T18:44:54.329Z,0.90
2022-11-18T18:47:24.121Z,1.37
2022-11-18T18:49:52.445Z,1.23
2022-11-18T18:52:20.946Z,1.10
2022-11-18T18:54:49.286Z,0.93
2022-11-18T18:57:17.642Z,0.80
2022-11-18T18:59:45.984Z,0.70
2022-11-18T19:02:14.465Z,2.07
2022-11-18T19:04:44.936Z,0.63
2022-11-18T19:07:13.336Z,0.30
2022-11-18T19:09:41.707Z,0.47
2022-11-18T19:12:28.617Z,0.50
2022-11-18T19:14:57.025Z,0.60
2022-11-18T19:17:25.458Z,0.30
2022-11-18T19:20:12.712Z,0.80
2022-11-18T19:22:41.064Z,0.30
2022-11-18T19:25:10.294Z,0.40
2022-11-18T19:27:40.210Z,0.50
2022-11-18T19:30:10.868Z,0.30
2022-11-18T19:32:40.395Z,1.47
2022-11-18T19:35:11.157Z,0.30
2022-11-18T19:37:39.673Z,3.63
2022-11-18T19:40:10.612Z,2.73
2022-11-18T19:42:39.597Z,0.93
2022-11-18T19:45:09.319Z,0.40
2022-11-18T19:47:38.133Z,0.60
2022-11-18T19:50:07.818Z,0.70
2022-11-18T19:52:37.553Z,0.83
2022-11-18T19:55:07.916Z,1.23
2022-11-18T19:57:36.384Z,0.47
2022-11-18T20:00:05.393Z,1.93
2022-11-18T20:02:33.704Z,0.50
2022-11-18T20:05:19.793Z,0.33
2022-11-18T20:07:49.558Z,0.67
2022-11-18T20:10:18.137Z,1.73
2022-11-18T20:12:46.644Z,0.70
2022-11-18T20:15:15.065Z,0.80
2022-11-18T20:17:43.733Z,0.33
2022-11-18T20:20:12.622Z,0.30
2022-11-18T20:22:41.078Z,0.27
2022-11-18T20:25:12.448Z,0.30
2022-11-18T20:27:40.914Z,0.20
2022-11-18T20:30:10.693Z,0.93
2022-11-18T20:32:39.044Z,0.67
2022-11-18T20:35:07.956Z,0.30
2022-11-18T20:37:36.523Z,0.57
2022-11-18T20:40:05.363Z,0.43
2022-11-18T20:42:53.072Z,0.30
2022-11-18T20:45:21.529Z,2.80
2022-11-18T20:47:50.031Z,0.40
2022-11-18T20:50:18.461Z,0.83
2022-11-18T20:52:47.261Z,1.00
2022-11-18T20:55:15.873Z,1.47
2022-11-18T20:57:45.626Z,0.27
2022-11-18T21:00:14.598Z,0.67
2022-11-18T21:02:43.045Z,0.93
2022-11-18T21:05:11.443Z,1.03
2022-11-18T21:07:40.094Z,0.60
2022-11-18T21:10:09.845Z,1.53
2022-11-18T21:13:01.740Z,1.07
2022-11-18T21:15:30.573Z,12.60
2022-11-18T21:17:59.133Z,9.70
2022-11-18T21:20:44.938Z,4.17
2022-11-18T21:23:13.808Z,11.87
2022-11-18T21:25:43.224Z,1.80
2022-11-18T21:28:11.749Z,0.93
2022-11-18T21:30:41.702Z,1.90
2022-11-18T21:33:10.002Z,1.17
2022-11-18T21:35:38.469Z,1.70
2022-11-18T21:38:07.129Z,1.07
2022-11-18T21:40:35.449Z,1.33
2022-11-18T21:43:03.795Z,0.60
2022-11-18T21:45:34.310Z,2.00
2022-11-18T21:48:04.106Z,1.03
2022-11-18T21:50:32.446Z,1.47
2022-11-18T21:53:00.833Z,1.37
2022-11-18T21:55:29.522Z,2.80
2022-11-18T21:58:02.807Z,4.50
2022-11-18T22:00:32.530Z,2.70
2022-11-18T22:03:00.908Z,3.87
2022-11-18T22:05:30.681Z,1.40
2022-11-18T22:07:58.984Z,0.60
2022-11-18T22:10:27.359Z,0.90
2022-11-18T22:12:55.924Z,0.83
2022-11-18T22:15:25.156Z,0.67
2022-11-18T22:17:53.742Z,0.87
2022-11-18T22:20:22.122Z,1.10
2022-11-18T22:22:51.857Z,0.30
2022-11-18T22:25:20.798Z,0.50
2022-11-18T22:27:49.215Z,1.60
2022-11-18T22:30:17.887Z,0.57
2022-11-18T22:32:46.236Z,0.50
2022-11-18T22:35:14.716Z,0.30
2022-11-18T22:37:43.359Z,0.40
2022-11-18T22:40:14.235Z,0.53
2022-11-18T22:42:51.670Z,0.87
2022-11-18T22:45:20.025Z,1.57
2022-11-18T22:47:48.339Z,0.20
2022-11-18T22:50:17.304Z,0.20
2022-11-18T22:52:45.628Z,0.77
2022-11-18T22:55:15.367Z,0.83
2022-11-18T22:57:44.498Z,0.47
2022-11-18T23:00:14.292Z,0.20
2022-11-18T23:02:42.690Z,0.60
2022-11-18T23:05:11.803Z,1.70
2022-11-18T23:07:40.216Z,0.13
2022-11-18T23:10:09.094Z,0.77
2022-11-18T23:12:56.111Z,0.30
2022-11-18T23:15:24.521Z,0.47
2022-11-18T23:17:52.895Z,0.63
2022-11-18T23:20:24.452Z,0.97
2022-11-18T23:22:53.606Z,0.27
2022-11-18T23:25:22.025Z,0.10
2022-11-18T23:27:54.580Z,0.20
2022-11-18T23:30:23.399Z,3.00
2022-11-18T23:32:53.802Z,0.90
2022-11-18T23:35:22.177Z,0.50
2022-11-18T23:37:50.505Z,0.57
2022-11-18T23:40:19.277Z,0.77
2022-11-18T23:42:47.619Z,0.47
2022-11-18T23:45:17.557Z,0.10
2022-11-18T23:47:45.870Z,1.43
2022-11-18T23:50:14.303Z,0.97
2022-11-18T23:52:46.508Z,1.47
2022-11-18T23:55:14.970Z,0.53
2022-11-18T23:57:43.292Z,0.37
