createdAt,value
2023-03-24T00:01:24.429Z,67.30
2023-03-24T00:03:53.282Z,67.30
2023-03-24T00:06:23.613Z,67.30
2023-03-24T00:08:53.343Z,67.30
2023-03-24T00:11:22.147Z,67.40
2023-03-24T00:13:50.935Z,67.30
2023-03-24T00:16:21.814Z,67.30
2023-03-24T00:18:52.983Z,67.30
2023-03-24T00:21:24.889Z,67.30
2023-03-24T00:23:55.576Z,67.30
2023-03-24T00:26:25.689Z,67.30
2023-03-24T00:28:54.548Z,67.30
2023-03-24T00:31:24.455Z,67.30
2023-03-24T00:33:53.632Z,67.30
2023-03-24T00:36:25.052Z,67.30
2023-03-24T00:38:54.011Z,67.30
2023-03-24T00:41:22.299Z,67.30
2023-03-24T00:43:54.686Z,67.30
2023-03-24T00:46:29.125Z,67.30
2023-03-24T00:49:02.640Z,67.30
2023-03-24T00:51:35.097Z,67.30
2023-03-24T00:54:03.808Z,67.30
2023-03-24T00:56:34.022Z,67.40
2023-03-24T00:59:02.719Z,67.30
2023-03-24T01:01:35.403Z,67.30
2023-03-24T01:04:06.026Z,67.30
2023-03-24T01:06:37.634Z,67.40
2023-03-24T01:09:07.218Z,67.30
2023-03-24T01:11:40.244Z,67.30
2023-03-24T01:14:09.780Z,67.30
2023-03-24T01:16:38.411Z,67.40
2023-03-24T01:19:07.064Z,67.30
2023-03-24T01:21:37.018Z,67.30
2023-03-24T01:24:07.803Z,67.40
2023-03-24T01:26:36.197Z,67.30
2023-03-24T01:29:04.526Z,67.40
2023-03-24T01:31:32.859Z,67.40
2023-03-24T01:34:01.144Z,67.30
2023-03-24T01:36:29.650Z,67.30
2023-03-24T01:39:01.243Z,67.30
2023-03-24T01:41:37.225Z,67.30
2023-03-24T01:44:28.157Z,67.30
2023-03-24T01:46:56.724Z,67.30
2023-03-24T01:49:29.032Z,67.40
2023-03-24T01:52:00.166Z,67.40
2023-03-24T01:54:34.945Z,67.30
2023-03-24T01:57:07.747Z,67.40
2023-03-24T01:59:42.703Z,67.30
2023-03-24T02:02:13.909Z,67.40
2023-03-24T02:04:44.836Z,67.30
2023-03-24T02:07:19.160Z,67.30
2023-03-24T02:09:49.309Z,67.30
2023-03-24T02:12:18.277Z,67.40
2023-03-24T02:14:46.707Z,67.40
2023-03-24T02:17:35.993Z,67.30
2023-03-24T02:20:33.484Z,67.30
2023-03-24T02:23:34.186Z,67.40
2023-03-24T02:26:38.281Z,67.30
2023-03-24T02:29:25.996Z,67.30
2023-03-24T02:32:27.408Z,67.30
2023-03-24T02:35:29.217Z,67.30
2023-03-24T02:38:34.506Z,67.30
2023-03-24T02:41:17.077Z,67.30
2023-03-24T02:43:55.508Z,67.30
2023-03-24T02:46:27.686Z,67.30
2023-03-24T02:49:09.744Z,67.30
2023-03-24T02:51:43.916Z,67.30
2023-03-24T02:54:16.276Z,67.30
2023-03-24T02:56:50.190Z,67.30
2023-03-24T02:59:23.269Z,67.30
2023-03-24T03:01:57.759Z,67.30
2023-03-24T03:04:32.969Z,67.30
2023-03-24T03:07:09.771Z,67.30
2023-03-24T03:09:40.099Z,67.30
2023-03-24T03:12:12.987Z,67.30
2023-03-24T03:14:46.463Z,67.30
2023-03-24T03:17:19.970Z,67.20
2023-03-24T03:19:52.686Z,67.30
2023-03-24T03:22:25.812Z,67.30
2023-03-24T03:24:57.360Z,67.30
2023-03-24T03:27:31.358Z,67.30
2023-03-24T03:30:03.191Z,67.30
2023-03-24T03:32:34.689Z,67.90
2023-03-24T03:35:09.059Z,67.20
2023-03-24T03:37:47.366Z,67.30
2023-03-24T03:40:19.112Z,67.30
2023-03-24T03:42:49.410Z,67.20
2023-03-24T03:45:17.751Z,67.30
2023-03-24T03:47:47.091Z,67.20
2023-03-24T03:50:15.613Z,67.20
2023-03-24T03:52:44.722Z,67.20
2023-03-24T03:55:14.013Z,67.20
2023-03-24T03:57:43.152Z,67.20
2023-03-24T04:00:17.396Z,67.20
2023-03-24T04:03:02.373Z,67.20
2023-03-24T04:05:34.891Z,67.20
2023-03-24T04:08:13.093Z,67.30
2023-03-24T04:10:59.014Z,67.30
2023-03-24T04:13:34.548Z,67.20
2023-03-24T04:16:10.546Z,67.20
2023-03-24T04:19:03.038Z,67.20
2023-03-24T04:21:48.531Z,67.20
2023-03-24T04:24:30.209Z,67.20
2023-03-24T04:27:01.560Z,67.30
2023-03-24T04:29:37.670Z,67.30
2023-03-24T04:32:14.504Z,67.30
2023-03-24T04:34:46.324Z,67.30
2023-03-24T04:37:19.553Z,67.40
2023-03-24T04:39:50.606Z,67.30
2023-03-24T04:42:21.956Z,67.40
2023-03-24T04:44:51.723Z,67.40
2023-03-24T04:47:27.393Z,67.40
2023-03-24T04:50:02.371Z,67.40
2023-03-24T04:52:30.870Z,67.40
2023-03-24T04:54:59.185Z,67.40
2023-03-24T04:57:27.640Z,67.50
2023-03-24T04:59:55.757Z,67.40
2023-03-24T05:02:25.303Z,67.50
2023-03-24T05:04:53.755Z,67.50
2023-03-24T05:07:21.922Z,67.50
2023-03-24T05:09:50.135Z,67.50
2023-03-24T05:12:18.409Z,67.50
2023-03-24T05:14:46.553Z,67.50
2023-03-24T05:17:14.637Z,67.50
2023-03-24T05:19:44.261Z,67.50
2023-03-24T05:22:12.437Z,67.50
2023-03-24T05:24:40.900Z,67.50
2023-03-24T05:27:09.101Z,67.50
2023-03-24T05:29:37.296Z,67.50
2023-03-24T05:32:05.922Z,67.40
2023-03-24T05:34:34.474Z,67.50
2023-03-24T05:37:04.134Z,67.40
2023-03-24T05:39:32.273Z,67.40
2023-03-24T05:42:00.410Z,67.40
2023-03-24T05:44:28.575Z,67.40
2023-03-24T05:46:56.693Z,67.40
2023-03-24T05:49:24.876Z,67.40
2023-03-24T05:51:53.068Z,67.40
2023-03-24T05:54:22.755Z,67.40
2023-03-24T05:56:51.755Z,67.40
2023-03-24T05:59:20.021Z,67.40
2023-03-24T06:01:48.806Z,67.40
2023-03-24T06:04:17.094Z,67.40
2023-03-24T06:06:46.123Z,67.40
2023-03-24T06:09:16.926Z,67.40
2023-03-24T06:11:46.587Z,67.40
2023-03-24T06:14:14.968Z,67.40
2023-03-24T06:16:43.138Z,67.30
2023-03-24T06:19:11.276Z,67.30
2023-03-24T06:21:39.429Z,67.30
2023-03-24T06:24:08.245Z,67.30
2023-03-24T06:26:36.486Z,67.30
2023-03-24T06:29:06.201Z,67.30
2023-03-24T06:31:35.937Z,67.30
2023-03-24T06:34:04.820Z,67.20
2023-03-24T06:36:34.744Z,67.30
2023-03-24T06:39:04.023Z,67.30
2023-03-24T06:41:32.411Z,67.40
2023-03-24T06:44:01.143Z,67.40
2023-03-24T06:46:31.158Z,67.50
2023-03-24T06:48:59.464Z,67.50
2023-03-24T06:51:27.803Z,67.50
2023-03-24T06:53:56.020Z,67.50
2023-03-24T06:56:24.185Z,67.50
2023-03-24T06:58:52.399Z,67.50
2023-03-24T07:01:20.738Z,67.40
2023-03-24T07:03:50.499Z,67.50
2023-03-24T07:06:19.475Z,67.40
2023-03-24T07:08:47.760Z,67.50
2023-03-24T07:11:16.515Z,67.40
2023-03-24T07:13:44.699Z,67.40
2023-03-24T07:16:12.993Z,67.40
2023-03-24T07:18:41.307Z,67.40
2023-03-24T07:21:10.945Z,67.40
2023-03-24T07:23:39.099Z,67.40
2023-03-24T07:26:07.431Z,67.40
2023-03-24T07:28:35.675Z,67.40
2023-03-24T07:31:04.813Z,67.40
2023-03-24T07:33:33.681Z,67.40
2023-03-24T07:36:01.946Z,67.40
2023-03-24T07:38:32.050Z,67.30
2023-03-24T07:41:00.409Z,67.40
2023-03-24T07:43:28.651Z,67.40
2023-03-24T07:45:57.002Z,67.30
2023-03-24T07:48:25.280Z,67.40
2023-03-24T07:50:54.526Z,67.30
2023-03-24T07:53:22.742Z,67.20
2023-03-24T07:55:52.569Z,67.30
2023-03-24T07:58:21.411Z,67.30
2023-03-24T08:00:49.900Z,67.40
2023-03-24T08:03:18.290Z,67.40
2023-03-24T08:05:47.346Z,67.40
2023-03-24T08:08:15.801Z,67.40
2023-03-24T08:10:45.864Z,67.50
2023-03-24T08:13:15.532Z,67.40
2023-03-24T08:15:43.965Z,67.40
2023-03-24T08:18:12.407Z,67.40
2023-03-24T08:20:40.885Z,67.40
2023-03-24T08:23:09.777Z,67.40
2023-03-24T08:25:38.666Z,67.30
2023-03-24T08:28:07.548Z,67.40
2023-03-24T08:30:37.370Z,67.40
2023-03-24T08:33:05.955Z,67.40
2023-03-24T08:35:38.879Z,67.40
2023-03-24T08:38:08.415Z,67.40
2023-03-24T08:40:38.668Z,67.40
2023-03-24T08:43:09.459Z,67.40
2023-03-24T08:45:39.625Z,67.40
2023-03-24T08:48:09.589Z,67.40
2023-03-24T08:50:40.162Z,67.40
2023-03-24T08:53:09.136Z,67.40
2023-03-24T08:55:42.076Z,67.50
2023-03-24T08:58:10.959Z,67.50
2023-03-24T09:00:41.382Z,67.50
2023-03-24T09:03:11.399Z,67.50
2023-03-24T09:05:44.693Z,67.50
2023-03-24T09:08:13.941Z,67.50
2023-03-24T09:10:43.138Z,67.50
2023-03-24T09:13:11.690Z,67.50
2023-03-24T09:15:42.191Z,67.50
2023-03-24T09:18:10.497Z,67.40
2023-03-24T09:20:38.742Z,67.50
2023-03-24T09:23:06.969Z,67.50
2023-03-24T09:25:35.153Z,67.50
2023-03-24T09:28:03.517Z,67.40
2023-03-24T09:30:33.971Z,67.50
2023-03-24T09:33:05.083Z,67.50
2023-03-24T09:35:33.298Z,67.50
2023-03-24T09:38:01.630Z,67.50
2023-03-24T09:40:32.895Z,67.50
2023-03-24T09:43:05.218Z,67.50
2023-03-24T09:45:38.220Z,67.50
2023-03-24T09:48:13.790Z,67.50
2023-03-24T09:50:50.706Z,67.40
2023-03-24T09:53:30.914Z,67.40
2023-03-24T09:56:03.203Z,67.30
2023-03-24T09:58:33.696Z,67.30
2023-03-24T10:01:02.014Z,67.30
2023-03-24T10:03:32.194Z,67.30
2023-03-24T10:06:09.304Z,67.30
2023-03-24T10:08:38.897Z,67.40
2023-03-24T10:11:11.035Z,67.40
2023-03-24T10:13:53.555Z,67.30
2023-03-24T10:16:31.357Z,67.30
2023-03-24T10:19:19.951Z,67.30
2023-03-24T10:21:57.669Z,67.30
2023-03-24T10:24:31.212Z,67.30
2023-03-24T10:27:07.559Z,67.30
2023-03-24T10:29:38.410Z,67.30
2023-03-24T10:32:19.603Z,67.20
2023-03-24T10:34:55.846Z,67.30
2023-03-24T10:37:24.284Z,67.30
2023-03-24T10:39:53.152Z,67.40
2023-03-24T10:42:27.464Z,67.20
2023-03-24T10:44:55.988Z,67.30
2023-03-24T10:47:27.232Z,67.30
2023-03-24T10:50:00.778Z,67.20
2023-03-24T10:52:42.477Z,67.20
2023-03-24T10:55:17.550Z,67.10
2023-03-24T10:57:47.337Z,67.10
2023-03-24T11:00:23.569Z,67.10
2023-03-24T11:02:58.754Z,67.10
2023-03-24T11:05:35.186Z,67.10
2023-03-24T11:08:21.724Z,67.00
2023-03-24T11:10:50.174Z,66.90
2023-03-24T11:13:20.504Z,67.00
2023-03-24T11:15:57.190Z,67.10
2023-03-24T11:18:25.557Z,66.90
2023-03-24T11:21:00.847Z,66.90
2023-03-24T11:23:32.004Z,67.00
2023-03-24T11:26:15.002Z,67.10
2023-03-24T11:28:46.987Z,67.10
2023-03-24T11:31:24.667Z,67.10
2023-03-24T11:33:58.800Z,67.00
2023-03-24T11:36:50.126Z,67.00
2023-03-24T11:39:21.456Z,66.90
2023-03-24T11:42:14.494Z,66.80
2023-03-24T11:44:53.155Z,66.90
2023-03-24T11:47:30.476Z,67.00
2023-03-24T11:50:15.622Z,66.90
2023-03-24T11:52:50.306Z,66.80
2023-03-24T11:55:23.732Z,66.70
2023-03-24T11:57:57.618Z,66.70
2023-03-24T12:00:32.262Z,66.80
2023-03-24T12:03:51.060Z,66.70
2023-03-24T12:06:31.695Z,66.80
2023-03-24T12:09:15.656Z,66.70
2023-03-24T12:11:55.095Z,66.70
2023-03-24T12:14:33.316Z,66.70
2023-03-24T12:17:08.206Z,66.70
2023-03-24T12:20:05.149Z,66.70
2023-03-24T12:22:44.608Z,66.70
2023-03-24T12:25:42.338Z,66.70
2023-03-24T12:28:29.526Z,66.70
2023-03-24T12:31:08.861Z,66.70
2023-03-24T12:33:48.379Z,66.70
2023-03-24T12:36:37.255Z,66.80
2023-03-24T12:39:11.710Z,66.80
2023-03-24T12:41:55.450Z,66.80
2023-03-24T12:44:47.385Z,66.80
2023-03-24T12:47:34.714Z,66.80
2023-03-24T12:50:19.676Z,66.80
2023-03-24T12:53:07.650Z,66.60
2023-03-24T12:55:41.983Z,66.60
2023-03-24T12:58:18.903Z,66.60
2023-03-24T13:01:00.071Z,66.70
2023-03-24T13:03:35.246Z,66.70
2023-03-24T13:06:17.462Z,66.60
2023-03-24T13:08:52.796Z,66.60
2023-03-24T13:11:32.831Z,66.60
2023-03-24T13:14:06.340Z,66.50
2023-03-24T13:16:37.693Z,66.60
2023-03-24T13:19:13.879Z,66.60
2023-03-24T13:21:43.002Z,66.60
2023-03-24T13:24:15.332Z,66.60
2023-03-24T13:26:54.326Z,66.50
2023-03-24T13:29:49.526Z,66.60
2023-03-24T13:32:30.261Z,66.50
2023-03-24T13:35:03.309Z,66.70
2023-03-24T13:37:37.310Z,66.50
2023-03-24T13:40:12.107Z,66.50
2023-03-24T13:42:46.881Z,66.40
2023-03-24T13:45:28.065Z,66.40
2023-03-24T13:48:07.066Z,66.50
2023-03-24T13:50:38.464Z,66.50
2023-03-24T13:53:13.822Z,66.60
2023-03-24T13:55:48.300Z,66.60
2023-03-24T13:58:21.970Z,66.60
2023-03-24T14:01:20.848Z,66.60
2023-03-24T14:04:27.531Z,66.60
2023-03-24T14:06:56.968Z,66.50
2023-03-24T14:09:26.793Z,66.50
2023-03-24T14:12:25.019Z,66.50
2023-03-24T14:15:17.896Z,66.50
2023-03-24T14:17:50.038Z,66.40
2023-03-24T14:20:41.074Z,66.40
2023-03-24T14:23:23.906Z,66.30
2023-03-24T14:25:55.622Z,66.80
2023-03-24T14:28:29.603Z,66.20
2023-03-24T14:31:29.678Z,66.20
2023-03-24T14:34:10.745Z,66.20
2023-03-24T14:36:41.265Z,66.30
2023-03-24T14:39:21.612Z,66.30
2023-03-24T14:41:52.652Z,66.30
2023-03-24T14:44:35.499Z,66.30
2023-03-24T14:47:04.700Z,66.20
2023-03-24T14:49:35.006Z,66.20
2023-03-24T14:52:12.311Z,66.20
2023-03-24T14:54:46.137Z,66.20
2023-03-24T14:57:21.444Z,66.20
2023-03-24T14:59:54.116Z,66.30
2023-03-24T15:02:33.410Z,66.20
2023-03-24T15:05:25.110Z,66.20
2023-03-24T15:08:14.235Z,66.20
2023-03-24T15:10:47.957Z,66.30
2023-03-24T15:13:30.667Z,66.20
2023-03-24T15:16:00.109Z,66.30
2023-03-24T15:18:28.701Z,66.30
2023-03-24T15:20:58.482Z,66.20
2023-03-24T15:23:28.887Z,66.20
2023-03-24T15:25:57.582Z,66.30
2023-03-24T15:28:28.334Z,66.30
2023-03-24T15:30:59.424Z,66.30
2023-03-24T15:33:30.920Z,66.20
2023-03-24T15:36:02.330Z,66.20
2023-03-24T15:38:32.148Z,66.20
2023-03-24T15:41:04.391Z,66.20
2023-03-24T15:43:32.639Z,66.20
2023-03-24T15:46:11.831Z,66.20
2023-03-24T15:48:41.159Z,66.20
2023-03-24T15:51:12.761Z,66.20
2023-03-24T15:53:44.569Z,66.20
2023-03-24T15:56:21.835Z,66.20
2023-03-24T15:58:53.437Z,66.20
2023-03-24T16:01:31.358Z,66.20
2023-03-24T16:04:02.868Z,66.20
2023-03-24T16:06:35.340Z,66.20
2023-03-24T16:09:08.632Z,66.30
2023-03-24T16:11:36.888Z,66.30
2023-03-24T16:14:22.669Z,66.20
2023-03-24T16:16:55.157Z,66.20
2023-03-24T16:19:23.519Z,66.20
2023-03-24T16:21:54.835Z,66.20
2023-03-24T16:24:23.263Z,66.20
2023-03-24T16:26:51.579Z,66.20
2023-03-24T16:29:21.676Z,66.20
2023-03-24T16:31:51.780Z,66.20
2023-03-24T16:34:21.429Z,66.20
2023-03-24T16:36:51.181Z,66.20
2023-03-24T16:39:22.217Z,66.10
2023-03-24T16:41:50.290Z,66.10
2023-03-24T16:44:18.511Z,66.10
2023-03-24T16:46:47.828Z,66.10
2023-03-24T16:49:17.999Z,66.10
2023-03-24T16:51:47.264Z,66.20
2023-03-24T16:54:15.710Z,66.20
2023-03-24T16:56:45.469Z,66.10
2023-03-24T16:59:15.578Z,66.10
2023-03-24T17:01:46.046Z,66.10
2023-03-24T17:04:16.253Z,66.10
2023-03-24T17:06:47.086Z,66.20
2023-03-24T17:09:15.393Z,66.20
2023-03-24T17:11:48.697Z,66.20
2023-03-24T17:14:16.903Z,66.20
2023-03-24T17:16:46.730Z,66.20
2023-03-24T17:19:16.597Z,66.20
2023-03-24T17:21:48.958Z,66.20
2023-03-24T17:24:17.841Z,66.20
2023-03-24T17:26:47.396Z,66.20
2023-03-24T17:29:15.643Z,66.20
2023-03-24T17:31:44.090Z,66.20
2023-03-24T17:36:45.202Z,66.20
2023-03-24T17:39:17.789Z,66.20
2023-03-24T17:41:47.467Z,66.20
2023-03-24T17:44:15.757Z,66.20
2023-03-24T17:46:44.025Z,66.20
2023-03-24T17:49:12.322Z,66.20
2023-03-24T17:51:40.502Z,66.20
2023-03-24T17:54:10.376Z,66.20
2023-03-24T17:56:38.681Z,66.20
2023-03-24T17:59:08.297Z,66.20
2023-03-24T18:01:39.161Z,66.20
2023-03-24T18:04:08.029Z,66.20
2023-03-24T18:06:36.271Z,66.20
2023-03-24T18:09:04.463Z,66.20
2023-03-24T18:11:32.690Z,66.30
2023-03-24T18:14:00.854Z,66.20
2023-03-24T18:16:31.019Z,66.20
2023-03-24T18:19:00.623Z,66.20
2023-03-24T18:21:29.410Z,66.20
2023-03-24T18:23:57.588Z,66.30
2023-03-24T18:26:26.574Z,66.20
2023-03-24T18:28:55.599Z,66.20
2023-03-24T18:31:25.952Z,66.30
2023-03-24T18:33:56.179Z,66.30
2023-03-24T18:36:26.465Z,66.20
2023-03-24T18:38:58.624Z,66.20
2023-03-24T18:41:28.393Z,66.20
2023-03-24T18:43:58.056Z,66.20
2023-03-24T18:46:27.468Z,66.20
2023-03-24T18:48:57.472Z,66.80
2023-03-24T18:51:27.193Z,66.20
2023-03-24T18:53:55.690Z,66.20
2023-03-24T18:56:24.573Z,66.20
2023-03-24T18:58:53.159Z,66.20
2023-03-24T19:01:23.597Z,66.20
2023-03-24T19:03:53.201Z,66.20
2023-03-24T19:06:26.360Z,66.20
2023-03-24T19:08:55.120Z,66.20
2023-03-24T19:11:23.328Z,66.20
2023-03-24T19:13:52.129Z,66.20
2023-03-24T19:16:21.885Z,66.20
2023-03-24T19:18:50.810Z,66.20
2023-03-24T19:21:19.690Z,66.20
2023-03-24T19:23:51.971Z,66.30
2023-03-24T19:26:21.190Z,66.20
2023-03-24T19:28:49.714Z,66.20
2023-03-24T19:31:20.163Z,66.20
2023-03-24T19:33:52.545Z,66.20
2023-03-24T19:36:20.972Z,66.20
2023-03-24T19:38:50.982Z,66.20
2023-03-24T19:41:19.141Z,66.20
2023-03-24T19:43:47.330Z,66.20
2023-03-24T19:46:16.596Z,66.90
2023-03-24T19:48:44.832Z,66.20
2023-03-24T19:51:13.206Z,66.20
2023-03-24T19:53:41.531Z,66.20
2023-03-24T19:56:11.489Z,66.20
2023-03-24T19:58:39.851Z,66.20
2023-03-24T20:01:08.085Z,66.90
2023-03-24T20:03:36.731Z,66.20
2023-03-24T20:06:08.062Z,66.30
2023-03-24T20:08:36.081Z,66.30
2023-03-24T20:11:08.063Z,66.30
2023-03-24T20:13:37.795Z,66.20
2023-03-24T20:16:06.697Z,66.30
2023-03-24T20:18:35.832Z,66.30
2023-03-24T20:21:06.407Z,66.30
2023-03-24T20:23:34.631Z,66.30
2023-03-24T20:26:03.173Z,66.30
2023-03-24T20:28:31.305Z,66.30
2023-03-24T20:31:02.096Z,66.30
2023-03-24T20:33:30.865Z,66.30
2023-03-24T20:35:59.411Z,66.30
2023-03-24T20:38:27.985Z,66.30
2023-03-24T20:41:00.444Z,66.30
2023-03-24T20:43:28.761Z,66.30
2023-03-24T20:45:57.695Z,66.30
2023-03-24T20:48:27.363Z,66.30
2023-03-24T20:50:55.870Z,66.30
2023-03-24T20:53:24.906Z,66.30
2023-03-24T20:55:58.969Z,66.30
2023-03-24T20:58:27.471Z,66.30
2023-03-24T21:00:56.066Z,66.30
2023-03-24T21:03:26.500Z,66.30
2023-03-24T21:05:54.666Z,66.30
2023-03-24T21:08:22.818Z,66.30
2023-03-24T21:10:50.920Z,66.40
2023-03-24T21:13:21.697Z,66.30
2023-03-24T21:15:49.941Z,66.30
2023-03-24T21:18:18.529Z,66.40
2023-03-24T21:20:55.083Z,66.40
2023-03-24T21:23:23.478Z,66.30
2023-03-24T21:25:52.308Z,66.30
2023-03-24T21:28:20.581Z,66.40
2023-03-24T21:30:48.757Z,66.40
2023-03-24T21:33:17.405Z,66.40
2023-03-24T21:35:45.723Z,66.40
2023-03-24T21:38:15.948Z,66.40
2023-03-24T21:40:44.286Z,66.40
2023-03-24T21:43:14.775Z,66.40
2023-03-24T21:45:46.432Z,66.40
2023-03-24T21:48:16.164Z,66.40
2023-03-24T21:50:45.832Z,66.40
2023-03-24T21:53:15.955Z,66.40
2023-03-24T21:55:51.547Z,66.40
2023-03-24T21:58:20.187Z,66.40
2023-03-24T22:00:49.429Z,66.40
2023-03-24T22:03:20.635Z,66.40
2023-03-24T22:05:49.025Z,66.50
2023-03-24T22:08:22.661Z,66.40
2023-03-24T22:10:54.377Z,66.50
2023-03-24T22:13:22.484Z,66.50
2023-03-24T22:15:54.955Z,66.50
2023-03-24T22:18:23.297Z,66.50
2023-03-24T22:20:55.897Z,66.50
2023-03-24T22:23:25.488Z,66.50
2023-03-24T22:25:53.909Z,66.50
2023-03-24T22:28:22.080Z,66.50
2023-03-24T22:30:50.187Z,66.50
2023-03-24T22:33:18.778Z,66.50
2023-03-24T22:35:47.019Z,66.60
2023-03-24T22:38:17.355Z,66.50
2023-03-24T22:40:46.851Z,66.50
2023-03-24T22:43:15.045Z,66.50
2023-03-24T22:45:44.943Z,66.50
2023-03-24T22:48:13.098Z,66.50
2023-03-24T22:50:42.396Z,66.50
2023-03-24T22:53:10.583Z,66.50
2023-03-24T22:55:39.056Z,66.50
2023-03-24T22:58:08.753Z,66.50
2023-03-24T23:00:36.953Z,66.50
2023-03-24T23:03:05.446Z,66.50
2023-03-24T23:05:33.791Z,66.50
2023-03-24T23:08:02.197Z,66.60
2023-03-24T23:10:30.436Z,66.60
2023-03-24T23:12:58.552Z,66.60
2023-03-24T23:15:28.079Z,66.50
2023-03-24T23:17:57.260Z,66.60
2023-03-24T23:20:25.979Z,66.50
2023-03-24T23:22:54.176Z,66.60
2023-03-24T23:25:22.529Z,66.50
2023-03-24T23:27:50.862Z,67.20
2023-03-24T23:30:19.783Z,66.60
2023-03-24T23:32:49.544Z,66.60
2023-03-24T23:35:17.774Z,66.60
2023-03-24T23:37:46.614Z,66.50
2023-03-24T23:40:16.128Z,66.60
2023-03-24T23:42:46.615Z,66.60
2023-03-24T23:45:17.930Z,66.60
2023-03-24T23:47:50.236Z,66.60
2023-03-24T23:50:19.609Z,66.60
2023-03-24T23:52:47.770Z,66.60
2023-03-24T23:55:17.711Z,66.60
2023-03-24T23:57:46.722Z,66.60
