createdAt,value
2022-08-22T00:03:07.362Z,94392.22
2022-08-22T00:06:30.990Z,94406.03
2022-08-22T00:09:43.991Z,94396.88
2022-08-22T00:12:53.275Z,94406.81
2022-08-22T00:16:07.227Z,94406.91
2022-08-22T00:19:23.267Z,94406.97
2022-08-22T00:22:33.390Z,94400.41
2022-08-22T00:25:45.591Z,94398.84
2022-08-22T00:28:52.273Z,94410.00
2022-08-22T00:32:06.546Z,94401.88
2022-08-22T00:35:18.954Z,94394.50
2022-08-22T00:38:28.182Z,94391.94
2022-08-22T00:42:00.954Z,94394.34
2022-08-22T00:45:48.746Z,94394.00
2022-08-22T00:49:13.632Z,94384.78
2022-08-22T00:52:41.580Z,94374.41
2022-08-22T00:55:55.131Z,94391.25
2022-08-22T00:59:23.040Z,94387.00
2022-08-22T01:02:38.187Z,94389.34
2022-08-22T01:05:55.917Z,94382.88
2022-08-22T01:09:10.990Z,94385.47
2022-08-22T01:12:34.636Z,94379.56
2022-08-22T01:15:41.464Z,94387.34
2022-08-22T01:19:00.198Z,94390.81
2022-08-22T01:22:29.144Z,94388.47
2022-08-22T01:26:10.628Z,94388.56
2022-08-22T01:29:58.239Z,94385.38
2022-08-22T01:33:24.810Z,94391.94
2022-08-22T01:36:46.702Z,94392.38
2022-08-22T01:40:24.928Z,94394.84
2022-08-22T01:44:00.214Z,94396.75
2022-08-22T01:47:09.877Z,94399.88
2022-08-22T01:50:25.043Z,94399.09
2022-08-22T01:53:40.608Z,94392.78
2022-08-22T01:56:46.956Z,94383.63
2022-08-22T01:59:54.005Z,94396.94
2022-08-22T02:03:14.164Z,94394.16
2022-08-22T02:06:23.041Z,94390.44
2022-08-22T02:09:37.468Z,94387.06
2022-08-22T02:12:46.763Z,94394.25
2022-08-22T02:15:57.543Z,94388.91
2022-08-22T02:19:29.624Z,94387.91
2022-08-22T02:22:44.639Z,94390.25
2022-08-22T02:25:55.887Z,94390.91
2022-08-22T02:29:07.154Z,94393.94
2022-08-22T02:32:20.375Z,94394.34
2022-08-22T02:35:31.200Z,94395.59
2022-08-22T02:38:40.163Z,94390.34
2022-08-22T02:41:54.122Z,94391.81
2022-08-22T02:45:07.957Z,94393.56
2022-08-22T02:48:21.237Z,94390.59
2022-08-22T02:51:37.539Z,94393.47
2022-08-22T02:54:55.334Z,94388.63
2022-08-22T02:58:08.303Z,94393.56
2022-08-22T03:01:23.306Z,94397.63
2022-08-22T03:04:49.012Z,94396.84
2022-08-22T03:08:10.113Z,94393.38
2022-08-22T03:11:22.979Z,94397.63
2022-08-22T03:14:33.272Z,94398.03
2022-08-22T03:17:46.911Z,94400.03
2022-08-22T03:20:55.676Z,94408.16
2022-08-22T03:24:05.033Z,94406.81
2022-08-22T03:27:32.106Z,94407.59
2022-08-22T03:30:43.405Z,94408.78
2022-08-22T03:34:06.902Z,94414.94
2022-08-22T03:37:19.278Z,94406.03
2022-08-22T03:40:29.740Z,94409.81
2022-08-22T03:44:01.841Z,94412.75
2022-08-22T03:47:31.193Z,94406.88
2022-08-22T03:51:18.689Z,94407.47
2022-08-22T03:54:52.691Z,94407.66
2022-08-22T03:58:30.450Z,94409.16
2022-08-22T04:01:55.665Z,94398.31
2022-08-22T04:05:46.055Z,94401.69
2022-08-22T04:09:32.196Z,94397.09
2022-08-22T04:12:59.591Z,94403.84
2022-08-22T04:16:56.390Z,94412.13
2022-08-22T04:20:35.045Z,94403.63
2022-08-22T04:23:59.568Z,94400.19
2022-08-22T04:27:11.997Z,94404.53
2022-08-22T04:30:25.262Z,94404.88
2022-08-22T04:33:33.760Z,94413.00
2022-08-22T04:36:41.992Z,94410.00
2022-08-22T04:39:51.254Z,94407.91
2022-08-22T04:43:00.809Z,94417.94
2022-08-22T04:46:14.931Z,94412.78
2022-08-22T04:49:26.191Z,94425.28
2022-08-22T04:52:42.485Z,94417.25
2022-08-22T04:55:56.186Z,94423.72
2022-08-22T04:59:03.035Z,94433.66
2022-08-22T05:02:10.850Z,94425.44
2022-08-22T05:05:17.166Z,94423.41
2022-08-22T05:08:25.571Z,94431.13
2022-08-22T05:11:31.671Z,94430.00
2022-08-22T05:14:41.152Z,94443.06
2022-08-22T05:17:49.299Z,94446.19
2022-08-22T05:20:54.151Z,94444.88
2022-08-22T05:24:03.829Z,94441.50
2022-08-22T05:27:13.112Z,94447.75
2022-08-22T05:30:25.087Z,94449.75
2022-08-22T05:33:31.935Z,94445.94
2022-08-22T05:36:40.536Z,94449.81
2022-08-22T05:39:48.206Z,94449.34
2022-08-22T05:42:52.972Z,94450.88
2022-08-22T05:45:59.036Z,94460.13
2022-08-22T05:49:04.928Z,94463.28
2022-08-22T05:52:17.854Z,94465.75
2022-08-22T05:55:29.142Z,94471.38
2022-08-22T05:58:50.518Z,94474.38
2022-08-22T06:02:03.216Z,94467.66
2022-08-22T06:05:11.844Z,94479.16
2022-08-22T06:08:23.439Z,94475.28
2022-08-22T06:11:33.986Z,94479.19
2022-08-22T06:14:44.345Z,94482.78
2022-08-22T06:17:50.943Z,94472.88
2022-08-22T06:20:57.533Z,94482.53
2022-08-22T06:24:02.333Z,94480.63
2022-08-22T06:27:10.215Z,94478.50
2022-08-22T06:30:16.365Z,94489.78
2022-08-22T06:33:25.527Z,94482.41
2022-08-22T06:36:31.677Z,94490.34
2022-08-22T06:39:37.775Z,94491.31
2022-08-22T06:42:43.928Z,94487.94
2022-08-22T06:45:47.781Z,94490.84
2022-08-22T06:48:51.420Z,94486.00
2022-08-22T06:52:01.679Z,94486.00
2022-08-22T06:55:08.607Z,94484.91
2022-08-22T06:58:18.329Z,94477.53
2022-08-22T07:01:25.054Z,94485.44
2022-08-22T07:04:29.147Z,94486.00
2022-08-22T07:07:34.021Z,94488.88
2022-08-22T07:10:37.987Z,94479.28
2022-08-22T07:13:46.881Z,94484.63
2022-08-22T07:16:57.639Z,94492.56
2022-08-22T07:20:08.088Z,94492.50
2022-08-22T07:23:24.449Z,94494.50
2022-08-22T07:26:33.742Z,94494.28
2022-08-22T07:29:47.001Z,94493.38
2022-08-22T07:32:56.681Z,94496.66
2022-08-22T07:36:19.232Z,94491.09
2022-08-22T07:39:30.074Z,94491.09
2022-08-22T07:42:43.518Z,94491.09
2022-08-22T07:45:53.295Z,94491.94
2022-08-22T07:49:09.177Z,94493.69
2022-08-22T07:52:14.754Z,94486.19
2022-08-22T07:55:22.682Z,94495.44
2022-08-22T07:58:29.836Z,94491.66
2022-08-22T08:01:33.337Z,94495.63
2022-08-22T08:04:40.548Z,94491.75
2022-08-22T08:07:47.353Z,94490.88
2022-08-22T08:10:55.110Z,94485.50
2022-08-22T08:14:01.973Z,94476.94
2022-08-22T08:20:31.769Z,94480.25
2022-08-22T08:23:42.683Z,94469.44
2022-08-22T08:27:07.020Z,94471.69
2022-08-22T08:30:19.777Z,94475.06
2022-08-22T08:33:28.218Z,94477.28
2022-08-22T08:36:40.557Z,94476.81
2022-08-22T08:39:48.601Z,94477.69
2022-08-22T08:43:24.746Z,94474.44
2022-08-22T08:46:57.475Z,94472.09
2022-08-22T08:50:24.858Z,94469.19
2022-08-22T08:53:58.279Z,94472.44
2022-08-22T08:57:11.866Z,94472.09
2022-08-22T09:00:22.103Z,94467.16
2022-08-22T09:04:05.589Z,94469.84
2022-08-22T09:07:42.410Z,94466.03
2022-08-22T09:11:32.368Z,94466.38
2022-08-22T09:15:14.131Z,94468.72
2022-08-22T09:19:12.269Z,94461.41
2022-08-22T09:22:33.467Z,94465.44
2022-08-22T09:25:52.337Z,94459.06
2022-08-22T09:29:01.905Z,94463.78
2022-08-22T09:32:13.400Z,94462.94
2022-08-22T09:35:26.271Z,94461.28
2022-08-22T09:38:48.615Z,94460.50
2022-08-22T09:42:02.677Z,94455.25
2022-08-22T09:45:50.081Z,94454.78
2022-08-22T09:49:05.535Z,94447.06
2022-08-22T09:52:33.158Z,94440.94
2022-08-22T09:55:47.895Z,94427.09
2022-08-22T09:59:02.896Z,94424.50
2022-08-22T10:02:18.160Z,94427.16
2022-08-22T10:05:40.657Z,94426.38
2022-08-22T10:08:56.722Z,94425.78
2022-08-22T10:12:04.268Z,94416.97
2022-08-22T10:15:20.303Z,94409.69
2022-08-22T10:18:36.438Z,94406.59
2022-08-22T10:21:47.734Z,94403.13
2022-08-22T10:25:08.619Z,94395.34
2022-08-22T10:28:22.960Z,94393.69
2022-08-22T10:31:45.148Z,94383.13
2022-08-22T10:35:06.355Z,94384.25
2022-08-22T10:38:18.291Z,94378.88
2022-08-22T10:41:31.759Z,94376.63
2022-08-22T10:44:43.353Z,94367.38
2022-08-22T10:48:30.158Z,94382.38
2022-08-22T10:51:40.783Z,94378.59
2022-08-22T10:54:49.619Z,94379.19
2022-08-22T10:58:07.951Z,94376.25
2022-08-22T11:01:38.236Z,94379.63
2022-08-22T11:05:04.307Z,94375.25
2022-08-22T11:08:35.161Z,94384.94
2022-08-22T11:11:43.818Z,94376.03
2022-08-22T11:15:07.541Z,94370.66
2022-08-22T11:18:22.644Z,94366.78
2022-08-22T11:21:34.498Z,94374.19
2022-08-22T11:25:34.091Z,94369.28
2022-08-22T11:29:02.861Z,94374.81
2022-08-22T11:32:29.390Z,94369.47
2022-08-22T11:35:43.134Z,94361.88
2022-08-22T11:38:58.646Z,94361.88
2022-08-22T11:42:11.870Z,94368.72
2022-08-22T11:45:21.527Z,94361.16
2022-08-22T11:48:32.388Z,94356.72
2022-08-22T11:52:03.536Z,94353.78
2022-08-22T11:55:33.241Z,94348.47
2022-08-22T11:58:49.680Z,94344.97
2022-08-22T12:01:59.497Z,94343.41
2022-08-22T12:05:12.195Z,94342.53
2022-08-22T12:08:46.322Z,94348.16
2022-08-22T12:12:04.743Z,94335.88
2022-08-22T12:15:15.108Z,94342.72
2022-08-22T12:18:42.545Z,94349.41
2022-08-22T12:22:12.708Z,94336.53
2022-08-22T12:25:29.605Z,94323.00
2022-08-22T12:28:41.236Z,94318.59
2022-08-22T12:32:14.844Z,94310.53
2022-08-22T12:35:30.639Z,94301.97
2022-08-22T12:38:48.067Z,94298.28
2022-08-22T12:42:32.638Z,94290.31
2022-08-22T12:45:46.775Z,94293.75
2022-08-22T12:49:22.929Z,94277.88
2022-08-22T12:52:44.393Z,94280.03
2022-08-22T12:56:03.616Z,94284.13
2022-08-22T12:59:27.474Z,94282.44
2022-08-22T13:02:36.013Z,94287.94
2022-08-22T13:05:41.818Z,94285.28
2022-08-22T13:08:47.461Z,94290.16
2022-08-22T13:11:58.092Z,94293.59
2022-08-22T13:15:10.740Z,94314.44
2022-08-22T13:18:29.404Z,94329.59
2022-08-22T13:21:36.318Z,94320.25
2022-08-22T13:24:52.299Z,94322.59
2022-08-22T13:27:59.705Z,94337.66
2022-08-22T13:31:05.086Z,94348.22
2022-08-22T13:34:14.101Z,94359.38
2022-08-22T13:37:26.930Z,94369.31
2022-08-22T13:40:33.672Z,94363.25
2022-08-22T13:44:00.511Z,94358.25
2022-08-22T13:47:14.660Z,94364.47
2022-08-22T13:50:21.457Z,94382.53
2022-08-22T13:53:30.968Z,94395.69
2022-08-22T13:56:47.266Z,94401.16
2022-08-22T14:00:05.789Z,94410.31
2022-08-22T14:03:17.489Z,94408.88
2022-08-22T14:06:37.876Z,94417.34
2022-08-22T14:09:54.303Z,94422.72
2022-08-22T14:13:33.403Z,94427.63
2022-08-22T14:16:48.661Z,94437.66
2022-08-22T14:20:01.514Z,94436.19
2022-08-22T14:23:10.336Z,94432.03
2022-08-22T14:26:33.204Z,94445.53
2022-08-22T14:29:50.440Z,94442.25
2022-08-22T14:32:58.765Z,94444.81
2022-08-22T14:36:05.437Z,94432.53
2022-08-22T14:39:12.955Z,94425.63
2022-08-22T14:42:20.674Z,94429.09
2022-08-22T14:45:28.312Z,94423.72
2022-08-22T14:48:42.952Z,94420.19
2022-08-22T14:51:51.194Z,94423.63
2022-08-22T14:55:11.096Z,94425.03
2022-08-22T14:58:27.597Z,94424.19
2022-08-22T15:01:33.342Z,94415.91
2022-08-22T15:04:41.802Z,94424.75
2022-08-22T15:07:59.252Z,94424.75
2022-08-22T15:11:10.364Z,94423.28
2022-08-22T15:14:24.416Z,94415.31
2022-08-22T15:17:44.177Z,94401.91
2022-08-22T15:21:03.717Z,94396.25
2022-08-22T15:24:15.091Z,94394.34
2022-08-22T15:27:20.325Z,94383.69
2022-08-22T15:30:36.311Z,94390.59
2022-08-22T15:33:43.252Z,94396.03
2022-08-22T15:37:07.802Z,94395.88
2022-08-22T15:40:16.220Z,94396.56
2022-08-22T15:43:28.839Z,94401.59
2022-08-22T15:46:41.972Z,94408.88
2022-08-22T15:49:52.457Z,94405.13
2022-08-22T15:53:19.975Z,94406.63
2022-08-22T15:56:28.519Z,94415.78
2022-08-22T15:59:53.757Z,94416.03
2022-08-22T16:03:03.011Z,94418.81
2022-08-22T16:06:09.779Z,94427.19
2022-08-22T16:09:34.639Z,94426.41
2022-08-22T16:12:41.078Z,94440.94
2022-08-22T16:15:58.397Z,94452.28
2022-08-22T16:19:20.438Z,94448.22
2022-08-22T16:22:47.322Z,94454.78
2022-08-22T16:26:15.242Z,94455.56
2022-08-22T16:29:41.215Z,94460.25
2022-08-22T16:32:57.378Z,94454.44
2022-08-22T16:36:48.902Z,94449.06
2022-08-22T16:40:05.874Z,94443.28
2022-08-22T16:43:17.063Z,94446.22
2022-08-22T16:46:33.286Z,94443.38
2022-08-22T16:49:55.940Z,94443.97
2022-08-22T16:53:10.146Z,94442.50
2022-08-22T16:56:25.245Z,94446.31
2022-08-22T16:59:44.719Z,94443.81
2022-08-22T17:03:11.813Z,94446.72
2022-08-22T17:06:32.380Z,94432.97
2022-08-22T17:09:50.709Z,94438.59
2022-08-22T17:13:15.913Z,94435.94
2022-08-22T17:16:39.456Z,94428.41
2022-08-22T17:19:53.948Z,94425.03
2022-08-22T17:23:08.663Z,94431.53
2022-08-22T17:26:21.004Z,94433.94
2022-08-22T17:29:42.569Z,94429.25
2022-08-22T17:33:07.455Z,94431.94
2022-08-22T17:36:27.221Z,94448.97
2022-08-22T17:40:04.759Z,94447.34
2022-08-22T17:43:22.911Z,94446.38
2022-08-22T17:46:37.016Z,94458.66
2022-08-22T17:49:52.423Z,94450.88
2022-08-22T17:53:00.985Z,94456.16
2022-08-22T17:56:15.538Z,94462.22
2022-08-22T17:59:24.927Z,94450.38
2022-08-22T18:02:33.735Z,94454.44
2022-08-22T18:05:49.481Z,94455.56
2022-08-22T18:09:15.184Z,94473.97
2022-08-22T18:12:24.489Z,94476.06
2022-08-22T18:15:31.501Z,94482.56
2022-08-22T18:18:38.511Z,94481.78
2022-08-22T18:21:50.862Z,94485.50
2022-08-22T18:24:59.109Z,94484.72
2022-08-22T18:28:08.318Z,94486.19
2022-08-22T18:31:38.819Z,94493.38
2022-08-22T18:34:47.093Z,94502.22
2022-08-22T18:38:03.139Z,94495.81
2022-08-22T18:41:23.466Z,94504.47
2022-08-22T18:44:32.526Z,94504.31
2022-08-22T18:47:36.671Z,94512.50
2022-08-22T18:50:39.781Z,94513.81
2022-08-22T18:53:49.320Z,94522.63
2022-08-22T18:56:55.235Z,94525.16
2022-08-22T19:00:09.685Z,94530.34
2022-08-22T19:03:26.373Z,94526.41
2022-08-22T19:07:01.978Z,94525.91
2022-08-22T19:10:34.391Z,94525.47
2022-08-22T19:14:05.594Z,94532.09
2022-08-22T19:17:41.927Z,94536.81
2022-08-22T19:21:02.659Z,94544.66
2022-08-22T19:24:08.483Z,94554.34
2022-08-22T19:27:31.209Z,94546.47
2022-08-22T19:30:45.052Z,94545.56
2022-08-22T19:33:50.519Z,94541.31
2022-08-22T19:37:32.947Z,94540.84
2022-08-22T19:40:53.508Z,94548.03
2022-08-22T19:43:58.122Z,94552.66
2022-08-22T19:47:06.510Z,94553.78
2022-08-22T19:50:24.787Z,94543.69
2022-08-22T19:53:39.205Z,94536.97
2022-08-22T19:57:07.004Z,94540.53
2022-08-22T20:00:18.685Z,94537.16
2022-08-22T20:03:37.410Z,94535.63
2022-08-22T20:06:52.318Z,94550.56
2022-08-22T20:10:10.153Z,94539.41
2022-08-22T20:13:22.981Z,94539.91
2022-08-22T20:17:00.811Z,94532.97
2022-08-22T20:20:24.067Z,94532.03
2022-08-22T20:23:32.605Z,94530.59
2022-08-22T20:26:51.946Z,94524.47
2022-08-22T20:30:03.863Z,94527.13
2022-08-22T20:33:14.735Z,94533.16
2022-08-22T20:36:27.509Z,94518.53
2022-08-22T20:39:43.738Z,94538.97
2022-08-22T20:42:50.350Z,94545.59
2022-08-22T20:46:03.797Z,94543.59
2022-08-22T20:49:10.841Z,94538.78
2022-08-22T20:52:25.040Z,94542.31
2022-08-22T20:55:31.482Z,94546.50
2022-08-22T20:58:39.842Z,94556.88
2022-08-22T21:01:43.328Z,94556.44
2022-08-22T21:04:53.103Z,94551.66
2022-08-22T21:08:04.946Z,94544.03
2022-08-22T21:11:26.632Z,94554.09
2022-08-22T21:14:35.075Z,94544.13
2022-08-22T21:17:39.454Z,94538.34
2022-08-22T21:20:44.104Z,94533.41
2022-08-22T21:23:49.878Z,94547.56
2022-08-22T21:26:58.582Z,94542.22
2022-08-22T21:30:03.896Z,94537.56
2022-08-22T21:33:06.986Z,94542.69
2022-08-22T21:36:14.943Z,94551.88
2022-08-22T21:39:22.591Z,94549.91
2022-08-22T21:42:30.431Z,94558.09
2022-08-22T21:45:41.365Z,94547.34
2022-08-22T21:48:58.611Z,94542.78
2022-08-22T21:52:03.075Z,94539.31
2022-08-22T21:55:23.935Z,94543.56
2022-08-22T21:58:36.685Z,94534.03
2022-08-22T22:01:42.619Z,94531.13
2022-08-22T22:04:48.940Z,94514.44
2022-08-22T22:07:54.093Z,94518.16
2022-08-22T22:10:59.227Z,94522.03
2022-08-22T22:14:02.372Z,94520.50
2022-08-22T22:17:05.858Z,94518.84
2022-08-22T22:20:09.666Z,94518.81
2022-08-22T22:23:14.448Z,94515.91
2022-08-22T22:26:18.122Z,94511.78
2022-08-22T22:29:21.513Z,94499.94
2022-08-22T22:32:24.633Z,94488.78
2022-08-22T22:35:28.171Z,94489.28
2022-08-22T22:38:32.801Z,94484.47
2022-08-22T22:41:36.628Z,94481.44
2022-08-22T22:44:39.746Z,94477.06
2022-08-22T22:47:46.960Z,94482.44
2022-08-22T22:50:50.051Z,94481.00
2022-08-22T22:53:56.412Z,94481.78
2022-08-22T22:56:59.522Z,94485.69
2022-08-22T23:00:02.717Z,94493.63
2022-08-22T23:03:06.899Z,94492.75
2022-08-22T23:06:12.384Z,94494.94
2022-08-22T23:09:17.191Z,94502.78
2022-08-22T23:12:21.898Z,94495.59
2022-08-22T23:15:25.309Z,94492.69
2022-08-22T23:18:31.299Z,94501.66
2022-08-22T23:21:35.277Z,94504.66
2022-08-22T23:24:41.278Z,94508.56
2022-08-22T23:27:44.939Z,94515.81
2022-08-22T23:30:55.916Z,94518.38
2022-08-22T23:34:03.777Z,94517.72
2022-08-22T23:37:08.667Z,94508.09
2022-08-22T23:40:13.818Z,94515.56
2022-08-22T23:43:16.930Z,94518.84
2022-08-22T23:46:21.953Z,94517.28
2022-08-22T23:49:25.062Z,94523.63
2022-08-22T23:52:28.118Z,94525.59
2022-08-22T23:55:32.598Z,94517.97
2022-08-22T23:58:35.590Z,94522.66
