createdAt,value
2022-08-17T00:01:26.260Z,97558.47
2022-08-17T00:03:54.995Z,97562.56
2022-08-17T00:06:25.154Z,97558.78
2022-08-17T00:08:55.559Z,97565.94
2022-08-17T00:11:24.244Z,97558.78
2022-08-17T00:13:59.555Z,97569.00
2022-08-17T00:16:55.404Z,97569.03
2022-08-17T00:19:23.020Z,97566.06
2022-08-17T00:22:32.784Z,97562.19
2022-08-17T00:24:39.965Z,97566.69
2022-08-17T00:27:06.544Z,97567.28
2022-08-17T00:29:33.121Z,97559.31
2022-08-17T00:33:11.593Z,97553.56
2022-08-17T00:34:48.872Z,97552.84
2022-08-17T00:37:15.608Z,97559.66
2022-08-17T00:39:42.232Z,97556.53
2022-08-17T00:42:17.158Z,97557.09
2022-08-17T00:44:44.007Z,97560.72
2022-08-17T00:47:10.613Z,97548.41
2022-08-17T00:49:37.185Z,97549.88
2022-08-17T00:52:15.436Z,97549.50
2022-08-17T00:54:45.079Z,97545.38
2022-08-17T00:57:36.586Z,97538.97
2022-08-17T01:00:18.997Z,97537.72
2022-08-17T01:02:47.911Z,97539.19
2022-08-17T01:05:21.326Z,97534.97
2022-08-17T01:07:50.971Z,97536.47
2022-08-17T01:10:58.301Z,97535.19
2022-08-17T01:13:11.198Z,97544.59
2022-08-17T01:15:41.497Z,97535.22
2022-08-17T01:18:13.697Z,97529.22
2022-08-17T01:20:54.298Z,97541.72
2022-08-17T01:23:23.538Z,97534.97
2022-08-17T01:25:52.394Z,97541.34
2022-08-17T01:28:53.191Z,97545.78
2022-08-17T01:31:08.867Z,97538.28
2022-08-17T01:33:36.325Z,97534.69
2022-08-17T01:36:04.231Z,97532.00
2022-08-17T01:38:31.907Z,97536.50
2022-08-17T01:41:07.003Z,97530.44
2022-08-17T01:43:51.950Z,97539.13
2022-08-17T01:46:26.554Z,97539.16
2022-08-17T01:48:54.281Z,97538.09
2022-08-17T01:51:21.582Z,97547.19
2022-08-17T01:53:54.055Z,97542.66
2022-08-17T01:56:24.130Z,97546.56
2022-08-17T01:58:51.106Z,97548.88
2022-08-17T02:01:26.608Z,97550.31
2022-08-17T02:04:00.891Z,97546.59
2022-08-17T02:06:45.097Z,97539.47
2022-08-17T02:09:16.541Z,97543.47
2022-08-17T02:11:44.953Z,97550.25
2022-08-17T02:14:13.144Z,97543.78
2022-08-17T02:16:41.797Z,97541.56
2022-08-17T02:19:14.305Z,97543.78
2022-08-17T02:21:43.375Z,97541.56
2022-08-17T02:24:15.181Z,97549.19
2022-08-17T02:26:42.108Z,97552.97
2022-08-17T02:29:08.737Z,97550.41
2022-08-17T02:31:35.693Z,97546.69
2022-08-17T02:34:04.021Z,97552.75
2022-08-17T02:36:34.572Z,97544.72
2022-08-17T02:39:05.840Z,97545.78
2022-08-17T02:41:32.430Z,97545.13
2022-08-17T02:43:59.090Z,97537.94
2022-08-17T02:46:26.000Z,97539.44
2022-08-17T02:48:52.623Z,97540.56
2022-08-17T02:51:19.634Z,97541.72
2022-08-17T02:53:46.862Z,97540.84
2022-08-17T02:56:13.636Z,97539.69
2022-08-17T02:58:40.245Z,97539.41
2022-08-17T03:01:09.724Z,97536.03
2022-08-17T03:03:37.523Z,97535.28
2022-08-17T03:06:04.887Z,97536.34
2022-08-17T03:08:31.733Z,97536.75
2022-08-17T03:10:58.319Z,97529.53
2022-08-17T03:13:24.957Z,97537.81
2022-08-17T03:15:51.774Z,97533.38
2022-08-17T03:18:25.557Z,97534.91
2022-08-17T03:20:58.381Z,97534.13
2022-08-17T03:23:25.780Z,97539.97
2022-08-17T03:25:53.876Z,97529.38
2022-08-17T03:28:22.022Z,97535.72
2022-08-17T03:30:49.166Z,97542.22
2022-08-17T03:33:16.278Z,97538.34
2022-08-17T03:35:43.973Z,97535.59
2022-08-17T03:38:12.547Z,97536.34
2022-08-17T03:40:57.193Z,97533.22
2022-08-17T03:43:30.211Z,97537.34
2022-08-17T03:46:34.178Z,97538.09
2022-08-17T03:49:25.496Z,97533.69
2022-08-17T03:52:11.768Z,97543.97
2022-08-17T03:54:57.672Z,97537.25
2022-08-17T03:57:24.718Z,97538.72
2022-08-17T03:59:51.847Z,97537.84
2022-08-17T04:02:30.195Z,97536.16
2022-08-17T04:04:57.561Z,97538.47
2022-08-17T04:07:27.643Z,97542.03
2022-08-17T04:09:54.699Z,97538.69
2022-08-17T04:12:23.422Z,97542.81
2022-08-17T04:14:52.586Z,97540.63
2022-08-17T04:17:22.797Z,97541.66
2022-08-17T04:19:49.445Z,97541.78
2022-08-17T04:22:32.376Z,97549.50
2022-08-17T04:25:16.142Z,97547.50
2022-08-17T04:27:42.788Z,97540.41
2022-08-17T04:30:10.125Z,97544.50
2022-08-17T04:33:04.850Z,97540.66
2022-08-17T04:35:45.845Z,97545.28
2022-08-17T04:38:34.720Z,97536.22
2022-08-17T04:41:37.331Z,97544.91
2022-08-17T04:44:04.679Z,97539.13
2022-08-17T04:46:33.771Z,97543.16
2022-08-17T04:49:02.777Z,97541.72
2022-08-17T04:51:31.378Z,97534.78
2022-08-17T04:54:05.436Z,97531.88
2022-08-17T04:56:32.912Z,97540.09
2022-08-17T04:59:03.856Z,97539.75
2022-08-17T05:01:33.563Z,97542.06
2022-08-17T05:04:21.437Z,97542.53
2022-08-17T05:06:51.060Z,97540.72
2022-08-17T05:09:18.265Z,97551.75
2022-08-17T05:11:46.003Z,97553.63
2022-08-17T05:14:13.643Z,97554.59
2022-08-17T05:16:40.444Z,97545.59
2022-08-17T05:19:07.060Z,97546.50
2022-08-17T05:21:33.818Z,97547.41
2022-08-17T05:24:00.577Z,97552.63
2022-08-17T05:26:29.324Z,97548.72
2022-08-17T05:29:00.507Z,97551.13
2022-08-17T05:31:29.564Z,97558.38
2022-08-17T05:33:56.540Z,97568.75
2022-08-17T05:36:42.546Z,97559.03
2022-08-17T05:39:16.522Z,97559.03
2022-08-17T05:41:45.705Z,97556.88
2022-08-17T05:44:12.287Z,97559.88
2022-08-17T05:46:43.494Z,97559.38
2022-08-17T05:49:11.165Z,97542.75
2022-08-17T05:51:53.818Z,97542.41
2022-08-17T05:54:50.977Z,97540.53
2022-08-17T05:57:35.273Z,97531.56
2022-08-17T06:00:06.226Z,97539.94
2022-08-17T06:02:51.285Z,97533.97
2022-08-17T06:05:38.348Z,97533.56
2022-08-17T06:08:48.207Z,97538.50
2022-08-17T06:11:44.821Z,97541.50
2022-08-17T06:14:20.604Z,97552.50
2022-08-17T06:16:53.366Z,97549.88
2022-08-17T06:19:30.513Z,97536.78
2022-08-17T06:21:58.588Z,97537.97
2022-08-17T06:24:56.929Z,97533.16
2022-08-17T06:27:38.802Z,97544.22
2022-08-17T06:30:14.115Z,97543.97
2022-08-17T06:32:44.758Z,97541.31
2022-08-17T06:35:15.043Z,97548.81
2022-08-17T06:38:04.355Z,97543.16
2022-08-17T06:40:55.917Z,97554.50
2022-08-17T06:43:59.307Z,97556.78
2022-08-17T06:46:40.097Z,97545.38
2022-08-17T06:49:26.742Z,97548.16
2022-08-17T06:52:03.464Z,97543.72
2022-08-17T06:54:45.704Z,97551.59
2022-08-17T06:57:18.632Z,97554.34
2022-08-17T06:59:56.411Z,97558.13
2022-08-17T07:02:52.486Z,97556.22
2022-08-17T07:05:23.280Z,97557.03
2022-08-17T07:08:35.186Z,97553.25
2022-08-17T07:11:11.052Z,97557.06
2022-08-17T07:14:01.647Z,97555.22
2022-08-17T07:16:35.122Z,97551.81
2022-08-17T07:19:02.167Z,97557.84
2022-08-17T07:21:34.534Z,97551.81
2022-08-17T07:24:29.268Z,97552.59
2022-08-17T07:27:04.650Z,97555.28
2022-08-17T07:29:34.348Z,97551.84
2022-08-17T07:32:00.904Z,97554.88
2022-08-17T07:34:29.199Z,97556.75
2022-08-17T07:37:05.320Z,97556.03
2022-08-17T07:39:31.910Z,97560.97
2022-08-17T07:42:03.549Z,97558.69
2022-08-17T07:44:30.174Z,97544.69
2022-08-17T07:47:35.711Z,97555.22
2022-08-17T07:50:02.317Z,97563.91
2022-08-17T07:52:51.828Z,97563.94
2022-08-17T07:55:29.511Z,97568.13
2022-08-17T07:57:58.317Z,97581.34
2022-08-17T08:00:31.615Z,97576.44
2022-08-17T08:03:11.320Z,97587.03
2022-08-17T08:05:51.587Z,97590.81
2022-08-17T08:08:31.053Z,97589.28
2022-08-17T08:11:06.249Z,97586.25
2022-08-17T08:13:33.706Z,97588.16
2022-08-17T08:16:24.589Z,97596.50
2022-08-17T08:18:58.115Z,97606.69
2022-08-17T08:21:37.129Z,97605.19
2022-08-17T08:24:30.835Z,97617.66
2022-08-17T08:27:33.922Z,97620.69
2022-08-17T08:30:12.020Z,97610.13
2022-08-17T08:32:50.341Z,97599.91
2022-08-17T08:35:22.632Z,97607.81
2022-08-17T08:37:58.337Z,97596.47
2022-08-17T08:40:27.775Z,97609.69
2022-08-17T08:43:37.946Z,97603.56
2022-08-17T08:46:30.702Z,97595.84
2022-08-17T08:49:33.865Z,97595.09
2022-08-17T08:52:22.846Z,97596.84
2022-08-17T08:54:57.948Z,97593.31
2022-08-17T08:57:38.095Z,97600.22
2022-08-17T09:00:17.763Z,97598.03
2022-08-17T09:03:09.256Z,97606.69
2022-08-17T09:06:33.631Z,97606.69
2022-08-17T09:09:12.096Z,97611.72
2022-08-17T09:12:01.172Z,97606.19
2022-08-17T09:14:46.743Z,97609.53
2022-08-17T09:17:19.303Z,97611.97
2022-08-17T09:19:49.166Z,97611.94
2022-08-17T09:22:30.538Z,97608.25
2022-08-17T09:25:13.881Z,97607.56
2022-08-17T09:27:56.573Z,97622.00
2022-08-17T09:30:36.294Z,97610.47
2022-08-17T09:33:07.753Z,97604.47
2022-08-17T09:35:46.657Z,97612.84
2022-08-17T09:38:39.545Z,97605.91
2022-08-17T09:41:25.110Z,97602.03
2022-08-17T09:44:08.500Z,97607.56
2022-08-17T09:47:29.955Z,97608.47
2022-08-17T09:50:02.726Z,97614.94
2022-08-17T09:52:31.304Z,97619.59
2022-08-17T09:55:00.182Z,97623.91
2022-08-17T09:57:49.509Z,97624.47
2022-08-17T10:00:27.741Z,97621.53
2022-08-17T10:02:58.155Z,97612.91
2022-08-17T10:05:48.246Z,97630.19
2022-08-17T10:08:27.884Z,97626.75
2022-08-17T10:11:19.422Z,97624.06
2022-08-17T10:14:01.076Z,97624.63
2022-08-17T10:16:43.961Z,97634.50
2022-08-17T10:19:20.705Z,97631.38
2022-08-17T10:22:14.999Z,97636.31
2022-08-17T10:25:21.682Z,97646.31
2022-08-17T10:27:54.524Z,97638.88
2022-08-17T10:30:25.388Z,97635.16
2022-08-17T10:32:56.793Z,97626.06
2022-08-17T10:35:57.916Z,97626.50
2022-08-17T10:38:39.094Z,97629.63
2022-08-17T10:41:13.737Z,97629.72
2022-08-17T10:44:40.321Z,97638.06
2022-08-17T10:46:48.394Z,97638.56
2022-08-17T10:49:29.458Z,97637.38
2022-08-17T10:52:00.017Z,97639.25
2022-08-17T10:54:40.553Z,97628.25
2022-08-17T10:57:32.025Z,97637.63
2022-08-17T10:59:59.471Z,97644.34
2022-08-17T11:02:31.590Z,97638.81
2022-08-17T11:05:07.214Z,97636.16
2022-08-17T11:07:43.728Z,97627.84
2022-08-17T11:10:37.977Z,97623.50
2022-08-17T11:13:29.247Z,97620.88
2022-08-17T11:16:08.433Z,97613.53
2022-08-17T11:18:55.552Z,97616.09
2022-08-17T11:21:31.471Z,97610.06
2022-08-17T11:24:08.705Z,97611.50
2022-08-17T11:26:37.355Z,97616.22
2022-08-17T11:29:19.534Z,97607.63
2022-08-17T11:32:01.863Z,97604.25
2022-08-17T11:34:31.030Z,97602.06
2022-08-17T11:37:28.841Z,97602.44
2022-08-17T11:40:22.750Z,97598.88
2022-08-17T11:43:28.189Z,97603.69
2022-08-17T11:46:13.043Z,97609.44
2022-08-17T11:49:13.381Z,97623.03
2022-08-17T11:51:55.249Z,97609.72
2022-08-17T11:54:33.594Z,97603.47
2022-08-17T11:57:21.541Z,97606.44
2022-08-17T11:59:48.133Z,97607.38
2022-08-17T12:02:35.596Z,97619.84
2022-08-17T12:05:12.364Z,97622.09
2022-08-17T12:08:04.731Z,97610.19
2022-08-17T12:10:34.417Z,97604.97
2022-08-17T12:13:10.236Z,97604.06
2022-08-17T12:15:43.256Z,97598.72
2022-08-17T12:18:19.317Z,97585.75
2022-08-17T12:20:54.583Z,97587.25
2022-08-17T12:23:33.993Z,97583.44
2022-08-17T12:26:07.820Z,97580.47
2022-08-17T12:28:36.936Z,97591.94
2022-08-17T12:31:11.950Z,97595.69
2022-08-17T12:33:43.707Z,97591.97
2022-08-17T12:36:15.119Z,97591.34
2022-08-17T12:38:51.117Z,97587.69
2022-08-17T12:41:30.950Z,97587.91
2022-08-17T12:44:04.994Z,97589.41
2022-08-17T12:47:03.359Z,97576.44
2022-08-17T12:49:39.393Z,97570.25
2022-08-17T12:52:08.404Z,97580.56
2022-08-17T12:54:51.069Z,97568.28
2022-08-17T12:57:21.484Z,97566.56
2022-08-17T12:59:53.964Z,97569.88
2022-08-17T13:02:28.837Z,97581.97
2022-08-17T13:04:58.518Z,97563.28
2022-08-17T13:07:32.313Z,97566.84
2022-08-17T13:09:59.074Z,97563.88
2022-08-17T13:12:32.258Z,97563.28
2022-08-17T13:14:59.537Z,97564.88
2022-08-17T13:17:35.449Z,97550.72
2022-08-17T13:20:05.005Z,97560.56
2022-08-17T13:22:32.586Z,97568.72
2022-08-17T13:25:07.457Z,97571.91
2022-08-17T13:27:34.282Z,97570.66
2022-08-17T13:30:07.099Z,97562.00
2022-08-17T13:32:44.123Z,97569.69
2022-08-17T13:35:40.369Z,97569.59
2022-08-17T13:38:17.347Z,97561.97
2022-08-17T13:40:50.163Z,97561.84
2022-08-17T13:43:40.172Z,97558.00
2022-08-17T13:46:09.888Z,97549.09
2022-08-17T13:48:36.646Z,97546.03
2022-08-17T13:51:14.433Z,97547.75
2022-08-17T13:53:40.954Z,97552.31
2022-08-17T13:56:37.354Z,97555.44
2022-08-17T13:59:13.940Z,97542.66
2022-08-17T14:01:52.791Z,97547.00
2022-08-17T14:04:24.255Z,97541.84
2022-08-17T14:07:23.098Z,97539.09
2022-08-17T14:10:00.950Z,97532.50
2022-08-17T14:12:30.166Z,97539.22
2022-08-17T14:14:57.397Z,97533.59
2022-08-17T14:17:25.157Z,97534.44
2022-08-17T14:19:52.513Z,97528.59
2022-08-17T14:22:23.891Z,97521.53
2022-08-17T14:24:51.403Z,97524.78
2022-08-17T14:27:20.241Z,97514.13
2022-08-17T14:29:48.287Z,97518.41
2022-08-17T14:32:22.061Z,97503.97
2022-08-17T14:34:49.750Z,97518.19
2022-08-17T14:37:17.929Z,97527.44
2022-08-17T14:39:44.751Z,97516.97
2022-08-17T14:42:12.099Z,97523.78
2022-08-17T14:44:39.617Z,97529.22
2022-08-17T14:47:07.585Z,97526.66
2022-08-17T14:49:34.176Z,97523.38
2022-08-17T14:52:01.403Z,97520.81
2022-08-17T14:54:33.947Z,97514.28
2022-08-17T14:57:22.465Z,97509.88
2022-08-17T14:59:53.397Z,97501.16
2022-08-17T15:02:29.921Z,97508.78
2022-08-17T15:05:05.301Z,97503.63
2022-08-17T15:07:32.005Z,97499.38
2022-08-17T15:10:00.868Z,97500.69
2022-08-17T15:12:32.262Z,97512.28
2022-08-17T15:15:00.731Z,97522.94
2022-08-17T15:17:45.234Z,97523.84
2022-08-17T15:20:20.914Z,97516.06
2022-08-17T15:22:55.557Z,97521.75
2022-08-17T15:25:24.221Z,97516.97
2022-08-17T15:27:51.298Z,97519.34
2022-08-17T15:30:18.760Z,97525.69
2022-08-17T15:32:50.761Z,97523.41
2022-08-17T15:35:28.042Z,97505.66
2022-08-17T15:38:10.644Z,97506.19
2022-08-17T15:40:42.533Z,97510.34
2022-08-17T15:43:14.189Z,97513.22
2022-08-17T15:45:40.878Z,97516.66
2022-08-17T15:48:07.558Z,97515.94
2022-08-17T15:50:34.580Z,97514.41
2022-08-17T15:53:02.453Z,97513.09
2022-08-17T15:55:30.755Z,97515.19
2022-08-17T15:57:57.378Z,97511.91
2022-08-17T16:00:24.148Z,97510.53
2022-08-17T16:03:46.977Z,97513.94
2022-08-17T16:05:37.701Z,97509.50
2022-08-17T16:08:07.210Z,97513.53
2022-08-17T16:10:35.197Z,97508.31
2022-08-17T16:13:03.431Z,97509.50
2022-08-17T16:15:31.596Z,97501.41
2022-08-17T16:17:58.638Z,97507.75
2022-08-17T16:20:25.214Z,97507.88
2022-08-17T16:22:52.011Z,97520.16
2022-08-17T16:25:21.957Z,97511.25
2022-08-17T16:27:53.497Z,97511.84
2022-08-17T16:30:23.477Z,97509.66
2022-08-17T16:32:51.878Z,97507.69
2022-08-17T16:35:22.575Z,97509.06
2022-08-17T16:37:49.366Z,97506.97
2022-08-17T16:40:16.683Z,97506.94
2022-08-17T16:42:45.395Z,97506.09
2022-08-17T16:45:16.932Z,97505.06
2022-08-17T16:47:43.738Z,97511.41
2022-08-17T16:50:14.230Z,97522.31
2022-08-17T16:52:41.498Z,97519.00
2022-08-17T16:55:13.139Z,97523.75
2022-08-17T16:57:47.323Z,97529.75
2022-08-17T17:00:18.056Z,97533.28
2022-08-17T17:02:47.774Z,97530.13
2022-08-17T17:06:03.580Z,97533.28
2022-08-17T17:08:40.668Z,97529.09
2022-08-17T17:11:23.007Z,97529.69
2022-08-17T17:13:57.963Z,97531.00
2022-08-17T17:16:46.194Z,97535.56
2022-08-17T17:19:41.244Z,97537.78
2022-08-17T17:22:21.867Z,97542.13
2022-08-17T17:25:09.896Z,97544.66
2022-08-17T17:28:00.625Z,97548.78
2022-08-17T17:30:39.875Z,97543.69
2022-08-17T17:33:11.277Z,97550.34
2022-08-17T17:35:48.894Z,97540.97
2022-08-17T17:38:31.209Z,97550.59
2022-08-17T17:41:08.931Z,97553.13
2022-08-17T17:43:40.128Z,97545.94
2022-08-17T17:46:27.018Z,97549.84
2022-08-17T17:48:56.845Z,97555.69
2022-08-17T17:52:09.111Z,97558.06
2022-08-17T17:54:34.507Z,97562.50
2022-08-17T17:57:17.645Z,97565.47
2022-08-17T18:00:05.636Z,97567.47
2022-08-17T18:02:58.718Z,97577.84
2022-08-17T18:05:37.350Z,97573.00
2022-08-17T18:08:11.080Z,97579.38
2022-08-17T18:11:11.918Z,97586.34
2022-08-17T18:13:56.732Z,97573.56
2022-08-17T18:16:27.356Z,97584.09
2022-08-17T18:18:57.745Z,97588.25
2022-08-17T18:21:38.119Z,97577.16
2022-08-17T18:24:07.783Z,97587.84
2022-08-17T18:26:50.748Z,97591.19
2022-08-17T18:29:27.918Z,97599.75
2022-08-17T18:32:25.665Z,97585.44
2022-08-17T18:35:14.214Z,97595.50
2022-08-17T18:37:50.281Z,97600.13
2022-08-17T18:40:17.157Z,97605.25
2022-08-17T18:43:05.212Z,97607.59
2022-08-17T18:45:38.179Z,97613.63
2022-08-17T18:48:16.738Z,97615.66
2022-08-17T18:50:43.614Z,97626.50
2022-08-17T18:53:26.746Z,97626.63
2022-08-17T18:56:21.835Z,97625.53
2022-08-17T18:59:11.277Z,97622.91
2022-08-17T19:02:03.232Z,97635.94
2022-08-17T19:04:37.943Z,97627.25
2022-08-17T19:07:12.627Z,97623.53
2022-08-17T19:09:52.683Z,97629.28
2022-08-17T19:12:39.159Z,97634.66
2022-08-17T19:15:09.108Z,97644.63
2022-08-17T19:17:46.310Z,97640.13
2022-08-17T19:20:19.478Z,97644.00
2022-08-17T19:22:58.091Z,97651.97
2022-08-17T19:25:28.968Z,97654.28
2022-08-17T19:28:03.130Z,97661.06
2022-08-17T19:30:30.293Z,97670.59
2022-08-17T19:32:58.459Z,97667.25
2022-08-17T19:35:39.234Z,97667.34
2022-08-17T19:38:20.181Z,97670.78
2022-08-17T19:41:00.749Z,97673.09
2022-08-17T19:43:51.364Z,97664.69
2022-08-17T19:46:50.047Z,97663.97
2022-08-17T19:49:41.407Z,97668.91
2022-08-17T19:52:30.251Z,97685.66
2022-08-17T19:55:04.622Z,97686.09
2022-08-17T19:57:42.925Z,97693.72
2022-08-17T20:00:13.992Z,97695.25
2022-08-17T20:02:55.888Z,97695.66
2022-08-17T20:06:10.961Z,97692.66
2022-08-17T20:08:37.999Z,97687.75
2022-08-17T20:11:09.203Z,97694.25
2022-08-17T20:13:42.939Z,97683.28
2022-08-17T20:16:11.086Z,97692.34
2022-08-17T20:18:44.020Z,97678.78
2022-08-17T20:21:20.338Z,97684.84
2022-08-17T20:23:50.361Z,97688.66
2022-08-17T20:26:55.481Z,97690.56
2022-08-17T20:29:36.900Z,97689.41
2022-08-17T20:32:16.204Z,97692.44
2022-08-17T20:34:46.522Z,97693.59
2022-08-17T20:37:13.086Z,97693.63
2022-08-17T20:39:50.282Z,97698.19
2022-08-17T20:42:19.631Z,97692.88
2022-08-17T20:44:51.725Z,97688.72
2022-08-17T20:47:27.118Z,97696.69
2022-08-17T20:50:00.286Z,97687.97
2022-08-17T20:52:35.642Z,97688.38
2022-08-17T20:55:03.256Z,97691.81
2022-08-17T20:57:32.971Z,97695.97
2022-08-17T21:00:33.115Z,97700.13
2022-08-17T21:03:25.386Z,97706.94
2022-08-17T21:06:00.090Z,97704.69
2022-08-17T21:08:53.888Z,97697.50
2022-08-17T21:12:02.564Z,97697.50
2022-08-17T21:14:36.624Z,97690.34
2022-08-17T21:17:15.019Z,97693.72
2022-08-17T21:20:11.526Z,97694.88
2022-08-17T21:22:52.698Z,97700.91
2022-08-17T21:25:21.975Z,97713.41
2022-08-17T21:28:18.046Z,97710.38
2022-08-17T21:30:54.780Z,97724.00
2022-08-17T21:33:25.225Z,97731.22
2022-08-17T21:36:15.718Z,97736.88
2022-08-17T21:38:49.100Z,97740.66
2022-08-17T21:41:22.252Z,97738.38
2022-08-17T21:43:51.415Z,97737.22
2022-08-17T21:46:29.334Z,97736.47
2022-08-17T21:49:13.948Z,97733.06
2022-08-17T21:51:46.596Z,97732.69
2022-08-17T21:54:35.701Z,97734.94
2022-08-17T21:57:05.975Z,97737.94
2022-08-17T21:59:36.650Z,97734.16
2022-08-17T22:02:08.658Z,97733.03
2022-08-17T22:04:38.276Z,97737.19
2022-08-17T22:07:10.528Z,97733.78
2022-08-17T22:09:50.078Z,97736.81
2022-08-17T22:12:24.467Z,97745.50
2022-08-17T22:15:01.235Z,97726.97
2022-08-17T22:17:35.246Z,97726.59
2022-08-17T22:20:15.917Z,97725.84
2022-08-17T22:23:04.421Z,97731.50
2022-08-17T22:25:33.943Z,97733.38
2022-08-17T22:28:02.283Z,97743.53
2022-08-17T22:31:04.363Z,97734.81
2022-08-17T22:33:46.056Z,97735.94
2022-08-17T22:36:31.312Z,97742.75
2022-08-17T22:39:22.651Z,97752.97
2022-08-17T22:41:55.825Z,97763.59
2022-08-17T22:44:48.088Z,97763.16
2022-08-17T22:47:14.633Z,97766.81
2022-08-17T22:49:53.242Z,97752.44
2022-08-17T22:52:58.568Z,97758.56
2022-08-17T22:55:45.561Z,97765.00
2022-08-17T22:58:34.298Z,97763.84
2022-08-17T23:01:32.535Z,97766.84
2022-08-17T23:04:08.720Z,97764.22
2022-08-17T23:06:37.714Z,97759.97
2022-08-17T23:09:06.445Z,97761.13
2022-08-17T23:11:48.927Z,97759.59
2022-08-17T23:14:19.869Z,97756.88
2022-08-17T23:16:48.739Z,97753.84
2022-08-17T23:19:18.281Z,97758.81
2022-08-17T23:21:45.542Z,97757.72
2022-08-17T23:24:20.961Z,97762.19
2022-08-17T23:26:47.617Z,97758.06
2022-08-17T23:29:14.198Z,97757.97
2022-08-17T23:31:40.994Z,97755.34
2022-08-17T23:34:12.373Z,97751.91
2022-08-17T23:36:39.042Z,97751.25
2022-08-17T23:39:06.554Z,97751.22
2022-08-17T23:41:37.863Z,97759.84
2022-08-17T23:44:06.478Z,97753.69
2022-08-17T23:46:34.612Z,97767.91
2022-08-17T23:49:01.453Z,97763.34
2022-08-17T23:51:31.639Z,97762.91
2022-08-17T23:54:08.144Z,97762.47
2022-08-17T23:56:41.882Z,97763.03
2022-08-17T23:59:08.450Z,97769.06
