createdAt,value
2023-07-08T00:00:19.159Z,23.8
2023-07-08T00:05:19.143Z,23.8
2023-07-08T00:10:19.108Z,23.8
2023-07-08T00:15:19.110Z,23.8
2023-07-08T00:20:19.053Z,23.8
2023-07-08T00:25:19.042Z,23.8
2023-07-08T00:30:19.019Z,23.8
2023-07-08T00:35:19.000Z,23.8
2023-07-08T00:40:18.979Z,23.8
2023-07-08T00:45:18.960Z,23.8
2023-07-08T00:50:18.929Z,23.8
2023-07-08T00:55:18.997Z,23.8
2023-07-08T01:00:18.893Z,23.8
2023-07-08T01:05:18.890Z,23.7
2023-07-08T01:10:18.893Z,23.7
2023-07-08T01:15:18.831Z,23.7
2023-07-08T01:20:18.819Z,23.7
2023-07-08T01:25:18.798Z,23.7
2023-07-08T01:35:18.773Z,23.7
2023-07-08T01:40:18.813Z,23.8
2023-07-08T01:45:18.693Z,23.7
2023-07-08T01:50:18.665Z,23.8
2023-07-08T01:55:18.651Z,23.7
2023-07-08T02:00:18.651Z,23.7
2023-07-08T02:05:18.598Z,23.7
2023-07-08T02:10:18.588Z,23.7
2023-07-08T02:15:18.561Z,23.7
2023-07-08T02:20:18.537Z,23.7
2023-07-08T02:25:18.515Z,23.7
2023-07-08T02:30:18.504Z,23.7
2023-07-08T02:35:18.487Z,23.7
2023-07-08T02:40:18.453Z,23.7
2023-07-08T02:45:18.439Z,23.7
2023-07-08T02:50:18.423Z,23.7
2023-07-08T02:55:18.394Z,23.7
2023-07-08T03:00:18.434Z,23.7
2023-07-08T03:05:18.474Z,23.7
2023-07-08T03:10:18.325Z,23.7
2023-07-08T03:15:18.309Z,23.7
2023-07-08T03:20:18.289Z,23.7
2023-07-08T03:25:18.261Z,23.7
2023-07-08T03:30:18.245Z,23.7
2023-07-08T03:35:18.226Z,23.7
2023-07-08T03:40:18.192Z,23.7
2023-07-08T03:45:18.182Z,23.7
2023-07-08T03:50:18.186Z,23.7
2023-07-08T03:55:18.151Z,23.7
2023-07-08T04:00:18.133Z,23.7
2023-07-08T04:05:18.097Z,23.7
2023-07-08T04:10:18.081Z,23.7
2023-07-08T04:15:18.064Z,23.5
2023-07-08T04:20:18.037Z,23.4
2023-07-08T04:25:18.034Z,23.4
2023-07-08T04:30:17.980Z,23.3
2023-07-08T04:35:17.966Z,23.2
2023-07-08T04:40:17.948Z,23.2
2023-07-08T04:45:17.930Z,23.2
2023-07-08T04:50:17.895Z,23.2
2023-07-08T04:55:17.882Z,23.2
2023-07-08T05:00:17.925Z,23.2
2023-07-08T05:05:17.848Z,23.2
2023-07-08T05:10:17.810Z,23.3
2023-07-08T05:15:17.916Z,23.3
2023-07-08T05:20:17.769Z,23.3
2023-07-08T05:25:17.765Z,23.3
2023-07-08T05:30:17.724Z,23.3
2023-07-08T05:35:17.725Z,23.3
2023-07-08T05:40:17.679Z,23.4
2023-07-08T05:45:17.758Z,23.3
2023-07-08T05:50:17.635Z,23.4
2023-07-08T05:55:17.657Z,23.4
2023-07-08T06:00:17.594Z,23.3
2023-07-08T06:05:17.612Z,23.3
2023-07-08T06:10:17.559Z,23.3
2023-07-08T06:15:17.552Z,23.3
2023-07-08T06:20:17.513Z,23.3
2023-07-08T06:25:17.489Z,23.3
2023-07-08T06:30:17.464Z,23.4
2023-07-08T06:35:17.451Z,23.4
2023-07-08T06:40:17.477Z,23.4
2023-07-08T06:45:17.413Z,23.4
2023-07-08T06:50:17.383Z,23.4
2023-07-08T06:55:17.368Z,23.4
2023-07-08T07:00:17.343Z,23.5
2023-07-08T07:05:17.321Z,23.5
2023-07-08T07:10:17.300Z,23.5
2023-07-08T07:15:17.287Z,23.5
2023-07-08T07:20:17.258Z,23.5
2023-07-08T07:25:17.228Z,23.5
2023-07-08T07:30:17.205Z,23.5
2023-07-08T07:35:17.193Z,23.5
2023-07-08T07:40:17.170Z,23.5
2023-07-08T07:45:17.290Z,23.5
2023-07-08T07:50:17.133Z,23.5
2023-07-08T07:55:17.105Z,23.5
2023-07-08T08:00:17.119Z,23.5
2023-07-08T08:05:17.066Z,23.5
2023-07-08T08:10:17.058Z,23.6
2023-07-08T08:15:17.055Z,23.6
2023-07-08T08:20:16.998Z,23.6
2023-07-08T08:25:17.022Z,23.7
2023-07-08T08:30:16.968Z,23.7
2023-07-08T08:35:16.933Z,23.7
2023-07-08T08:40:16.918Z,23.7
2023-07-08T08:45:16.893Z,23.7
2023-07-08T08:50:16.873Z,23.7
2023-07-08T08:55:16.940Z,23.8
2023-07-08T09:00:16.831Z,23.8
2023-07-08T09:05:16.822Z,23.8
2023-07-08T09:10:16.783Z,23.8
2023-07-08T09:15:16.758Z,23.8
2023-07-08T09:20:16.741Z,23.8
2023-07-08T09:25:16.713Z,23.9
2023-07-08T09:30:16.709Z,23.9
2023-07-08T09:35:16.694Z,23.9
2023-07-08T09:40:16.660Z,23.9
2023-07-08T09:45:16.701Z,23.9
2023-07-08T09:50:16.614Z,23.9
2023-07-08T09:55:16.625Z,23.9
2023-07-08T10:00:16.712Z,23.9
2023-07-08T10:05:16.554Z,23.9
2023-07-08T10:10:16.525Z,23.9
2023-07-08T10:15:16.535Z,23.9
2023-07-08T10:20:16.493Z,24
2023-07-08T10:25:16.475Z,23.9
2023-07-08T10:30:16.500Z,23.9
2023-07-08T10:35:16.492Z,23.9
2023-07-08T10:40:16.423Z,24
2023-07-08T10:45:16.431Z,24
2023-07-08T10:50:16.346Z,24
2023-07-08T10:55:16.337Z,24
2023-07-08T11:00:16.371Z,24
2023-07-08T11:05:16.313Z,24
2023-07-08T11:10:16.369Z,24
2023-07-08T11:15:16.378Z,24
2023-07-08T11:20:16.228Z,24
2023-07-08T11:25:16.203Z,24
2023-07-08T11:30:16.220Z,24
2023-07-08T11:35:16.228Z,24
2023-07-08T11:40:16.132Z,24.1
2023-07-08T11:45:16.169Z,24.1
2023-07-08T11:50:16.092Z,24.1
2023-07-08T11:55:16.069Z,24.1
2023-07-08T12:00:16.076Z,24.1
2023-07-08T12:05:16.045Z,24.1
2023-07-08T12:10:16.013Z,24.2
2023-07-08T12:15:16.051Z,24.2
2023-07-08T12:20:15.969Z,24.2
2023-07-08T12:25:15.945Z,24.3
2023-07-08T12:30:15.929Z,24.3
2023-07-08T12:35:15.898Z,24.3
2023-07-08T12:40:15.891Z,24.3
2023-07-08T12:45:15.947Z,24.3
2023-07-08T12:50:15.833Z,24.3
2023-07-08T12:55:16.112Z,24.3
2023-07-08T13:00:15.801Z,24.3
2023-07-08T13:05:15.853Z,24.4
2023-07-08T13:10:15.757Z,24.4
2023-07-08T13:15:15.854Z,24.4
2023-07-08T13:20:15.756Z,24.4
2023-07-08T13:25:15.680Z,24.5
2023-07-08T13:30:15.720Z,24.5
2023-07-08T13:35:15.641Z,24.6
2023-07-08T13:40:15.651Z,24.6
2023-07-08T13:45:15.814Z,24.6
2023-07-08T13:50:15.601Z,24.7
2023-07-08T13:55:15.732Z,24.7
2023-07-08T14:00:15.704Z,24.8
2023-07-08T14:05:15.524Z,24.8
2023-07-08T14:10:15.706Z,24.8
2023-07-08T14:15:15.476Z,24.7
2023-07-08T14:20:15.456Z,24.7
2023-07-08T14:25:15.434Z,24.7
2023-07-08T14:30:15.412Z,24.7
2023-07-08T14:35:15.387Z,24.7
2023-07-08T14:40:15.365Z,24.7
2023-07-08T14:45:15.352Z,24.6
2023-07-08T14:50:15.326Z,24.6
2023-07-08T14:55:15.299Z,24.6
2023-07-08T15:00:15.285Z,24.6
2023-07-08T15:05:15.262Z,24.6
2023-07-08T15:10:15.243Z,24.6
2023-07-08T15:15:15.211Z,24.6
2023-07-08T15:20:15.186Z,24.6
2023-07-08T15:25:15.177Z,24.6
2023-07-08T15:30:15.172Z,24.6
2023-07-08T15:35:15.118Z,24.5
2023-07-08T15:40:15.109Z,24.5
2023-07-08T15:45:15.080Z,24.5
2023-07-08T15:50:15.060Z,24.5
2023-07-08T15:55:15.042Z,24.5
2023-07-08T16:00:15.025Z,24.5
2023-07-08T16:05:15.019Z,24.5
2023-07-08T16:10:14.988Z,24.5
2023-07-08T16:15:14.960Z,24.5
2023-07-08T16:20:14.936Z,24.5
2023-07-08T16:25:14.922Z,24.4
2023-07-08T16:30:14.899Z,24.4
2023-07-08T16:35:14.941Z,24.4
2023-07-08T16:40:14.866Z,24.4
2023-07-08T16:45:14.836Z,24.4
2023-07-08T16:50:14.816Z,24.4
2023-07-08T16:55:14.796Z,24.4
2023-07-08T17:00:14.767Z,24.4
2023-07-08T17:05:14.756Z,24.4
2023-07-08T17:10:14.728Z,24.4
2023-07-08T17:15:14.696Z,24.4
2023-07-08T17:20:14.687Z,24.4
2023-07-08T17:25:14.669Z,24.4
2023-07-08T17:30:14.682Z,24.4
2023-07-08T17:35:14.656Z,24.4
2023-07-08T17:40:14.602Z,24.4
2023-07-08T17:45:14.573Z,24.4
2023-07-08T17:50:14.560Z,24.4
2023-07-08T17:55:14.536Z,24.4
2023-07-08T18:00:14.511Z,24.4
2023-07-08T18:05:14.501Z,24.4
2023-07-08T18:10:14.468Z,24.4
2023-07-08T18:15:14.455Z,24.4
2023-07-08T18:20:14.433Z,24.4
2023-07-08T18:25:14.408Z,24.4
2023-07-08T18:30:14.386Z,24.4
2023-07-08T18:35:14.367Z,24.4
2023-07-08T18:40:14.350Z,24.4
2023-07-08T18:45:14.335Z,24.4
2023-07-08T18:50:14.294Z,24.3
2023-07-08T18:55:14.399Z,24.4
2023-07-08T19:00:14.274Z,24.3
2023-07-08T19:05:14.242Z,24.3
2023-07-08T19:10:14.219Z,24.4
2023-07-08T19:15:14.199Z,24.3
2023-07-08T19:20:14.173Z,24.3
2023-07-08T19:25:14.148Z,24.3
2023-07-08T19:30:14.144Z,24.3
2023-07-08T19:35:14.119Z,24.3
2023-07-08T19:40:14.084Z,24.3
2023-07-08T19:45:14.061Z,24.3
2023-07-08T19:50:14.032Z,24.3
2023-07-08T19:55:14.196Z,24.3
2023-07-08T20:00:13.992Z,24.3
2023-07-08T20:05:13.991Z,24.3
2023-07-08T20:10:13.966Z,24.3
2023-07-08T20:15:13.986Z,24.3
2023-07-08T20:20:13.916Z,24.3
2023-07-08T20:25:13.894Z,24.3
2023-07-08T20:30:13.866Z,24.3
2023-07-08T20:35:13.852Z,24.3
2023-07-08T20:40:13.824Z,24.3
2023-07-08T20:45:13.809Z,24.3
2023-07-08T20:50:13.783Z,24.3
2023-07-08T20:55:13.764Z,24.3
2023-07-08T21:00:13.743Z,24.3
2023-07-08T21:05:13.725Z,24.3
2023-07-08T21:10:13.702Z,24.3
2023-07-08T21:15:13.678Z,24.3
2023-07-08T21:20:13.654Z,24.3
2023-07-08T21:25:13.628Z,24.3
2023-07-08T21:30:13.612Z,24.3
2023-07-08T21:35:13.596Z,24.3
2023-07-08T21:40:13.576Z,24.2
2023-07-08T21:45:13.540Z,24.3
2023-07-08T21:50:13.525Z,24.2
2023-07-08T21:55:13.506Z,24.2
2023-07-08T22:00:13.488Z,24.2
2023-07-08T22:05:13.475Z,24.2
2023-07-08T22:10:13.440Z,24.2
2023-07-08T22:15:13.418Z,24.3
2023-07-08T22:20:13.383Z,24.2
2023-07-08T22:25:13.378Z,24.2
2023-07-08T22:30:13.356Z,24.2
2023-07-08T22:35:13.335Z,24.2
2023-07-08T22:40:13.314Z,24.2
2023-07-08T22:45:13.288Z,24.2
2023-07-08T22:50:13.288Z,24.2
2023-07-08T22:55:13.246Z,24.2
2023-07-08T23:00:13.240Z,24.2
2023-07-08T23:05:13.213Z,24.2
2023-07-08T23:10:13.191Z,24.2
2023-07-08T23:15:13.193Z,24.2
2023-07-08T23:20:13.147Z,24.2
2023-07-08T23:25:13.119Z,24.2
2023-07-08T23:30:13.104Z,24.2
2023-07-08T23:35:13.102Z,24.2
2023-07-08T23:40:13.057Z,24.2
2023-07-08T23:45:13.039Z,24.2
2023-07-08T23:50:13.013Z,24.2
2023-07-08T23:55:12.994Z,24.2
