createdAt,value
2022-11-05T00:00:38.423Z,14.73
2022-11-05T00:03:28.819Z,15.07
2022-11-05T00:06:15.454Z,16.17
2022-11-05T00:09:01.836Z,15.30
2022-11-05T00:11:48.585Z,16.65
2022-11-05T00:14:34.550Z,16.92
2022-11-05T00:17:02.571Z,14.68
2022-11-05T00:19:30.301Z,17.25
2022-11-05T00:22:18.643Z,13.25
2022-11-05T00:25:04.984Z,15.45
2022-11-05T00:27:34.321Z,10.85
2022-11-05T00:30:07.112Z,15.98
2022-11-05T00:32:38.033Z,18.08
2022-11-05T00:35:07.987Z,11.90
2022-11-05T00:37:36.449Z,7.45
2022-11-05T00:40:05.172Z,10.52
2022-11-05T00:42:52.290Z,12.43
2022-11-05T00:45:20.471Z,11.57
2022-11-05T00:48:07.951Z,14.45
2022-11-05T00:50:35.746Z,11.23
2022-11-05T00:53:04.383Z,15.45
2022-11-05T00:55:34.043Z,14.45
2022-11-05T00:58:03.450Z,12.98
2022-11-05T01:00:33.280Z,12.05
2022-11-05T01:03:03.616Z,16.65
2022-11-05T01:05:33.108Z,14.15
2022-11-05T01:08:01.172Z,14.20
2022-11-05T01:10:29.589Z,15.60
2022-11-05T01:12:57.594Z,14.30
2022-11-05T01:15:25.593Z,14.07
2022-11-05T01:17:53.306Z,14.77
2022-11-05T01:20:21.406Z,15.82
2022-11-05T01:22:49.202Z,12.40
2022-11-05T01:25:17.329Z,14.35
2022-11-05T01:27:45.309Z,12.43
2022-11-05T01:30:14.004Z,14.88
2022-11-05T01:32:41.878Z,16.17
2022-11-05T01:35:13.417Z,11.00
2022-11-05T01:37:41.274Z,16.27
2022-11-05T01:40:16.138Z,19.58
2022-11-05T01:42:43.987Z,17.67
2022-11-05T01:45:25.432Z,17.02
2022-11-05T01:50:39.540Z,13.23
2022-11-05T01:53:20.272Z,12.43
2022-11-05T01:56:00.911Z,10.20
2022-11-05T01:58:40.538Z,17.10
2022-11-05T02:01:08.613Z,16.67
2022-11-05T02:03:36.540Z,15.50
2022-11-05T02:06:05.147Z,14.30
2022-11-05T02:08:49.930Z,13.68
2022-11-05T02:11:20.013Z,14.05
2022-11-05T02:13:49.397Z,15.85
2022-11-05T02:16:48.873Z,13.73
2022-11-05T02:19:34.996Z,12.43
2022-11-05T02:22:08.840Z,12.95
2022-11-05T02:24:46.416Z,14.48
2022-11-05T02:27:29.987Z,14.80
2022-11-05T02:30:38.912Z,17.67
2022-11-05T02:33:28.745Z,15.60
2022-11-05T02:36:19.328Z,14.38
2022-11-05T02:38:59.992Z,17.70
2022-11-05T02:41:43.712Z,16.83
2022-11-05T02:44:14.429Z,13.93
2022-11-05T02:46:53.763Z,14.45
2022-11-05T02:49:43.995Z,13.65
2022-11-05T02:52:33.077Z,16.42
2022-11-05T02:55:11.656Z,16.20
2022-11-05T02:57:45.865Z,16.17
2022-11-05T03:00:39.401Z,15.38
2022-11-05T03:03:35.811Z,13.68
2022-11-05T03:06:27.806Z,15.15
2022-11-05T03:08:55.440Z,17.13
2022-11-05T03:11:27.316Z,18.92
2022-11-05T03:14:00.162Z,13.77
2022-11-05T03:16:41.887Z,15.90
2022-11-05T03:19:14.008Z,16.10
2022-11-05T03:21:42.228Z,16.42
2022-11-05T03:24:19.400Z,13.70
2022-11-05T03:26:59.462Z,19.55
2022-11-05T03:29:33.766Z,17.85
2022-11-05T03:32:05.046Z,21.35
2022-11-05T03:37:08.325Z,13.38
2022-11-05T03:39:50.936Z,15.38
2022-11-05T03:42:24.040Z,19.75
2022-11-05T03:44:55.825Z,14.38
2022-11-05T03:47:30.201Z,19.35
2022-11-05T03:50:14.406Z,18.17
2022-11-05T03:52:59.360Z,15.70
2022-11-05T03:55:35.720Z,18.45
2022-11-05T03:58:05.412Z,17.42
2022-11-05T04:00:33.724Z,16.08
2022-11-05T04:03:01.854Z,15.88
2022-11-05T04:05:29.703Z,18.52
2022-11-05T04:08:16.060Z,14.20
2022-11-05T04:11:02.320Z,15.77
2022-11-05T04:13:30.395Z,19.13
2022-11-05T04:16:16.711Z,18.30
2022-11-05T04:18:44.799Z,17.75
2022-11-05T04:21:31.398Z,16.42
2022-11-05T04:24:09.169Z,16.25
2022-11-05T04:26:43.852Z,19.13
2022-11-05T04:29:30.860Z,19.45
2022-11-05T04:32:00.122Z,17.50
2022-11-05T04:34:30.833Z,19.80
2022-11-05T04:36:58.615Z,20.20
2022-11-05T04:39:26.863Z,18.15
2022-11-05T04:41:54.558Z,19.23
2022-11-05T04:44:22.629Z,19.27
2022-11-05T04:46:50.562Z,18.35
2022-11-05T04:49:18.637Z,16.80
2022-11-05T04:51:46.301Z,23.10
2022-11-05T04:54:14.345Z,18.00
2022-11-05T04:56:44.534Z,23.42
2022-11-05T04:59:12.642Z,21.90
2022-11-05T05:01:40.771Z,23.73
2022-11-05T05:04:09.090Z,23.00
2022-11-05T05:06:38.588Z,20.70
2022-11-05T05:09:08.746Z,20.90
2022-11-05T05:11:36.819Z,21.08
2022-11-05T05:14:05.160Z,23.25
2022-11-05T05:16:32.925Z,23.15
2022-11-05T05:19:02.502Z,27.15
2022-11-05T05:21:39.573Z,29.35
2022-11-05T05:24:19.288Z,26.77
2022-11-05T05:26:51.223Z,27.60
2022-11-05T05:29:19.529Z,25.55
2022-11-05T05:31:47.235Z,25.75
2022-11-05T05:34:17.646Z,28.92
2022-11-05T05:36:45.394Z,22.42
2022-11-05T05:39:13.836Z,24.30
2022-11-05T05:41:41.635Z,25.98
2022-11-05T05:44:09.879Z,23.83
2022-11-05T05:46:37.704Z,24.70
2022-11-05T05:49:12.059Z,26.45
2022-11-05T05:51:40.857Z,24.30
2022-11-05T05:54:10.676Z,27.25
2022-11-05T05:56:38.597Z,27.88
2022-11-05T05:59:06.897Z,30.50
2022-11-05T06:01:34.982Z,26.00
2022-11-05T06:04:03.619Z,27.13
2022-11-05T06:06:31.437Z,28.02
2022-11-05T06:08:59.635Z,30.42
2022-11-05T06:11:27.634Z,31.85
2022-11-05T06:13:56.130Z,30.75
2022-11-05T06:16:23.886Z,29.20
2022-11-05T06:18:52.191Z,36.88
2022-11-05T06:21:20.076Z,33.08
2022-11-05T06:23:49.327Z,35.55
2022-11-05T06:26:18.856Z,32.47
2022-11-05T06:28:46.953Z,31.95
2022-11-05T06:31:15.361Z,34.72
2022-11-05T06:33:43.487Z,35.97
2022-11-05T06:36:15.874Z,31.45
2022-11-05T06:38:47.632Z,31.85
2022-11-05T06:41:15.686Z,32.90
2022-11-05T06:43:43.823Z,36.05
2022-11-05T06:46:12.168Z,33.15
2022-11-05T06:48:40.515Z,32.80
2022-11-05T06:51:09.603Z,34.03
2022-11-05T06:53:38.075Z,39.55
2022-11-05T06:56:07.579Z,41.28
2022-11-05T06:58:35.648Z,43.28
2022-11-05T07:01:06.243Z,37.85
2022-11-05T07:03:35.176Z,33.17
2022-11-05T07:06:06.395Z,35.45
2022-11-05T07:08:36.992Z,31.67
2022-11-05T07:11:05.240Z,35.17
2022-11-05T07:13:33.334Z,37.25
2022-11-05T07:16:01.160Z,36.17
2022-11-05T07:18:29.317Z,33.42
2022-11-05T07:20:57.109Z,34.85
2022-11-05T07:23:25.425Z,38.90
2022-11-05T07:25:53.586Z,36.78
2022-11-05T07:28:24.387Z,36.08
2022-11-05T07:30:52.246Z,34.17
2022-11-05T07:33:20.351Z,35.67
2022-11-05T07:35:48.064Z,41.10
2022-11-05T07:38:17.170Z,36.90
2022-11-05T07:40:44.910Z,36.05
2022-11-05T07:43:13.264Z,41.00
2022-11-05T07:45:41.179Z,36.85
2022-11-05T07:48:10.216Z,36.40
2022-11-05T07:50:38.382Z,33.15
2022-11-05T07:53:14.058Z,43.38
2022-11-05T07:55:43.707Z,36.63
2022-11-05T07:58:12.455Z,35.42
2022-11-05T08:00:40.411Z,38.10
2022-11-05T08:03:17.303Z,45.20
2022-11-05T08:05:47.874Z,37.80
2022-11-05T08:08:18.222Z,34.83
2022-11-05T08:10:46.595Z,42.40
2022-11-05T08:13:18.123Z,41.63
2022-11-05T08:15:45.982Z,40.28
2022-11-05T08:18:18.194Z,42.38
2022-11-05T08:20:47.102Z,38.85
2022-11-05T08:23:15.922Z,44.25
2022-11-05T08:25:43.883Z,43.65
2022-11-05T08:28:13.149Z,51.55
2022-11-05T08:30:41.680Z,43.95
2022-11-05T08:33:13.371Z,39.38
2022-11-05T08:38:13.937Z,44.72
2022-11-05T08:40:43.247Z,48.95
2022-11-05T08:43:13.948Z,49.97
2022-11-05T08:45:42.901Z,45.97
2022-11-05T08:48:15.160Z,40.78
2022-11-05T08:50:43.976Z,49.05
2022-11-05T08:53:12.746Z,47.90
2022-11-05T08:55:41.143Z,43.53
2022-11-05T08:58:15.515Z,47.83
2022-11-05T09:00:48.525Z,46.88
2022-11-05T09:03:17.464Z,48.90
2022-11-05T09:05:45.299Z,48.63
2022-11-05T09:08:15.857Z,45.30
2022-11-05T09:10:45.180Z,44.95
2022-11-05T09:13:19.263Z,45.40
2022-11-05T09:15:49.383Z,45.63
2022-11-05T09:18:18.983Z,48.03
2022-11-05T09:20:47.492Z,48.95
2022-11-05T09:23:19.679Z,48.05
2022-11-05T09:25:48.201Z,46.05
2022-11-05T09:28:19.159Z,47.78
2022-11-05T09:30:49.273Z,44.17
2022-11-05T09:33:19.984Z,44.42
2022-11-05T09:35:48.653Z,40.90
2022-11-05T09:38:16.810Z,42.42
2022-11-05T09:40:47.557Z,46.47
2022-11-05T09:43:28.820Z,43.20
2022-11-05T09:46:04.218Z,52.47
2022-11-05T09:48:38.325Z,44.58
2022-11-05T09:51:06.993Z,48.97
2022-11-05T09:53:40.989Z,46.72
2022-11-05T09:56:27.215Z,45.72
2022-11-05T09:58:59.506Z,47.83
2022-11-05T10:01:34.916Z,48.10
2022-11-05T10:04:08.946Z,45.65
2022-11-05T10:06:44.598Z,54.28
2022-11-05T10:09:20.767Z,51.63
2022-11-05T10:11:54.456Z,55.60
2022-11-05T10:14:31.589Z,54.33
2022-11-05T10:17:06.497Z,62.45
2022-11-05T10:19:50.002Z,55.13
2022-11-05T10:22:19.855Z,56.08
2022-11-05T10:24:50.099Z,54.53
2022-11-05T10:27:23.583Z,58.13
2022-11-05T10:29:52.769Z,62.28
2022-11-05T10:32:41.312Z,59.05
2022-11-05T10:35:14.837Z,61.88
2022-11-05T10:37:42.976Z,65.57
2022-11-05T10:40:40.449Z,72.88
2022-11-05T10:43:20.005Z,58.65
2022-11-05T10:46:04.576Z,53.58
2022-11-05T10:49:07.752Z,49.00
2022-11-05T10:51:39.228Z,58.30
2022-11-05T10:54:21.900Z,54.10
2022-11-05T10:56:50.245Z,57.95
2022-11-05T10:59:27.416Z,54.53
2022-11-05T11:02:23.903Z,57.78
2022-11-05T11:04:58.599Z,49.72
2022-11-05T11:07:27.649Z,55.78
2022-11-05T11:09:55.673Z,51.60
2022-11-05T11:12:40.667Z,51.85
2022-11-05T11:15:08.776Z,54.78
2022-11-05T11:17:36.885Z,57.67
2022-11-05T11:20:30.228Z,59.40
2022-11-05T11:23:10.140Z,51.47
2022-11-05T11:26:01.966Z,64.20
2022-11-05T11:28:50.304Z,61.80
2022-11-05T11:31:23.201Z,55.88
2022-11-05T11:33:58.649Z,64.93
2022-11-05T11:36:36.017Z,74.05
2022-11-05T11:39:06.759Z,66.53
2022-11-05T11:41:38.706Z,83.43
2022-11-05T11:44:17.522Z,69.35
2022-11-05T11:46:51.336Z,86.13
2022-11-05T11:49:46.836Z,74.43
2022-11-05T11:52:16.708Z,73.65
2022-11-05T11:54:45.345Z,83.55
2022-11-05T11:57:26.603Z,84.80
2022-11-05T12:00:11.800Z,72.18
2022-11-05T12:03:02.146Z,70.80
2022-11-05T12:05:50.814Z,71.43
2022-11-05T12:08:41.590Z,76.63
2022-11-05T12:11:23.856Z,71.93
2022-11-05T12:14:28.990Z,71.22
2022-11-05T12:17:17.237Z,65.00
2022-11-05T12:20:03.770Z,65.10
2022-11-05T12:23:04.610Z,66.65
2022-11-05T12:25:54.137Z,61.55
2022-11-05T12:29:04.540Z,70.10
2022-11-05T12:31:56.444Z,62.85
2022-11-05T12:34:42.657Z,69.10
2022-11-05T12:37:29.205Z,60.30
2022-11-05T12:40:09.033Z,64.18
2022-11-05T12:42:57.205Z,61.28
2022-11-05T12:45:57.839Z,56.80
2022-11-05T12:48:34.225Z,57.42
2022-11-05T12:51:25.954Z,60.45
2022-11-05T12:54:26.446Z,58.05
2022-11-05T12:56:58.993Z,57.03
2022-11-05T12:59:31.741Z,58.40
2022-11-05T13:02:24.140Z,57.45
2022-11-05T13:05:24.180Z,65.18
2022-11-05T13:08:16.214Z,60.22
2022-11-05T13:10:51.967Z,64.15
2022-11-05T13:13:31.358Z,63.13
2022-11-05T13:16:14.104Z,55.90
2022-11-05T13:18:52.767Z,63.10
2022-11-05T13:21:24.397Z,60.75
2022-11-05T13:24:05.415Z,53.88
2022-11-05T13:26:57.713Z,49.85
2022-11-05T13:29:34.432Z,54.70
2022-11-05T13:32:14.949Z,55.53
2022-11-05T13:37:31.908Z,46.35
2022-11-05T13:40:06.783Z,45.78
2022-11-05T13:42:40.497Z,47.17
2022-11-05T13:45:29.893Z,43.65
2022-11-05T13:48:03.360Z,47.28
2022-11-05T13:51:08.687Z,41.45
2022-11-05T13:53:55.190Z,48.63
2022-11-05T13:56:44.881Z,39.22
2022-11-05T13:59:30.757Z,42.72
2022-11-05T14:02:02.802Z,39.85
2022-11-05T14:04:42.405Z,43.42
2022-11-05T14:07:23.506Z,44.50
2022-11-05T14:09:58.163Z,43.08
2022-11-05T14:12:30.901Z,46.30
2022-11-05T14:15:28.360Z,45.78
2022-11-05T14:18:03.714Z,45.30
2022-11-05T14:20:31.692Z,50.28
2022-11-05T14:23:18.013Z,53.42
2022-11-05T14:25:45.991Z,47.10
2022-11-05T14:28:37.980Z,39.03
2022-11-05T14:31:41.079Z,39.40
2022-11-05T14:34:11.885Z,41.88
2022-11-05T14:36:45.232Z,44.38
2022-11-05T14:39:27.889Z,81.03
2022-11-05T14:42:04.792Z,104.00
2022-11-05T14:44:35.621Z,93.50
2022-11-05T14:47:19.748Z,62.83
2022-11-05T14:49:59.958Z,52.45
2022-11-05T14:52:29.232Z,51.45
2022-11-05T14:54:59.131Z,60.67
2022-11-05T14:57:44.603Z,54.97
2022-11-05T15:00:36.753Z,47.58
2022-11-05T15:03:28.738Z,48.38
2022-11-05T15:06:27.095Z,56.58
2022-11-05T15:09:05.836Z,53.38
2022-11-05T15:11:43.801Z,57.90
2022-11-05T15:14:14.272Z,54.47
2022-11-05T15:16:50.032Z,64.97
2022-11-05T15:19:32.420Z,56.28
2022-11-05T15:22:05.795Z,54.22
2022-11-05T15:24:34.662Z,53.17
2022-11-05T15:27:08.761Z,57.80
2022-11-05T15:29:36.891Z,53.92
2022-11-05T15:32:05.813Z,62.05
2022-11-05T15:34:35.914Z,61.28
2022-11-05T15:37:12.973Z,99.55
2022-11-05T15:39:43.882Z,67.28
2022-11-05T15:42:23.487Z,64.93
2022-11-05T15:44:56.632Z,68.85
2022-11-05T15:47:36.690Z,70.15
2022-11-05T15:50:15.817Z,80.38
2022-11-05T15:52:54.049Z,74.47
2022-11-05T15:55:24.986Z,51.42
2022-11-05T16:00:28.058Z,78.75
2022-11-05T16:05:30.480Z,67.15
2022-11-05T16:08:00.133Z,98.47
2022-11-05T16:10:33.849Z,93.90
2022-11-05T16:13:33.323Z,78.57
2022-11-05T16:16:06.886Z,66.07
2022-11-05T16:18:40.059Z,68.20
2022-11-05T16:21:17.782Z,124.50
2022-11-05T16:23:54.698Z,66.88
2022-11-05T16:29:40.448Z,61.75
2022-11-05T16:32:31.085Z,61.50
2022-11-05T16:35:02.033Z,75.80
2022-11-05T16:37:37.950Z,76.10
2022-11-05T16:40:19.981Z,77.30
2022-11-05T16:42:48.777Z,89.63
2022-11-05T16:45:20.411Z,109.65
2022-11-05T16:47:48.670Z,70.97
2022-11-05T16:50:31.097Z,85.55
2022-11-05T16:52:58.923Z,108.32
2022-11-05T16:55:27.445Z,89.43
2022-11-05T16:57:55.989Z,81.32
2022-11-05T17:00:25.494Z,68.05
2022-11-05T17:02:54.265Z,70.78
2022-11-05T17:05:32.980Z,65.00
2022-11-05T17:08:01.920Z,69.03
2022-11-05T17:10:30.203Z,79.68
2022-11-05T17:12:57.989Z,61.70
2022-11-05T17:15:35.868Z,65.90
2022-11-05T17:18:05.367Z,70.10
2022-11-05T17:20:40.800Z,65.75
2022-11-05T17:23:15.915Z,56.70
2022-11-05T17:25:47.693Z,55.38
2022-11-05T17:28:16.873Z,60.88
2022-11-05T17:30:51.981Z,61.90
2022-11-05T17:33:23.711Z,60.67
2022-11-05T17:35:52.345Z,58.13
2022-11-05T17:38:21.133Z,62.15
2022-11-05T17:40:49.609Z,54.25
2022-11-05T17:43:18.284Z,54.22
2022-11-05T17:45:49.029Z,57.53
2022-11-05T17:48:17.932Z,52.80
2022-11-05T17:50:49.570Z,51.88
2022-11-05T17:53:19.034Z,62.30
2022-11-05T17:55:47.963Z,57.55
2022-11-05T17:58:16.379Z,52.88
2022-11-05T18:00:46.701Z,46.17
2022-11-05T18:03:15.366Z,45.80
2022-11-05T18:05:44.432Z,55.28
2022-11-05T18:08:12.819Z,50.28
2022-11-05T18:10:41.495Z,49.08
2022-11-05T18:13:10.578Z,48.10
2022-11-05T18:15:41.462Z,55.65
2022-11-05T18:18:09.960Z,69.35
2022-11-05T18:20:38.607Z,56.72
2022-11-05T18:23:06.453Z,48.55
2022-11-05T18:25:34.642Z,61.78
2022-11-05T18:28:03.544Z,59.20
2022-11-05T18:30:31.670Z,62.72
2022-11-05T18:32:59.645Z,69.20
2022-11-05T18:35:28.867Z,64.78
2022-11-05T18:37:56.747Z,66.90
2022-11-05T18:40:24.892Z,63.38
2022-11-05T18:42:52.695Z,58.88
2022-11-05T18:45:29.407Z,65.90
2022-11-05T18:47:57.678Z,72.05
2022-11-05T18:50:26.494Z,65.65
2022-11-05T18:52:54.351Z,78.13
2022-11-05T18:55:23.841Z,55.55
2022-11-05T18:57:52.889Z,60.13
2022-11-05T19:00:21.292Z,68.03
2022-11-05T19:02:49.208Z,66.05
2022-11-05T19:05:32.934Z,76.90
2022-11-05T19:08:00.732Z,73.50
2022-11-05T19:10:28.885Z,61.75
2022-11-05T19:12:56.804Z,61.55
2022-11-05T19:15:24.997Z,55.33
2022-11-05T19:17:52.936Z,49.65
2022-11-05T19:20:21.264Z,48.50
2022-11-05T19:22:49.392Z,50.03
2022-11-05T19:25:17.575Z,53.10
2022-11-05T19:27:45.527Z,50.95
2022-11-05T19:30:13.675Z,58.17
2022-11-05T19:32:41.381Z,50.40
2022-11-05T19:35:09.651Z,49.47
2022-11-05T19:37:37.405Z,51.15
2022-11-05T19:40:06.519Z,51.72
2022-11-05T19:42:34.333Z,52.20
2022-11-05T19:45:23.111Z,61.78
2022-11-05T19:47:50.254Z,59.17
2022-11-05T19:50:18.355Z,66.57
2022-11-05T19:52:46.081Z,65.78
2022-11-05T19:55:14.285Z,73.93
2022-11-05T19:57:42.059Z,75.32
2022-11-05T20:00:10.747Z,82.82
2022-11-05T20:02:38.507Z,90.13
2022-11-05T20:05:06.897Z,74.13
2022-11-05T20:07:37.350Z,84.95
2022-11-05T20:10:06.862Z,83.05
2022-11-05T20:12:35.734Z,81.00
2022-11-05T20:15:04.660Z,72.78
2022-11-05T20:17:32.425Z,52.80
2022-11-05T20:20:00.794Z,43.83
2022-11-05T20:22:28.528Z,36.90
2022-11-05T20:24:56.534Z,40.08
2022-11-05T20:27:24.223Z,38.50
2022-11-05T20:29:52.375Z,35.78
2022-11-05T20:32:20.337Z,46.30
2022-11-05T20:34:48.354Z,42.28
2022-11-05T20:37:16.020Z,48.38
2022-11-05T20:39:44.193Z,45.92
2022-11-05T20:42:12.306Z,45.63
2022-11-05T20:44:40.395Z,40.03
2022-11-05T20:47:08.291Z,47.97
2022-11-05T20:49:36.370Z,51.42
2022-11-05T20:52:04.083Z,46.08
2022-11-05T20:54:32.382Z,52.70
2022-11-05T20:57:00.162Z,48.05
2022-11-05T20:59:28.526Z,50.72
2022-11-05T21:01:56.491Z,46.97
2022-11-05T21:04:25.001Z,44.90
2022-11-05T21:06:53.533Z,48.15
2022-11-05T21:09:21.838Z,43.22
2022-11-05T21:12:08.263Z,45.20
2022-11-05T21:14:40.013Z,44.05
2022-11-05T21:17:09.926Z,46.75
2022-11-05T21:19:38.851Z,44.60
2022-11-05T21:22:07.472Z,37.85
2022-11-05T21:24:36.483Z,40.53
2022-11-05T21:27:04.343Z,37.90
2022-11-05T21:29:32.746Z,44.47
2022-11-05T21:32:00.474Z,38.47
2022-11-05T21:34:28.659Z,46.47
2022-11-05T21:36:56.429Z,45.83
2022-11-05T21:39:24.554Z,42.90
2022-11-05T21:41:52.367Z,49.58
2022-11-05T21:44:20.484Z,43.47
2022-11-05T21:46:48.248Z,43.50
2022-11-05T21:49:16.668Z,49.15
2022-11-05T21:52:03.721Z,45.15
2022-11-05T21:54:50.974Z,46.97
2022-11-05T21:57:37.189Z,41.72
2022-11-05T22:00:08.262Z,46.35
2022-11-05T22:02:37.008Z,50.83
2022-11-05T22:05:06.040Z,49.47
2022-11-05T22:07:37.224Z,50.40
2022-11-05T22:10:15.627Z,51.92
2022-11-05T22:12:44.883Z,62.83
2022-11-05T22:15:14.275Z,58.47
2022-11-05T22:17:46.656Z,57.58
2022-11-05T22:20:16.074Z,55.38
2022-11-05T22:22:44.213Z,53.13
2022-11-05T22:25:13.728Z,53.28
2022-11-05T22:27:42.025Z,59.20
2022-11-05T22:30:10.852Z,57.10
2022-11-05T22:32:39.185Z,57.45
2022-11-05T22:35:08.036Z,62.55
2022-11-05T22:37:35.691Z,57.25
2022-11-05T22:40:04.320Z,64.30
2022-11-05T22:42:32.073Z,59.80
2022-11-05T22:45:00.197Z,69.25
2022-11-05T22:47:27.912Z,63.83
2022-11-05T22:49:55.955Z,68.88
2022-11-05T22:52:23.646Z,74.05
2022-11-05T22:54:52.065Z,79.80
2022-11-05T22:57:20.010Z,79.30
2022-11-05T22:59:48.188Z,90.25
2022-11-05T23:02:16.084Z,84.22
2022-11-05T23:04:44.500Z,75.15
2022-11-05T23:07:30.912Z,82.43
2022-11-05T23:10:17.797Z,83.80
2022-11-05T23:12:45.513Z,84.18
2022-11-05T23:15:33.848Z,89.55
2022-11-05T23:18:19.849Z,80.20
2022-11-05T23:21:06.687Z,99.07
2022-11-05T23:23:52.884Z,79.85
2022-11-05T23:26:39.314Z,91.53
2022-11-05T23:29:07.019Z,85.13
2022-11-05T23:31:54.208Z,76.80
2022-11-05T23:34:22.028Z,68.38
2022-11-05T23:37:08.884Z,85.25
2022-11-05T23:39:41.407Z,77.15
2022-11-05T23:42:30.200Z,78.18
2022-11-05T23:45:19.581Z,78.88
2022-11-05T23:48:06.494Z,83.85
2022-11-05T23:50:39.480Z,72.88
2022-11-05T23:53:08.519Z,85.00
2022-11-05T23:55:36.553Z,73.05
2022-11-05T23:58:05.031Z,81.65
