createdAt,value
2017-04-22T00:03:36.405Z,9.5
2017-04-22T00:13:50.933Z,9.5
2017-04-22T00:24:04.674Z,9.5
2017-04-22T00:34:20.272Z,9.3
2017-04-22T00:44:34.725Z,9.1
2017-04-22T00:54:49.235Z,8.4
2017-04-22T01:05:03.896Z,7.8
2017-04-22T01:15:18.109Z,7.4
2017-04-22T01:25:33.052Z,7.2
2017-04-22T01:35:47.232Z,7.2
2017-04-22T01:46:02.122Z,7.1
2017-04-22T01:56:17.325Z,7.1
2017-04-22T02:06:31.682Z,7
2017-04-22T02:16:46.721Z,6.7
2017-04-22T02:27:00.434Z,6.8
2017-04-22T02:37:16.084Z,6.9
2017-04-22T02:47:30.921Z,6.6
2017-04-22T02:57:45.297Z,6.6
2017-04-22T03:07:59.003Z,6.6
2017-04-22T03:18:14.159Z,6.6
2017-04-22T03:28:28.868Z,6.5
2017-04-22T03:38:42.559Z,6.6
2017-04-22T03:48:57.590Z,6.7
2017-04-22T03:59:12.427Z,6.8
2017-04-22T04:09:27.700Z,6.9
2017-04-22T04:19:41.899Z,6.9
2017-04-22T04:29:55.781Z,6.7
2017-04-22T04:40:10.468Z,6.9
2017-04-22T04:50:24.603Z,7
2017-04-22T05:00:39.930Z,6.8
2017-04-22T05:10:54.367Z,7
2017-04-22T05:21:09.096Z,6.9
2017-04-22T05:31:22.936Z,7.3
2017-04-22T05:41:37.234Z,7.4
2017-04-22T05:51:51.390Z,7.1
2017-04-22T06:02:05.407Z,6.8
2017-04-22T06:12:20.696Z,7.1
2017-04-22T06:22:34.606Z,7.4
2017-04-22T06:32:49.921Z,7.7
2017-04-22T06:43:04.128Z,7.6
2017-04-22T06:53:18.883Z,7.8
2017-04-22T07:03:34.256Z,8.2
2017-04-22T07:13:49.024Z,7.8
2017-04-22T07:24:03.872Z,7.8
2017-04-22T07:34:19.081Z,8.5
2017-04-22T07:44:33.163Z,8.9
2017-04-22T07:54:48.422Z,9.4
2017-04-22T08:05:03.677Z,9.7
2017-04-22T08:15:19.503Z,10.5
2017-04-22T08:25:35.072Z,10.7
2017-04-22T08:35:49.483Z,9.5
2017-04-22T08:46:04.223Z,9.4
2017-04-22T08:56:19.212Z,11.9
2017-04-22T09:06:33.066Z,9.5
2017-04-22T09:16:48.050Z,10.4
2017-04-22T09:27:02.148Z,11.1
2017-04-22T09:37:16.680Z,11.5
2017-04-22T09:47:31.275Z,11.4
2017-04-22T09:57:46.960Z,10.7
2017-04-22T10:08:01.145Z,11
2017-04-22T10:18:16.418Z,9.9
2017-04-22T10:28:31.337Z,10.9
2017-04-22T10:38:46.208Z,11.3
2017-04-22T10:49:01.428Z,10.8
2017-04-22T10:59:16.947Z,10.3
2017-04-22T11:09:32.501Z,11
2017-04-22T11:19:46.484Z,9.9
2017-04-22T11:30:02.230Z,9.9
2017-04-22T11:40:16.552Z,12.1
2017-04-22T11:50:31.648Z,13
2017-04-22T12:00:45.746Z,12.3
2017-04-22T12:11:00.732Z,13.4
2017-04-22T12:21:15.832Z,11.9
2017-04-22T12:31:29.861Z,11.4
2017-04-22T12:41:45.129Z,10.9
2017-04-22T12:51:59.704Z,11.2
2017-04-22T13:02:14.849Z,11.1
2017-04-22T13:12:29.358Z,11.3
2017-04-22T13:22:45.153Z,11.2
2017-04-22T13:33:00.695Z,11.1
2017-04-22T13:43:15.983Z,11.3
2017-04-22T13:53:29.924Z,11.4
2017-04-22T14:03:45.653Z,11.4
2017-04-22T14:14:00.233Z,11.3
2017-04-22T14:24:15.149Z,10.6
2017-04-22T14:34:29.355Z,10.5
2017-04-22T14:44:43.183Z,11.4
2017-04-22T14:54:57.122Z,11.2
2017-04-22T15:05:11.257Z,10.5
2017-04-22T15:15:26.988Z,9.8
2017-04-22T15:25:42.721Z,9.7
2017-04-22T15:35:58.097Z,10.5
2017-04-22T15:46:12.853Z,10.2
2017-04-22T15:56:27.867Z,9.9
2017-04-22T16:06:42.062Z,10.1
2017-04-22T16:16:56.813Z,10.1
2017-04-22T16:27:11.263Z,10.4
2017-04-22T16:37:26.934Z,10
2017-04-22T16:47:42.273Z,9.6
2017-04-22T16:57:56.514Z,9.5
2017-04-22T17:08:11.668Z,9.4
2017-04-22T17:18:26.226Z,9.3
2017-04-22T17:28:41.498Z,9.2
2017-04-22T17:38:55.278Z,9
2017-04-22T17:49:10.064Z,8.8
2017-04-22T17:59:25.676Z,8.5
2017-04-22T18:09:39.872Z,8.5
2017-04-22T18:19:54.825Z,8.2
2017-04-22T18:30:10.536Z,7.9
2017-04-22T18:40:25.089Z,7.7
2017-04-22T18:50:40.473Z,7.6
2017-04-22T19:00:54.227Z,7.3
2017-04-22T19:11:08.467Z,6.9
2017-04-22T19:21:23.573Z,6.6
2017-04-22T19:31:39.188Z,6
2017-04-22T19:41:53.561Z,6.2
2017-04-22T19:52:08.893Z,6.6
2017-04-22T20:02:23.048Z,6.7
2017-04-22T20:12:37.102Z,6.4
2017-04-22T20:22:51.149Z,5.7
2017-04-22T20:33:06.910Z,5.6
2017-04-22T20:43:21.662Z,5.4
2017-04-22T20:53:36.770Z,5.4
2017-04-22T21:03:51.627Z,5.3
2017-04-22T21:14:06.450Z,5.3
2017-04-22T21:24:21.172Z,4.9
2017-04-22T21:34:34.936Z,4.7
2017-04-22T21:44:49.578Z,4.5
2017-04-22T21:55:05.005Z,4.4
2017-04-22T22:05:19.884Z,4.2
2017-04-22T22:15:33.600Z,4.5
2017-04-22T22:25:47.340Z,4.5
2017-04-22T22:36:02.888Z,4
2017-04-22T22:46:17.729Z,4
2017-04-22T22:56:32.192Z,4.1
2017-04-22T23:06:46.999Z,4.5
2017-04-22T23:17:01.710Z,4.4
2017-04-22T23:27:16.670Z,4.2
2017-04-22T23:37:30.412Z,4.2
2017-04-22T23:47:44.761Z,4.6
2017-04-22T23:57:58.987Z,4.5
