createdAt,value
2017-10-26T00:01:57.603Z,12.40
2017-10-26T00:04:25.169Z,12.10
2017-10-26T00:06:52.701Z,12.30
2017-10-26T00:09:20.250Z,12.10
2017-10-26T00:11:47.782Z,12.00
2017-10-26T00:14:15.304Z,12.00
2017-10-26T00:16:42.854Z,12.00
2017-10-26T00:19:10.377Z,11.90
2017-10-26T00:21:37.916Z,12.10
2017-10-26T00:24:06.235Z,11.80
2017-10-26T00:26:33.766Z,12.00
2017-10-26T00:29:01.313Z,12.10
2017-10-26T00:31:28.869Z,12.00
2017-10-26T00:33:56.468Z,12.20
2017-10-26T00:36:26.510Z,12.00
2017-10-26T00:38:54.080Z,11.90
2017-10-26T00:41:21.607Z,11.80
2017-10-26T00:43:49.137Z,11.80
2017-10-26T00:46:16.692Z,11.80
2017-10-26T00:48:44.243Z,11.70
2017-10-26T00:51:11.775Z,12.00
2017-10-26T00:53:39.332Z,12.20
2017-10-26T00:56:06.855Z,12.20
2017-10-26T00:58:34.381Z,12.00
2017-10-26T01:01:02.713Z,11.70
2017-10-26T01:03:31.003Z,11.80
2017-10-26T01:05:58.536Z,11.70
2017-10-26T01:08:26.104Z,11.70
2017-10-26T01:10:54.390Z,11.80
2017-10-26T01:13:21.944Z,11.80
2017-10-26T01:15:49.561Z,11.80
2017-10-26T01:18:17.926Z,11.90
2017-10-26T01:20:45.461Z,11.80
2017-10-26T01:23:13.000Z,11.80
2017-10-26T01:25:40.783Z,11.50
2017-10-26T01:28:08.384Z,11.70
2017-10-26T01:30:35.999Z,11.60
2017-10-26T01:33:03.610Z,11.90
2017-10-26T01:35:31.232Z,11.80
2017-10-26T01:37:58.859Z,11.80
2017-10-26T01:40:26.466Z,11.40
2017-10-26T01:42:56.337Z,11.40
2017-10-26T01:45:23.883Z,11.60
2017-10-26T01:47:51.435Z,11.40
2017-10-26T01:50:18.953Z,11.50
2017-10-26T01:52:46.511Z,11.70
2017-10-26T01:55:14.101Z,11.70
2017-10-26T01:57:42.415Z,11.30
2017-10-26T02:00:09.970Z,11.50
2017-10-26T02:02:37.504Z,11.40
2017-10-26T02:05:05.030Z,11.70
2017-10-26T02:07:32.576Z,11.50
2017-10-26T02:10:00.114Z,11.70
2017-10-26T02:12:27.655Z,11.50
2017-10-26T02:14:55.969Z,11.60
2017-10-26T02:17:23.493Z,11.50
2017-10-26T02:19:51.016Z,11.70
2017-10-26T02:22:18.559Z,11.50
2017-10-26T02:24:46.090Z,11.30
2017-10-26T02:27:14.405Z,11.40
2017-10-26T02:29:53.921Z,11.40
2017-10-26T02:32:21.455Z,11.40
2017-10-26T02:34:48.987Z,11.30
2017-10-26T02:37:16.542Z,11.50
2017-10-26T02:39:44.060Z,11.40
2017-10-26T02:42:11.579Z,11.50
2017-10-26T02:44:39.125Z,11.40
2017-10-26T02:47:06.645Z,11.30
2017-10-26T02:49:34.557Z,11.40
2017-10-26T02:52:02.105Z,11.60
2017-10-26T02:54:29.633Z,11.40
2017-10-26T02:56:57.926Z,11.40
2017-10-26T02:59:25.473Z,11.40
2017-10-26T03:01:53.079Z,11.40
2017-10-26T03:04:20.639Z,11.30
2017-10-26T03:06:48.450Z,11.20
2017-10-26T03:09:15.980Z,11.00
2017-10-26T03:11:43.522Z,11.10
2017-10-26T03:14:11.100Z,11.00
2017-10-26T03:16:38.634Z,11.10
2017-10-26T03:19:06.164Z,11.20
2017-10-26T03:21:33.713Z,11.40
2017-10-26T03:24:01.244Z,11.10
2017-10-26T03:26:28.764Z,11.10
2017-10-26T03:28:56.312Z,11.00
2017-10-26T03:31:23.837Z,11.00
2017-10-26T03:33:51.364Z,11.00
2017-10-26T03:36:19.687Z,11.10
2017-10-26T03:38:47.213Z,11.10
2017-10-26T03:41:14.744Z,11.00
2017-10-26T03:43:42.291Z,11.00
2017-10-26T03:46:09.811Z,11.00
2017-10-26T03:48:38.104Z,10.90
2017-10-26T03:51:05.658Z,11.00
2017-10-26T03:53:33.189Z,11.00
2017-10-26T03:56:03.822Z,11.30
2017-10-26T03:58:33.838Z,11.10
2017-10-26T04:01:04.581Z,11.10
2017-10-26T04:03:35.197Z,10.90
2017-10-26T04:06:02.732Z,11.00
2017-10-26T04:08:30.264Z,11.10
2017-10-26T04:10:57.812Z,11.30
2017-10-26T04:13:25.343Z,11.20
2017-10-26T04:15:52.876Z,11.00
2017-10-26T04:18:20.447Z,10.80
2017-10-26T04:20:47.985Z,11.00
2017-10-26T04:23:15.536Z,10.70
2017-10-26T04:25:43.102Z,11.10
2017-10-26T04:28:11.406Z,11.00
2017-10-26T04:30:39.011Z,10.80
2017-10-26T04:33:07.382Z,11.00
2017-10-26T04:35:34.977Z,10.80
2017-10-26T04:38:02.537Z,10.80
2017-10-26T04:40:30.089Z,10.80
2017-10-26T04:42:57.630Z,11.00
2017-10-26T04:45:25.175Z,10.80
2017-10-26T04:47:52.748Z,10.80
2017-10-26T04:50:21.048Z,10.60
2017-10-26T04:52:48.588Z,10.70
2017-10-26T04:55:16.144Z,10.70
2017-10-26T04:57:43.676Z,10.60
2017-10-26T05:00:11.217Z,10.50
2017-10-26T05:02:38.797Z,10.30
2017-10-26T05:05:06.332Z,10.60
2017-10-26T05:07:33.873Z,10.40
2017-10-26T05:10:01.418Z,10.80
2017-10-26T05:12:28.952Z,10.70
2017-10-26T05:14:56.470Z,10.80
2017-10-26T05:17:24.794Z,10.80
2017-10-26T05:19:52.324Z,10.60
2017-10-26T05:22:19.856Z,10.70
2017-10-26T05:24:47.412Z,10.40
2017-10-26T05:27:14.942Z,10.20
2017-10-26T05:29:42.473Z,10.40
2017-10-26T05:32:10.017Z,10.30
2017-10-26T05:34:37.540Z,10.50
2017-10-26T05:37:05.830Z,10.40
2017-10-26T05:39:33.384Z,10.50
2017-10-26T05:42:00.903Z,10.30
2017-10-26T05:44:28.431Z,10.50
2017-10-26T05:46:55.979Z,10.60
2017-10-26T05:49:23.506Z,10.70
2017-10-26T05:51:51.801Z,10.40
2017-10-26T05:54:19.361Z,10.70
2017-10-26T05:56:46.892Z,10.70
2017-10-26T05:59:14.429Z,10.80
2017-10-26T06:01:41.997Z,10.70
2017-10-26T06:04:09.525Z,10.50
2017-10-26T06:06:37.054Z,10.80
2017-10-26T06:09:04.657Z,10.80
2017-10-26T06:11:32.278Z,10.60
2017-10-26T06:13:59.888Z,10.80
2017-10-26T06:16:27.500Z,10.60
2017-10-26T06:18:55.048Z,10.80
2017-10-26T06:21:22.584Z,10.80
2017-10-26T06:23:50.141Z,10.60
2017-10-26T06:26:18.456Z,10.80
2017-10-26T06:28:45.980Z,10.50
2017-10-26T06:31:13.525Z,10.80
2017-10-26T06:33:41.125Z,10.80
2017-10-26T06:36:08.657Z,10.70
2017-10-26T06:38:36.972Z,10.90
2017-10-26T06:41:04.509Z,10.90
2017-10-26T06:43:32.799Z,11.10
2017-10-26T06:46:00.363Z,11.00
2017-10-26T06:48:27.920Z,11.10
2017-10-26T06:50:55.448Z,11.20
2017-10-26T06:53:23.016Z,10.80
2017-10-26T06:55:50.566Z,11.00
2017-10-26T06:58:18.091Z,10.90
2017-10-26T07:00:45.661Z,11.00
2017-10-26T07:03:13.211Z,11.30
2017-10-26T07:05:41.598Z,11.40
2017-10-26T07:08:09.161Z,11.00
2017-10-26T07:10:37.465Z,11.30
2017-10-26T07:13:05.033Z,11.40
2017-10-26T07:15:33.373Z,11.30
2017-10-26T07:18:00.943Z,11.40
2017-10-26T07:20:28.495Z,11.30
2017-10-26T07:22:56.824Z,11.50
2017-10-26T07:25:24.358Z,11.40
2017-10-26T07:27:51.890Z,11.30
2017-10-26T07:30:19.452Z,11.70
2017-10-26T07:32:46.989Z,11.40
2017-10-26T07:35:14.532Z,11.70
2017-10-26T07:37:42.133Z,11.70
2017-10-26T07:40:09.678Z,11.40
2017-10-26T07:42:37.216Z,11.70
2017-10-26T07:45:05.544Z,11.70
2017-10-26T07:47:33.287Z,11.70
2017-10-26T07:50:00.816Z,11.50
2017-10-26T07:52:28.578Z,11.70
2017-10-26T07:54:56.112Z,11.50
2017-10-26T07:57:23.648Z,11.60
2017-10-26T07:59:52.577Z,11.50
2017-10-26T08:02:20.180Z,11.60
2017-10-26T08:04:48.293Z,12.00
2017-10-26T08:07:15.944Z,12.00
2017-10-26T08:09:43.571Z,12.10
2017-10-26T08:12:11.196Z,12.00
2017-10-26T08:14:38.749Z,12.00
2017-10-26T08:17:06.445Z,12.00
2017-10-26T08:19:33.982Z,11.80
2017-10-26T08:22:01.541Z,11.80
2017-10-26T08:24:29.076Z,11.90
2017-10-26T08:26:56.612Z,12.00
2017-10-26T08:29:24.171Z,11.90
2017-10-26T08:31:51.696Z,12.00
2017-10-26T08:34:19.245Z,12.10
2017-10-26T08:36:46.826Z,12.00
2017-10-26T08:39:14.365Z,12.10
2017-10-26T08:41:41.907Z,11.90
2017-10-26T08:44:09.473Z,11.90
2017-10-26T08:46:37.252Z,12.10
2017-10-26T08:49:05.752Z,12.00
2017-10-26T08:51:33.428Z,12.10
2017-10-26T08:54:00.954Z,12.10
2017-10-26T08:56:28.517Z,12.00
2017-10-26T08:58:56.068Z,12.40
2017-10-26T09:01:23.591Z,12.10
2017-10-26T09:03:51.116Z,12.30
2017-10-26T09:06:18.677Z,12.60
2017-10-26T09:08:46.214Z,12.70
2017-10-26T09:11:13.740Z,12.70
2017-10-26T09:13:42.248Z,12.80
2017-10-26T09:16:10.097Z,12.80
2017-10-26T09:18:37.615Z,12.80
2017-10-26T09:21:05.173Z,12.80
2017-10-26T09:23:33.063Z,13.00
2017-10-26T09:26:00.587Z,13.20
2017-10-26T09:28:28.135Z,13.10
2017-10-26T09:30:55.660Z,13.10
2017-10-26T09:33:29.033Z,13.20
2017-10-26T09:35:56.681Z,13.40
2017-10-26T09:38:24.250Z,13.50
2017-10-26T09:40:52.164Z,13.90
2017-10-26T09:43:19.747Z,13.50
2017-10-26T09:45:47.363Z,13.50
2017-10-26T09:48:14.952Z,13.90
2017-10-26T09:50:42.517Z,14.20
2017-10-26T09:53:10.068Z,14.50
2017-10-26T09:55:38.847Z,15.40
2017-10-26T09:58:06.415Z,15.40
2017-10-26T10:00:33.955Z,15.70
2017-10-26T10:03:01.501Z,15.70
2017-10-26T10:05:29.030Z,15.70
2017-10-26T10:07:56.566Z,15.60
2017-10-26T10:10:24.887Z,16.10
2017-10-26T10:12:52.467Z,15.90
2017-10-26T10:15:20.809Z,16.70
2017-10-26T10:17:49.215Z,16.30
2017-10-26T10:20:16.765Z,16.60
2017-10-26T10:22:44.288Z,16.40
2017-10-26T10:25:12.625Z,17.10
2017-10-26T10:27:40.229Z,17.10
2017-10-26T10:30:07.803Z,17.50
2017-10-26T10:32:35.351Z,17.90
2017-10-26T10:35:02.889Z,18.10
2017-10-26T10:37:30.428Z,18.40
2017-10-26T10:39:57.994Z,18.20
2017-10-26T10:42:25.523Z,17.60
2017-10-26T10:44:53.043Z,17.30
2017-10-26T10:47:20.601Z,17.20
2017-10-26T10:49:48.126Z,17.20
2017-10-26T10:52:15.638Z,17.50
2017-10-26T10:54:43.951Z,17.50
2017-10-26T10:57:11.483Z,17.60
2017-10-26T10:59:44.603Z,17.70
2017-10-26T11:02:12.137Z,17.40
2017-10-26T11:04:39.668Z,17.80
2017-10-26T11:07:07.228Z,18.00
2017-10-26T11:09:34.768Z,17.90
2017-10-26T11:12:02.306Z,18.00
2017-10-26T11:14:29.882Z,17.80
2017-10-26T11:16:58.188Z,17.70
2017-10-26T11:19:25.715Z,17.70
2017-10-26T11:21:53.263Z,17.80
2017-10-26T11:24:20.787Z,18.10
2017-10-26T11:26:49.089Z,18.20
2017-10-26T11:29:16.649Z,18.10
2017-10-26T11:31:44.180Z,18.30
2017-10-26T11:34:12.523Z,18.60
2017-10-26T11:36:40.259Z,18.60
2017-10-26T11:39:07.793Z,18.70
2017-10-26T11:41:36.083Z,18.80
2017-10-26T11:44:03.631Z,18.80
2017-10-26T11:46:31.204Z,18.80
2017-10-26T11:48:58.757Z,18.60
2017-10-26T11:51:26.321Z,18.40
2017-10-26T11:53:53.854Z,18.50
2017-10-26T11:56:21.385Z,18.00
2017-10-26T11:58:48.948Z,17.70
2017-10-26T12:01:16.485Z,17.70
2017-10-26T12:03:44.017Z,17.70
2017-10-26T12:06:11.568Z,17.60
2017-10-26T12:08:39.096Z,17.30
2017-10-26T12:11:06.634Z,17.30
2017-10-26T12:13:34.194Z,17.40
2017-10-26T12:16:01.733Z,17.30
2017-10-26T12:18:29.260Z,17.00
2017-10-26T12:20:56.827Z,16.70
2017-10-26T12:23:24.369Z,16.90
2017-10-26T12:25:51.932Z,16.90
2017-10-26T12:28:19.506Z,17.00
2017-10-26T12:30:47.049Z,17.10
2017-10-26T12:33:15.357Z,17.20
2017-10-26T12:35:42.927Z,17.40
2017-10-26T12:38:10.464Z,17.60
2017-10-26T12:40:38.016Z,17.50
2017-10-26T12:43:05.581Z,17.60
2017-10-26T12:45:33.880Z,17.70
2017-10-26T12:48:01.408Z,17.70
2017-10-26T12:50:28.952Z,17.80
2017-10-26T12:52:56.499Z,17.70
2017-10-26T12:55:24.032Z,17.80
2017-10-26T12:57:52.350Z,17.60
2017-10-26T13:00:20.064Z,17.60
2017-10-26T13:02:47.601Z,17.70
2017-10-26T13:05:15.157Z,17.40
2017-10-26T13:07:42.683Z,17.20
2017-10-26T13:10:10.713Z,17.10
2017-10-26T13:12:38.359Z,17.20
2017-10-26T13:15:07.125Z,17.10
2017-10-26T13:17:34.706Z,17.10
2017-10-26T13:20:02.367Z,17.10
2017-10-26T13:22:30.030Z,17.10
2017-10-26T13:24:57.673Z,17.00
2017-10-26T13:27:25.215Z,16.90
2017-10-26T13:29:52.741Z,16.90
2017-10-26T13:32:20.267Z,16.80
2017-10-26T13:34:48.582Z,16.80
2017-10-26T13:37:16.279Z,16.80
2017-10-26T13:39:44.592Z,16.80
2017-10-26T13:42:12.157Z,16.80
2017-10-26T13:44:39.696Z,16.90
2017-10-26T13:47:07.229Z,16.80
2017-10-26T13:49:34.785Z,16.80
2017-10-26T13:52:02.313Z,16.80
2017-10-26T13:54:29.847Z,16.80
2017-10-26T13:56:57.411Z,16.90
2017-10-26T13:59:24.936Z,16.90
2017-10-26T14:01:52.473Z,16.90
2017-10-26T14:04:20.020Z,16.90
2017-10-26T14:06:47.566Z,16.90
2017-10-26T14:09:15.107Z,16.80
2017-10-26T14:11:42.667Z,16.80
2017-10-26T14:14:10.210Z,16.80
2017-10-26T14:16:37.753Z,16.70
2017-10-26T14:19:05.346Z,16.60
2017-10-26T14:21:33.641Z,16.60
2017-10-26T14:24:01.178Z,16.50
2017-10-26T14:26:28.727Z,16.50
2017-10-26T14:28:56.252Z,16.40
2017-10-26T14:31:23.788Z,16.30
2017-10-26T14:33:52.116Z,16.30
2017-10-26T14:36:19.646Z,16.20
2017-10-26T14:38:47.171Z,16.30
2017-10-26T14:41:14.735Z,16.30
2017-10-26T14:43:42.423Z,16.30
2017-10-26T14:46:10.648Z,16.20
2017-10-26T14:48:38.509Z,15.90
2017-10-26T14:51:06.054Z,16.10
2017-10-26T14:53:33.612Z,16.00
2017-10-26T14:56:01.452Z,16.10
2017-10-26T14:58:28.983Z,16.00
2017-10-26T15:00:56.521Z,16.10
2017-10-26T15:03:24.100Z,16.00
2017-10-26T15:05:51.637Z,16.00
2017-10-26T15:08:19.176Z,16.00
2017-10-26T15:10:46.739Z,16.10
2017-10-26T15:13:14.280Z,15.90
2017-10-26T15:15:41.840Z,15.90
2017-10-26T15:18:10.166Z,16.00
2017-10-26T15:20:37.703Z,16.00
2017-10-26T15:23:05.250Z,16.00
2017-10-26T15:25:32.809Z,16.00
2017-10-26T15:28:00.347Z,15.80
2017-10-26T15:30:27.881Z,15.90
2017-10-26T15:32:55.428Z,15.90
2017-10-26T15:35:22.957Z,15.90
2017-10-26T15:37:50.509Z,15.70
2017-10-26T15:40:18.068Z,15.80
2017-10-26T15:42:45.591Z,15.70
2017-10-26T15:45:13.120Z,15.70
2017-10-26T15:47:40.689Z,15.90
2017-10-26T15:50:08.544Z,15.60
2017-10-26T15:52:36.160Z,15.40
2017-10-26T15:55:03.724Z,15.50
2017-10-26T15:57:31.362Z,15.50
2017-10-26T15:59:58.932Z,15.40
2017-10-26T16:02:26.499Z,15.40
2017-10-26T16:04:54.030Z,15.40
2017-10-26T16:07:21.569Z,15.40
2017-10-26T16:09:49.454Z,15.30
2017-10-26T16:12:17.029Z,15.30
2017-10-26T16:14:44.584Z,15.50
2017-10-26T16:17:12.153Z,15.10
2017-10-26T16:19:39.691Z,15.10
2017-10-26T16:22:07.227Z,15.40
2017-10-26T16:24:34.789Z,15.40
2017-10-26T16:27:02.324Z,15.10
2017-10-26T16:29:29.858Z,15.10
2017-10-26T16:31:57.437Z,15.00
2017-10-26T16:34:24.976Z,15.10
2017-10-26T16:36:52.545Z,15.00
2017-10-26T16:39:20.107Z,14.90
2017-10-26T16:41:47.913Z,14.90
2017-10-26T16:44:15.481Z,14.80
2017-10-26T16:46:43.117Z,14.90
2017-10-26T16:49:10.666Z,14.80
2017-10-26T16:51:38.207Z,14.80
2017-10-26T16:54:05.764Z,15.00
2017-10-26T16:56:33.305Z,14.70
2017-10-26T16:59:00.873Z,14.90
2017-10-26T17:01:28.432Z,14.70
2017-10-26T17:03:56.000Z,14.40
2017-10-26T17:06:24.579Z,14.50
2017-10-26T17:08:52.169Z,14.70
2017-10-26T17:11:19.820Z,14.60
2017-10-26T17:13:47.414Z,14.70
2017-10-26T17:16:15.748Z,14.50
2017-10-26T17:18:43.280Z,14.60
2017-10-26T17:21:10.807Z,14.40
2017-10-26T17:23:38.363Z,14.60
2017-10-26T17:26:05.912Z,14.30
2017-10-26T17:28:33.459Z,14.60
2017-10-26T17:31:01.036Z,14.30
2017-10-26T17:33:29.341Z,14.60
2017-10-26T17:35:56.885Z,14.30
2017-10-26T17:38:24.460Z,14.50
2017-10-26T17:40:52.010Z,14.40
2017-10-26T17:43:19.557Z,14.00
2017-10-26T17:45:47.457Z,14.50
2017-10-26T17:48:15.070Z,14.60
2017-10-26T17:50:43.450Z,14.40
2017-10-26T17:53:11.033Z,14.20
2017-10-26T17:55:38.578Z,13.90
2017-10-26T17:58:06.110Z,14.30
2017-10-26T18:00:33.781Z,14.10
2017-10-26T18:03:02.266Z,14.30
2017-10-26T18:05:29.965Z,14.10
2017-10-26T18:07:57.627Z,14.20
2017-10-26T18:10:25.173Z,14.10
2017-10-26T18:12:52.790Z,14.10
2017-10-26T18:15:21.211Z,13.90
2017-10-26T18:17:48.781Z,14.10
2017-10-26T18:20:17.083Z,13.90
2017-10-26T18:22:44.741Z,13.90
2017-10-26T18:25:12.369Z,13.90
2017-10-26T18:27:40.733Z,13.80
2017-10-26T18:30:08.284Z,14.10
2017-10-26T18:32:35.816Z,13.90
2017-10-26T18:35:03.840Z,14.00
2017-10-26T18:37:31.460Z,14.00
2017-10-26T18:39:59.009Z,13.80
2017-10-26T18:42:27.345Z,13.60
2017-10-26T18:44:54.907Z,13.70
2017-10-26T18:47:22.445Z,13.80
2017-10-26T18:49:50.069Z,13.60
2017-10-26T18:52:17.658Z,13.70
2017-10-26T18:54:45.189Z,13.50
2017-10-26T18:57:12.724Z,13.50
2017-10-26T18:59:40.293Z,13.50
2017-10-26T19:02:07.850Z,13.50
2017-10-26T19:04:35.395Z,13.50
2017-10-26T19:07:03.013Z,13.90
2017-10-26T19:09:30.563Z,13.50
2017-10-26T19:11:58.102Z,13.90
2017-10-26T19:14:25.655Z,13.50
2017-10-26T19:16:53.198Z,13.50
2017-10-26T19:19:20.755Z,13.60
2017-10-26T19:21:48.313Z,13.50
2017-10-26T19:24:15.849Z,13.60
2017-10-26T19:26:43.384Z,13.50
2017-10-26T19:29:10.936Z,13.50
2017-10-26T19:31:38.512Z,13.40
2017-10-26T19:34:06.068Z,13.30
2017-10-26T19:36:33.663Z,13.50
2017-10-26T19:39:01.213Z,13.50
2017-10-26T19:41:28.768Z,13.40
2017-10-26T19:44:04.157Z,13.20
2017-10-26T19:46:31.714Z,13.30
2017-10-26T19:48:59.307Z,13.60
2017-10-26T19:51:27.654Z,13.40
2017-10-26T19:53:55.215Z,13.50
2017-10-26T19:56:23.546Z,13.20
2017-10-26T19:58:51.112Z,13.30
2017-10-26T20:01:19.408Z,13.20
2017-10-26T20:03:46.943Z,13.20
2017-10-26T20:06:14.516Z,13.30
2017-10-26T20:08:42.049Z,13.10
2017-10-26T20:11:09.584Z,13.40
2017-10-26T20:13:37.152Z,13.10
2017-10-26T20:16:04.698Z,13.10
2017-10-26T20:18:32.227Z,13.30
2017-10-26T20:20:59.790Z,13.10
2017-10-26T20:23:27.331Z,13.20
2017-10-26T20:25:54.879Z,13.10
2017-10-26T20:28:22.437Z,13.20
2017-10-26T20:30:49.986Z,13.10
2017-10-26T20:33:17.524Z,13.10
2017-10-26T20:35:45.088Z,13.10
2017-10-26T20:38:12.688Z,13.10
2017-10-26T20:40:40.237Z,12.90
2017-10-26T20:43:07.782Z,13.10
2017-10-26T20:45:35.314Z,13.10
2017-10-26T20:48:02.837Z,13.00
2017-10-26T20:50:36.774Z,12.90
2017-10-26T20:53:10.215Z,12.80
2017-10-26T20:55:43.402Z,12.80
2017-10-26T21:01:37.309Z,12.90
2017-10-26T21:04:10.984Z,12.80
2017-10-26T21:06:38.555Z,12.90
2017-10-26T21:12:22.852Z,12.80
2017-10-26T21:14:50.399Z,12.80
2017-10-26T21:17:18.073Z,12.50
2017-10-26T21:19:45.636Z,12.80
2017-10-26T21:22:13.171Z,12.90
2017-10-26T21:24:40.698Z,13.10
2017-10-26T21:27:08.304Z,12.70
2017-10-26T21:29:35.881Z,12.80
2017-10-26T21:32:03.413Z,12.80
2017-10-26T21:34:31.175Z,12.80
2017-10-26T21:36:59.802Z,12.80
2017-10-26T21:39:30.034Z,12.80
2017-10-26T21:42:00.696Z,12.90
2017-10-26T21:44:31.576Z,12.80
2017-10-26T21:46:59.880Z,12.40
2017-10-26T21:49:28.304Z,12.40
2017-10-26T21:51:56.949Z,12.50
2017-10-26T21:54:25.767Z,12.50
2017-10-26T21:56:53.990Z,12.50
2017-10-26T21:59:21.519Z,12.50
2017-10-26T22:01:49.089Z,12.60
2017-10-26T22:04:17.022Z,12.70
2017-10-26T22:06:44.722Z,12.50
2017-10-26T22:09:12.310Z,12.70
2017-10-26T22:11:40.953Z,12.60
2017-10-26T22:14:08.711Z,12.70
2017-10-26T22:16:37.096Z,12.90
2017-10-26T22:19:05.611Z,12.80
2017-10-26T22:21:33.145Z,12.70
2017-10-26T22:24:00.703Z,12.60
2017-10-26T22:26:28.239Z,12.80
2017-10-26T22:28:55.783Z,12.80
2017-10-26T22:31:23.357Z,12.90
2017-10-26T22:33:50.907Z,12.70
2017-10-26T22:36:18.448Z,12.80
2017-10-26T22:38:46.016Z,13.00
2017-10-26T22:41:14.312Z,12.80
2017-10-26T22:43:42.245Z,12.80
2017-10-26T22:46:09.804Z,12.90
2017-10-26T22:48:37.422Z,12.80
2017-10-26T22:51:05.040Z,13.10
2017-10-26T22:53:32.662Z,12.90
2017-10-26T22:56:00.432Z,12.80
2017-10-26T22:58:27.969Z,12.80
2017-10-26T23:00:55.536Z,12.80
2017-10-26T23:03:23.072Z,12.80
2017-10-26T23:05:50.841Z,13.00
2017-10-26T23:08:19.166Z,13.10
2017-10-26T23:10:46.713Z,12.80
2017-10-26T23:13:14.245Z,13.00
2017-10-26T23:15:41.889Z,12.80
2017-10-26T23:18:09.420Z,12.80
2017-10-26T23:20:36.965Z,12.90
2017-10-26T23:23:04.521Z,12.80
2017-10-26T23:25:32.052Z,12.80
2017-10-26T23:27:59.574Z,12.90
2017-10-26T23:30:29.575Z,13.10
2017-10-26T23:32:57.882Z,12.80
2017-10-26T23:35:25.425Z,12.70
2017-10-26T23:37:52.998Z,12.80
2017-10-26T23:40:20.536Z,12.70
2017-10-26T23:42:48.068Z,12.90
2017-10-26T23:45:15.644Z,12.90
2017-10-26T23:47:44.002Z,12.70
2017-10-26T23:50:11.536Z,12.70
2017-10-26T23:52:39.114Z,12.60
2017-10-26T23:55:07.657Z,12.70
2017-10-26T23:57:35.194Z,12.80
