createdAt,value
2023-01-19T00:01:37.132Z,99480.63
2023-01-19T00:04:06.599Z,99494.34
2023-01-19T00:06:35.285Z,99489.16
2023-01-19T00:09:04.323Z,99497.06
2023-01-19T00:11:32.658Z,99499.81
2023-01-19T00:14:04.990Z,99494.84
2023-01-19T00:16:33.108Z,99495.56
2023-01-19T00:19:04.754Z,99491.66
2023-01-19T00:21:33.486Z,99495.97
2023-01-19T00:24:01.748Z,99500.94
2023-01-19T00:26:30.065Z,99496.59
2023-01-19T00:28:58.089Z,99498.25
2023-01-19T00:31:29.977Z,99500.38
2023-01-19T00:33:58.416Z,99497.97
2023-01-19T00:36:26.885Z,99504.56
2023-01-19T00:38:58.857Z,99501.06
2023-01-19T00:41:40.919Z,99501.28
2023-01-19T00:44:09.101Z,99502.03
2023-01-19T00:46:38.987Z,99502.03
2023-01-19T00:49:07.481Z,99503.72
2023-01-19T00:51:38.553Z,99511.47
2023-01-19T00:54:10.224Z,99515.06
2023-01-19T00:56:39.071Z,99505.84
2023-01-19T00:59:07.417Z,99513.38
2023-01-19T01:01:45.361Z,99514.22
2023-01-19T01:04:16.057Z,99513.38
2023-01-19T01:06:46.997Z,99515.06
2023-01-19T01:09:15.070Z,99521.91
2023-01-19T01:11:45.494Z,99528.03
2023-01-19T01:14:16.328Z,99526.38
2023-01-19T01:16:45.074Z,99525.59
2023-01-19T01:19:13.086Z,99530.69
2023-01-19T01:21:45.517Z,99533.44
2023-01-19T01:24:13.966Z,99533.34
2023-01-19T01:26:42.259Z,99529.78
2023-01-19T01:29:10.383Z,99533.28
2023-01-19T01:31:38.703Z,99545.66
2023-01-19T01:34:07.837Z,99537.63
2023-01-19T01:36:36.352Z,99542.84
2023-01-19T01:39:06.344Z,99543.63
2023-01-19T01:41:34.626Z,99540.91
2023-01-19T01:44:06.356Z,99542.69
2023-01-19T01:46:34.547Z,99543.19
2023-01-19T01:49:06.622Z,99534.75
2023-01-19T01:51:38.632Z,99551.25
2023-01-19T01:54:14.804Z,99548.53
2023-01-19T01:56:47.542Z,99538.41
2023-01-19T01:59:27.959Z,99542.66
2023-01-19T02:02:24.018Z,99541.91
2023-01-19T02:04:56.392Z,99547.97
2023-01-19T02:07:48.928Z,99547.19
2023-01-19T02:10:36.533Z,99552.94
2023-01-19T02:13:24.269Z,99539.84
2023-01-19T02:15:59.898Z,99538.03
2023-01-19T02:18:29.674Z,99539.16
2023-01-19T02:21:08.446Z,99544.88
2023-01-19T02:23:43.934Z,99537.00
2023-01-19T02:26:17.316Z,99535.16
2023-01-19T02:28:49.364Z,99543.06
2023-01-19T02:31:19.638Z,99540.63
2023-01-19T02:33:47.842Z,99536.56
2023-01-19T02:36:18.161Z,99546.91
2023-01-19T02:38:50.040Z,99538.72
2023-01-19T02:41:23.600Z,99537.75
2023-01-19T02:43:52.261Z,99534.53
2023-01-19T02:46:22.685Z,99539.69
2023-01-19T02:48:50.735Z,99546.63
2023-01-19T02:51:22.481Z,99554.88
2023-01-19T02:54:33.068Z,99555.41
2023-01-19T02:57:25.901Z,99548.84
2023-01-19T03:00:05.252Z,99548.75
2023-01-19T03:02:48.723Z,99540.94
2023-01-19T03:05:27.568Z,99536.91
2023-01-19T03:08:05.035Z,99531.50
2023-01-19T03:10:43.369Z,99527.38
2023-01-19T03:13:22.288Z,99535.56
2023-01-19T03:15:54.358Z,99539.72
2023-01-19T03:18:33.223Z,99531.38
2023-01-19T03:21:06.759Z,99533.75
2023-01-19T03:23:38.130Z,99534.59
2023-01-19T03:26:12.512Z,99542.06
2023-01-19T03:28:43.725Z,99530.81
2023-01-19T03:31:17.445Z,99545.69
2023-01-19T03:33:51.500Z,99533.69
2023-01-19T03:36:28.538Z,99538.91
2023-01-19T03:38:59.125Z,99523.88
2023-01-19T03:41:32.153Z,99536.44
2023-01-19T03:44:01.190Z,99534.81
2023-01-19T03:46:33.039Z,99528.03
2023-01-19T03:49:02.271Z,99527.75
2023-01-19T03:51:32.151Z,99526.22
2023-01-19T03:54:19.912Z,99534.88
2023-01-19T03:56:52.413Z,99532.31
2023-01-19T03:59:21.761Z,99537.47
2023-01-19T04:01:50.597Z,99536.72
2023-01-19T04:04:18.724Z,99535.72
2023-01-19T04:06:47.058Z,99542.97
2023-01-19T04:09:15.379Z,99539.31
2023-01-19T04:11:46.315Z,99533.72
2023-01-19T04:14:19.156Z,99531.97
2023-01-19T04:16:47.339Z,99542.94
2023-01-19T04:19:16.150Z,99546.81
2023-01-19T04:21:44.399Z,99542.31
2023-01-19T04:24:14.846Z,99544.84
2023-01-19T04:26:44.206Z,99544.50
2023-01-19T04:29:14.105Z,99553.53
2023-01-19T04:31:46.666Z,99555.81
2023-01-19T04:34:14.591Z,99552.25
2023-01-19T04:36:42.627Z,99543.19
2023-01-19T04:39:11.711Z,99543.72
2023-01-19T04:41:41.999Z,99535.88
2023-01-19T04:44:10.406Z,99543.94
2023-01-19T04:46:38.896Z,99544.56
2023-01-19T04:49:08.258Z,99548.13
2023-01-19T04:51:36.786Z,99548.53
2023-01-19T04:54:09.049Z,99544.09
2023-01-19T04:56:41.001Z,99546.69
2023-01-19T04:59:09.117Z,99550.03
2023-01-19T05:01:37.916Z,99546.13
2023-01-19T05:04:07.154Z,99559.47
2023-01-19T05:06:37.823Z,99561.22
2023-01-19T05:09:13.075Z,99554.63
2023-01-19T05:11:41.118Z,99558.19
2023-01-19T05:14:09.243Z,99558.09
2023-01-19T05:16:39.508Z,99570.22
2023-01-19T05:19:07.714Z,99573.56
2023-01-19T05:21:40.976Z,99568.81
2023-01-19T05:24:11.411Z,99580.72
2023-01-19T05:26:39.631Z,99579.03
2023-01-19T05:29:08.806Z,99576.03
2023-01-19T05:31:39.779Z,99582.75
2023-01-19T05:34:07.877Z,99586.16
2023-01-19T05:36:35.968Z,99585.94
2023-01-19T05:39:07.106Z,99589.53
2023-01-19T05:41:35.903Z,99578.09
2023-01-19T05:44:07.856Z,99573.75
2023-01-19T05:46:39.354Z,99579.19
2023-01-19T05:49:08.350Z,99580.38
2023-01-19T05:51:40.382Z,99579.44
2023-01-19T05:54:11.443Z,99588.44
2023-01-19T05:56:40.486Z,99592.47
2023-01-19T05:59:09.205Z,99589.03
2023-01-19T06:01:39.928Z,99588.28
2023-01-19T06:04:10.894Z,99590.25
2023-01-19T06:06:39.250Z,99588.44
2023-01-19T06:09:07.847Z,99589.31
2023-01-19T06:11:37.813Z,99594.44
2023-01-19T06:14:06.309Z,99595.19
2023-01-19T06:16:34.952Z,99598.38
2023-01-19T06:19:03.458Z,99599.81
2023-01-19T06:21:32.285Z,99595.16
2023-01-19T06:24:01.310Z,99603.69
2023-01-19T06:26:29.485Z,99609.56
2023-01-19T06:28:58.904Z,99606.56
2023-01-19T06:31:29.179Z,99604.66
2023-01-19T06:33:57.291Z,99611.50
2023-01-19T06:36:25.533Z,99608.84
2023-01-19T06:38:54.317Z,99609.53
2023-01-19T06:41:22.694Z,99606.69
2023-01-19T06:43:51.196Z,99606.81
2023-01-19T06:46:20.431Z,99607.16
2023-01-19T06:48:49.848Z,99611.44
2023-01-19T06:51:18.872Z,99609.34
2023-01-19T06:53:46.790Z,99612.75
2023-01-19T06:56:16.755Z,99607.56
2023-01-19T06:58:45.026Z,99619.78
2023-01-19T07:01:13.198Z,99619.88
2023-01-19T07:03:42.606Z,99624.03
2023-01-19T07:06:11.013Z,99629.41
2023-01-19T07:08:39.883Z,99622.31
2023-01-19T07:11:24.892Z,99625.41
2023-01-19T07:13:58.160Z,99628.66
2023-01-19T07:16:26.646Z,99631.09
2023-01-19T07:18:56.642Z,99634.53
2023-01-19T07:21:29.080Z,99635.19
2023-01-19T07:23:57.809Z,99639.31
2023-01-19T07:26:25.865Z,99634.94
2023-01-19T07:28:54.193Z,99627.09
2023-01-19T07:31:22.527Z,99625.19
2023-01-19T07:33:50.506Z,99624.25
2023-01-19T07:36:22.261Z,99628.44
2023-01-19T07:38:51.944Z,99626.28
2023-01-19T07:41:20.399Z,99629.69
2023-01-19T07:43:51.520Z,99633.94
2023-01-19T07:46:21.903Z,99630.38
2023-01-19T07:48:51.279Z,99634.88
2023-01-19T07:51:19.256Z,99627.16
2023-01-19T07:53:51.626Z,99627.59
2023-01-19T07:56:24.840Z,99634.63
2023-01-19T07:58:53.405Z,99630.13
2023-01-19T08:01:24.138Z,99644.16
2023-01-19T08:03:52.339Z,99642.28
2023-01-19T08:06:23.265Z,99643.09
2023-01-19T08:08:56.077Z,99644.56
2023-01-19T08:11:24.106Z,99648.00
2023-01-19T08:13:53.448Z,99654.69
2023-01-19T08:16:21.528Z,99652.94
2023-01-19T08:18:51.275Z,99645.31
2023-01-19T08:21:19.881Z,99640.06
2023-01-19T08:23:55.477Z,99642.72
2023-01-19T08:26:30.037Z,99637.88
2023-01-19T08:29:02.321Z,99643.69
2023-01-19T08:31:30.572Z,99644.16
2023-01-19T08:33:59.144Z,99641.91
2023-01-19T08:36:29.403Z,99640.78
2023-01-19T08:38:58.972Z,99655.91
2023-01-19T08:41:29.805Z,99658.75
2023-01-19T08:43:57.700Z,99660.75
2023-01-19T08:46:25.751Z,99657.97
2023-01-19T08:48:55.353Z,99662.50
2023-01-19T08:51:24.235Z,99661.38
2023-01-19T08:53:52.540Z,99656.69
2023-01-19T08:56:22.416Z,99646.13
2023-01-19T08:59:07.374Z,99654.53
2023-01-19T09:01:38.298Z,99651.81
2023-01-19T09:04:07.257Z,99639.94
2023-01-19T09:06:35.414Z,99646.25
2023-01-19T09:09:04.028Z,99643.69
2023-01-19T09:11:35.436Z,99647.22
2023-01-19T09:14:05.719Z,99645.13
2023-01-19T09:16:38.799Z,99642.78
2023-01-19T09:19:08.600Z,99635.50
2023-01-19T09:21:39.128Z,99642.59
2023-01-19T09:24:08.879Z,99648.03
2023-01-19T09:26:40.563Z,99645.44
2023-01-19T09:29:08.567Z,99660.69
2023-01-19T09:31:40.165Z,99643.69
2023-01-19T09:34:08.487Z,99656.06
2023-01-19T09:36:40.005Z,99657.34
2023-01-19T09:39:08.176Z,99658.56
2023-01-19T09:41:41.137Z,99662.59
2023-01-19T09:44:18.855Z,99659.13
2023-01-19T09:46:47.408Z,99654.13
2023-01-19T09:49:17.710Z,99658.28
2023-01-19T09:51:53.420Z,99657.81
2023-01-19T09:54:28.518Z,99651.50
2023-01-19T09:57:08.099Z,99651.50
2023-01-19T09:59:37.095Z,99652.63
2023-01-19T10:02:16.584Z,99647.06
2023-01-19T10:04:51.737Z,99655.44
2023-01-19T10:07:38.726Z,99654.66
2023-01-19T10:10:20.371Z,99647.78
2023-01-19T10:13:11.566Z,99646.84
2023-01-19T10:15:52.613Z,99654.16
2023-01-19T10:18:31.277Z,99641.44
2023-01-19T10:21:06.001Z,99640.78
2023-01-19T10:23:42.811Z,99647.38
2023-01-19T10:26:16.479Z,99639.66
2023-01-19T10:28:53.548Z,99647.47
2023-01-19T10:31:25.567Z,99645.50
2023-01-19T10:33:56.991Z,99650.59
2023-01-19T10:36:30.505Z,99652.91
2023-01-19T10:39:00.371Z,99653.31
2023-01-19T10:41:39.564Z,99651.03
2023-01-19T10:44:10.835Z,99646.63
2023-01-19T10:46:44.667Z,99640.78
2023-01-19T10:49:26.938Z,99663.97
2023-01-19T10:51:56.859Z,99667.72
2023-01-19T10:54:26.819Z,99675.03
2023-01-19T10:56:59.320Z,99665.41
2023-01-19T10:59:38.623Z,99667.09
2023-01-19T11:02:21.327Z,99676.66
2023-01-19T11:04:54.102Z,99663.00
2023-01-19T11:07:24.014Z,99674.66
2023-01-19T11:10:15.082Z,99662.81
2023-01-19T11:12:45.689Z,99664.47
2023-01-19T11:15:17.963Z,99669.75
2023-01-19T11:17:49.478Z,99669.56
2023-01-19T11:20:22.569Z,99664.47
2023-01-19T11:23:06.244Z,99677.09
2023-01-19T11:25:37.974Z,99667.22
2023-01-19T11:28:07.903Z,99657.16
2023-01-19T11:30:37.331Z,99659.63
2023-01-19T11:33:26.502Z,99657.50
2023-01-19T11:36:04.531Z,99661.13
2023-01-19T11:38:43.451Z,99660.25
2023-01-19T11:41:21.423Z,99667.03
2023-01-19T11:43:56.649Z,99659.22
2023-01-19T11:46:29.619Z,99660.91
2023-01-19T11:49:03.159Z,99661.22
2023-01-19T11:51:41.134Z,99663.56
2023-01-19T11:54:19.344Z,99658.59
2023-01-19T11:56:52.063Z,99656.59
2023-01-19T11:59:23.133Z,99655.34
2023-01-19T12:01:57.479Z,99668.78
2023-01-19T12:04:46.696Z,99660.44
2023-01-19T12:07:23.527Z,99661.44
2023-01-19T12:09:56.467Z,99665.41
2023-01-19T12:12:30.746Z,99663.41
2023-01-19T12:15:05.211Z,99657.88
2023-01-19T12:17:38.711Z,99662.53
2023-01-19T12:20:15.319Z,99672.72
2023-01-19T12:22:52.634Z,99660.78
2023-01-19T12:25:23.943Z,99670.41
2023-01-19T12:27:54.914Z,99674.81
2023-01-19T12:30:26.413Z,99669.25
2023-01-19T12:33:23.136Z,99664.25
2023-01-19T12:36:01.040Z,99673.78
2023-01-19T12:38:43.173Z,99663.75
2023-01-19T12:41:20.779Z,99662.59
2023-01-19T12:43:52.194Z,99674.59
2023-01-19T12:46:23.615Z,99673.22
2023-01-19T12:48:53.753Z,99668.91
2023-01-19T12:51:25.288Z,99667.13
2023-01-19T12:53:55.733Z,99668.34
2023-01-19T12:56:31.047Z,99665.31
2023-01-19T12:59:00.087Z,99668.78
2023-01-19T13:01:28.654Z,99673.53
2023-01-19T13:04:08.246Z,99676.22
2023-01-19T13:07:13.814Z,99682.72
2023-01-19T13:09:43.120Z,99673.41
2023-01-19T13:12:25.638Z,99678.25
2023-01-19T13:15:29.242Z,99683.75
2023-01-19T13:17:57.788Z,99677.72
2023-01-19T13:20:45.615Z,99679.69
2023-01-19T13:23:24.352Z,99687.31
2023-01-19T13:25:56.253Z,99683.06
2023-01-19T13:28:34.100Z,99693.41
2023-01-19T13:31:06.866Z,99689.13
2023-01-19T13:33:52.182Z,99686.78
2023-01-19T13:36:30.939Z,99690.25
2023-01-19T13:39:05.233Z,99687.63
2023-01-19T13:41:39.571Z,99689.50
2023-01-19T13:44:11.324Z,99691.41
2023-01-19T13:46:41.807Z,99697.72
2023-01-19T13:49:22.743Z,99693.81
2023-01-19T13:52:18.047Z,99704.31
2023-01-19T13:54:50.281Z,99702.66
2023-01-19T13:57:29.830Z,99712.31
2023-01-19T14:00:18.641Z,99712.59
2023-01-19T14:02:59.248Z,99717.72
2023-01-19T14:05:30.138Z,99715.94
2023-01-19T14:08:13.080Z,99726.78
2023-01-19T14:10:44.590Z,99727.06
2023-01-19T14:13:19.802Z,99725.88
2023-01-19T14:15:49.837Z,99723.19
2023-01-19T14:18:28.524Z,99738.50
2023-01-19T14:21:01.257Z,99738.50
2023-01-19T14:23:47.134Z,99735.06
2023-01-19T14:26:56.631Z,99739.16
2023-01-19T14:29:29.629Z,99737.59
2023-01-19T14:32:15.047Z,99737.66
2023-01-19T14:34:45.512Z,99739.69
2023-01-19T14:37:35.031Z,99743.88
2023-01-19T14:40:18.403Z,99746.28
2023-01-19T14:42:53.909Z,99738.84
2023-01-19T14:45:27.493Z,99741.91
2023-01-19T14:47:58.499Z,99747.38
2023-01-19T14:50:30.842Z,99743.09
2023-01-19T14:53:06.166Z,99743.09
2023-01-19T14:55:39.789Z,99740.97
2023-01-19T14:58:13.434Z,99745.03
2023-01-19T15:00:41.680Z,99754.22
2023-01-19T15:03:11.048Z,99746.09
2023-01-19T15:05:40.467Z,99752.13
2023-01-19T15:08:12.353Z,99748.75
2023-01-19T15:10:42.075Z,99745.16
2023-01-19T15:13:16.994Z,99751.88
2023-01-19T15:15:45.343Z,99757.22
2023-01-19T15:18:17.810Z,99750.84
2023-01-19T15:20:46.083Z,99754.38
2023-01-19T15:23:16.559Z,99758.16
2023-01-19T15:25:46.959Z,99759.66
2023-01-19T15:28:20.464Z,99761.59
2023-01-19T15:30:51.231Z,99769.13
2023-01-19T15:33:22.043Z,99772.09
2023-01-19T15:35:50.513Z,99773.34
2023-01-19T15:38:19.278Z,99777.75
2023-01-19T15:40:52.408Z,99774.56
2023-01-19T15:43:22.109Z,99766.75
2023-01-19T15:45:55.962Z,99770.84
2023-01-19T15:48:24.105Z,99777.81
2023-01-19T15:50:52.743Z,99770.69
2023-01-19T15:53:23.965Z,99772.44
2023-01-19T15:55:56.963Z,99779.41
2023-01-19T15:58:25.636Z,99779.31
2023-01-19T16:00:58.287Z,99781.00
2023-01-19T16:03:27.669Z,99787.09
2023-01-19T16:05:56.725Z,99777.41
2023-01-19T16:08:26.428Z,99783.34
2023-01-19T16:10:56.188Z,99781.50
2023-01-19T16:13:24.812Z,99786.88
2023-01-19T16:15:53.252Z,99789.41
2023-01-19T16:18:23.772Z,99792.00
2023-01-19T16:20:51.798Z,99795.03
2023-01-19T16:23:19.694Z,99794.03
2023-01-19T16:25:58.613Z,99795.50
2023-01-19T16:28:27.303Z,99794.41
2023-01-19T16:30:55.451Z,99799.28
2023-01-19T16:33:24.211Z,99800.16
2023-01-19T16:35:52.588Z,99808.03
2023-01-19T16:38:23.534Z,99803.91
2023-01-19T16:40:52.909Z,99806.50
2023-01-19T16:43:26.868Z,99809.53
2023-01-19T16:46:00.067Z,99808.53
2023-01-19T16:48:28.755Z,99809.47
2023-01-19T16:51:03.078Z,99805.09
2023-01-19T16:53:32.146Z,99799.81
2023-01-19T16:56:00.636Z,99807.28
2023-01-19T16:58:30.203Z,99803.91
2023-01-19T17:01:08.001Z,99805.84
2023-01-19T17:03:37.912Z,99806.69
2023-01-19T17:06:06.604Z,99799.63
2023-01-19T17:08:34.789Z,99806.63
2023-01-19T17:11:09.456Z,99808.44
2023-01-19T17:13:39.928Z,99816.06
2023-01-19T17:16:08.548Z,99821.94
2023-01-19T17:18:38.827Z,99820.81
2023-01-19T17:21:09.283Z,99816.41
2023-01-19T17:23:38.966Z,99823.88
2023-01-19T17:26:10.249Z,99820.41
2023-01-19T17:28:42.249Z,99817.34
2023-01-19T17:31:12.676Z,99820.75
2023-01-19T17:33:41.777Z,99824.34
2023-01-19T17:36:14.477Z,99818.16
2023-01-19T17:38:43.063Z,99826.88
2023-01-19T17:41:14.813Z,99827.22
2023-01-19T17:43:46.415Z,99829.47
2023-01-19T17:46:15.270Z,99825.63
2023-01-19T17:48:43.992Z,99839.28
2023-01-19T17:51:14.497Z,99838.28
2023-01-19T17:53:45.686Z,99837.59
2023-01-19T17:56:21.492Z,99832.66
2023-01-19T17:58:50.970Z,99836.78
2023-01-19T18:01:22.430Z,99840.22
2023-01-19T18:03:50.915Z,99837.34
2023-01-19T18:06:20.070Z,99840.06
2023-01-19T18:08:50.096Z,99846.00
2023-01-19T18:11:20.562Z,99845.25
2023-01-19T18:13:51.630Z,99853.38
2023-01-19T18:16:23.416Z,99850.78
2023-01-19T18:18:53.534Z,99858.59
2023-01-19T18:21:23.995Z,99854.06
2023-01-19T18:23:53.378Z,99849.53
2023-01-19T18:26:23.852Z,99851.13
2023-01-19T18:28:56.463Z,99848.59
2023-01-19T18:31:25.357Z,99852.13
2023-01-19T18:33:53.543Z,99849.34
2023-01-19T18:36:21.903Z,99852.78
2023-01-19T18:38:50.301Z,99854.72
2023-01-19T18:41:20.135Z,99852.78
2023-01-19T18:43:49.159Z,99851.44
2023-01-19T18:46:19.347Z,99854.72
2023-01-19T18:48:53.078Z,99858.41
2023-01-19T18:51:22.865Z,99856.53
2023-01-19T18:53:51.116Z,99863.25
2023-01-19T18:56:21.630Z,99862.75
2023-01-19T18:58:49.805Z,99859.06
2023-01-19T19:01:23.939Z,99860.47
2023-01-19T19:03:54.520Z,99859.50
2023-01-19T19:06:23.446Z,99861.44
2023-01-19T19:08:52.865Z,99860.31
2023-01-19T19:11:22.701Z,99856.97
2023-01-19T19:13:53.939Z,99859.59
2023-01-19T19:16:23.844Z,99858.84
2023-01-19T19:18:52.636Z,99862.59
2023-01-19T19:21:22.408Z,99860.25
2023-01-19T19:23:52.231Z,99865.38
2023-01-19T19:26:20.787Z,99872.63
2023-01-19T19:28:49.051Z,99867.22
2023-01-19T19:31:20.840Z,99869.81
2023-01-19T19:33:51.271Z,99870.56
2023-01-19T19:36:21.295Z,99863.59
2023-01-19T19:38:49.518Z,99879.19
2023-01-19T19:41:20.079Z,99877.34
2023-01-19T19:43:48.698Z,99876.69
2023-01-19T19:46:21.343Z,99882.88
2023-01-19T19:48:54.042Z,99881.88
2023-01-19T19:51:25.445Z,99877.59
2023-01-19T19:53:54.743Z,99877.75
2023-01-19T19:56:28.033Z,99883.63
2023-01-19T19:58:59.044Z,99881.88
2023-01-19T20:01:32.632Z,99880.09
2023-01-19T20:04:08.158Z,99886.06
2023-01-19T20:06:39.838Z,99879.94
2023-01-19T20:09:10.227Z,99885.97
2023-01-19T20:11:39.166Z,99884.38
2023-01-19T20:14:12.019Z,99891.41
2023-01-19T20:16:40.795Z,99890.41
2023-01-19T20:19:10.871Z,99894.63
2023-01-19T20:21:41.975Z,99895.63
2023-01-19T20:24:15.020Z,99898.41
2023-01-19T20:26:46.560Z,99898.13
2023-01-19T20:29:16.268Z,99898.88
2023-01-19T20:31:47.075Z,99901.00
2023-01-19T20:34:19.275Z,99898.53
2023-01-19T20:36:53.057Z,99904.47
2023-01-19T20:39:22.625Z,99905.34
2023-01-19T20:41:51.404Z,99910.53
2023-01-19T20:44:22.341Z,99914.38
2023-01-19T20:46:50.792Z,99905.72
2023-01-19T20:49:41.981Z,99911.94
2023-01-19T20:52:11.094Z,99910.59
2023-01-19T20:54:41.210Z,99910.84
2023-01-19T20:57:09.457Z,99910.00
2023-01-19T20:59:40.834Z,99912.66
2023-01-19T21:02:12.440Z,99912.91
2023-01-19T21:04:42.570Z,99921.63
2023-01-19T21:07:11.244Z,99925.22
2023-01-19T21:09:39.735Z,99929.81
2023-01-19T21:12:11.162Z,99929.28
2023-01-19T21:14:40.065Z,99928.53
2023-01-19T21:17:09.604Z,99929.53
2023-01-19T21:19:38.196Z,99932.13
2023-01-19T21:22:10.715Z,99936.56
2023-01-19T21:24:43.688Z,99934.88
2023-01-19T21:27:12.759Z,99940.22
2023-01-19T21:29:42.022Z,99943.81
2023-01-19T21:32:10.506Z,99950.84
2023-01-19T21:34:38.664Z,99950.97
2023-01-19T21:37:08.291Z,99954.66
2023-01-19T21:39:38.550Z,99953.81
2023-01-19T21:42:07.175Z,99944.41
2023-01-19T21:44:36.395Z,99964.28
2023-01-19T21:47:08.885Z,99951.38
2023-01-19T21:49:37.738Z,99956.66
2023-01-19T21:52:06.058Z,99963.59
2023-01-19T21:54:35.666Z,99973.13
2023-01-19T21:57:03.898Z,99982.75
2023-01-19T21:59:34.546Z,99974.06
2023-01-19T22:02:02.860Z,99986.97
2023-01-19T22:04:31.229Z,99980.28
2023-01-19T22:06:59.481Z,99972.75
2023-01-19T22:09:27.315Z,99978.09
2023-01-19T22:11:58.384Z,99980.00
2023-01-19T22:14:26.553Z,99978.47
2023-01-19T22:16:54.975Z,99988.00
2023-01-19T22:19:23.523Z,99980.47
2023-01-19T22:21:52.505Z,99982.19
2023-01-19T22:24:20.649Z,99987.47
2023-01-19T22:26:48.871Z,99983.19
2023-01-19T22:29:20.642Z,99982.38
2023-01-19T22:31:52.270Z,99989.22
2023-01-19T22:34:20.622Z,99994.41
2023-01-19T22:36:48.925Z,99990.16
2023-01-19T22:39:17.513Z,99990.22
2023-01-19T22:41:47.287Z,99990.22
2023-01-19T22:44:17.901Z,99994.66
2023-01-19T22:46:48.658Z,99996.31
2023-01-19T22:49:19.535Z,99998.00
2023-01-19T22:51:48.383Z,100002.19
2023-01-19T22:54:16.826Z,100005.56
2023-01-19T22:56:45.724Z,100000.34
2023-01-19T22:59:17.101Z,100001.28
2023-01-19T23:01:45.631Z,99996.16
2023-01-19T23:04:18.546Z,100005.72
2023-01-19T23:06:50.340Z,99999.81
2023-01-19T23:09:21.063Z,100003.41
2023-01-19T23:11:52.942Z,100004.44
2023-01-19T23:14:23.525Z,100004.50
2023-01-19T23:16:51.822Z,100004.75
2023-01-19T23:19:21.061Z,100007.56
2023-01-19T23:21:52.348Z,100012.19
2023-01-19T23:24:22.318Z,100007.06
2023-01-19T23:26:50.688Z,100012.53
2023-01-19T23:29:19.642Z,100009.31
2023-01-19T23:31:49.452Z,100018.94
2023-01-19T23:34:18.034Z,100015.50
2023-01-19T23:36:48.015Z,100023.34
2023-01-19T23:39:17.994Z,100023.41
2023-01-19T23:41:50.124Z,100026.97
2023-01-19T23:44:21.292Z,100030.75
2023-01-19T23:46:49.765Z,100030.00
2023-01-19T23:49:18.230Z,100039.59
2023-01-19T23:51:48.562Z,100029.34
2023-01-19T23:54:16.699Z,100029.50
2023-01-19T23:56:45.020Z,100036.53
2023-01-19T23:59:14.602Z,100037.50
