createdAt,value
2023-05-13T00:01:54.427Z,101545.28
2023-05-13T00:04:24.338Z,101542.69
2023-05-13T00:06:52.892Z,101544.69
2023-05-13T00:09:21.453Z,101542.72
2023-05-13T00:11:50.014Z,101543.75
2023-05-13T00:14:18.564Z,101549.41
2023-05-13T00:16:47.251Z,101547.28
2023-05-13T00:19:15.924Z,101548.75
2023-05-13T00:21:45.827Z,101556.63
2023-05-13T00:24:14.383Z,101556.09
2023-05-13T00:26:43.139Z,101561.25
2023-05-13T00:29:11.665Z,101558.16
2023-05-13T00:31:40.206Z,101565.31
2023-05-13T00:34:08.781Z,101566.28
2023-05-13T00:36:37.445Z,101558.41
2023-05-13T00:39:07.786Z,101558.75
2023-05-13T00:41:36.356Z,101550.97
2023-05-13T00:44:05.054Z,101553.38
2023-05-13T00:46:34.096Z,101557.84
2023-05-13T00:49:03.223Z,101551.38
2023-05-13T00:51:33.623Z,101549.59
2023-05-13T00:54:02.153Z,101552.31
2023-05-13T00:56:32.030Z,101549.53
2023-05-13T00:59:00.613Z,101560.34
2023-05-13T01:01:36.024Z,101554.97
2023-05-13T01:04:15.264Z,101557.38
2023-05-13T01:06:52.859Z,101555.00
2023-05-13T01:09:29.392Z,101552.50
2023-05-13T01:12:06.674Z,101543.69
2023-05-13T01:14:39.816Z,101543.94
2023-05-13T01:17:13.172Z,101545.63
2023-05-13T01:19:45.815Z,101542.91
2023-05-13T01:22:15.901Z,101544.59
2023-05-13T01:24:45.781Z,101546.88
2023-05-13T01:27:15.055Z,101547.38
2023-05-13T01:29:43.945Z,101545.75
2023-05-13T01:32:13.725Z,101543.91
2023-05-13T01:34:43.421Z,101549.47
2023-05-13T01:37:12.094Z,101545.53
2023-05-13T01:39:42.990Z,101551.34
2023-05-13T01:42:11.638Z,101543.81
2023-05-13T01:44:40.161Z,101545.75
2023-05-13T01:47:08.786Z,101545.75
2023-05-13T01:49:37.327Z,101544.00
2023-05-13T01:52:06.184Z,101544.19
2023-05-13T01:54:34.745Z,101542.78
2023-05-13T01:57:04.914Z,101541.91
2023-05-13T01:59:33.659Z,101541.50
2023-05-13T02:02:02.245Z,101539.31
2023-05-13T02:04:31.046Z,101540.41
2023-05-13T02:06:59.573Z,101542.63
2023-05-13T02:09:28.120Z,101543.88
2023-05-13T02:11:56.713Z,101554.19
2023-05-13T02:14:26.624Z,101557.16
2023-05-13T02:16:55.201Z,101555.28
2023-05-13T02:19:24.798Z,101561.53
2023-05-13T02:21:53.332Z,101557.06
2023-05-13T02:24:22.069Z,101550.28
2023-05-13T02:26:50.623Z,101553.06
2023-05-13T02:29:19.160Z,101548.28
2023-05-13T02:31:49.183Z,101553.25
2023-05-13T02:34:17.747Z,101556.91
2023-05-13T02:36:46.290Z,101555.78
2023-05-13T02:39:14.799Z,101557.41
2023-05-13T02:41:44.516Z,101549.88
2023-05-13T02:44:13.157Z,101553.25
2023-05-13T02:46:41.688Z,101548.88
2023-05-13T02:49:11.661Z,101554.69
2023-05-13T02:51:40.209Z,101553.19
2023-05-13T02:54:08.946Z,101547.06
2023-05-13T02:56:37.474Z,101542.50
2023-05-13T02:59:06.008Z,101542.53
2023-05-13T03:01:34.847Z,101539.06
2023-05-13T03:04:03.483Z,101546.28
2023-05-13T03:06:33.395Z,101539.41
2023-05-13T03:09:01.930Z,101544.63
2023-05-13T03:11:30.545Z,101534.94
2023-05-13T03:13:59.082Z,101538.25
2023-05-13T03:16:27.745Z,101539.22
2023-05-13T03:18:56.362Z,101542.78
2023-05-13T03:21:25.056Z,101535.44
2023-05-13T03:23:54.977Z,101547.91
2023-05-13T03:26:23.681Z,101544.47
2023-05-13T03:28:52.258Z,101544.59
2023-05-13T03:31:20.852Z,101548.13
2023-05-13T03:33:49.441Z,101544.09
2023-05-13T03:36:18.032Z,101545.56
2023-05-13T03:38:46.563Z,101547.78
2023-05-13T03:41:17.583Z,101541.91
2023-05-13T03:43:46.181Z,101546.56
2023-05-13T03:46:14.724Z,101553.31
2023-05-13T03:48:43.426Z,101546.91
2023-05-13T03:51:11.994Z,101550.25
2023-05-13T03:53:40.829Z,101544.78
2023-05-13T03:56:09.494Z,101545.91
2023-05-13T03:58:39.589Z,101544.09
2023-05-13T04:01:09.282Z,101545.78
2023-05-13T04:03:37.838Z,101558.38
2023-05-13T04:06:06.693Z,101554.59
2023-05-13T04:08:35.346Z,101554.50
2023-05-13T04:11:03.953Z,101557.44
2023-05-13T04:13:33.721Z,101564.19
2023-05-13T04:16:03.742Z,101563.97
2023-05-13T04:18:32.791Z,101568.69
2023-05-13T04:21:01.377Z,101562.66
2023-05-13T04:23:29.897Z,101563.13
2023-05-13T04:25:58.497Z,101566.97
2023-05-13T04:28:27.126Z,101561.56
2023-05-13T04:30:55.882Z,101566.06
2023-05-13T04:33:25.772Z,101568.38
2023-05-13T04:35:54.381Z,101566.75
2023-05-13T04:38:23.025Z,101562.50
2023-05-13T04:40:51.587Z,101568.84
2023-05-13T04:43:20.162Z,101573.78
2023-05-13T04:45:49.820Z,101575.94
2023-05-13T04:48:18.367Z,101573.59
2023-05-13T04:50:48.860Z,101588.19
2023-05-13T04:53:18.035Z,101590.56
2023-05-13T04:55:49.476Z,101590.50
2023-05-13T04:58:18.145Z,101586.34
2023-05-13T05:00:46.853Z,101585.19
2023-05-13T05:03:15.480Z,101589.03
2023-05-13T05:05:44.059Z,101595.25
2023-05-13T05:08:14.005Z,101586.84
2023-05-13T05:10:43.504Z,101591.66
2023-05-13T05:13:13.791Z,101591.28
2023-05-13T05:15:43.137Z,101591.16
2023-05-13T05:18:14.481Z,101590.31
2023-05-13T05:20:43.952Z,101593.81
2023-05-13T05:23:14.636Z,101594.72
2023-05-13T05:25:43.797Z,101601.69
2023-05-13T05:28:14.423Z,101597.00
2023-05-13T05:30:43.659Z,101609.41
2023-05-13T05:33:12.945Z,101603.41
2023-05-13T05:35:42.298Z,101601.78
2023-05-13T05:38:14.878Z,101607.13
2023-05-13T05:40:45.825Z,101610.47
2023-05-13T05:43:16.829Z,101612.75
2023-05-13T05:45:47.434Z,101611.66
2023-05-13T05:48:19.288Z,101605.91
2023-05-13T05:50:49.369Z,101601.56
2023-05-13T05:53:19.714Z,101616.28
2023-05-13T05:55:49.375Z,101608.59
2023-05-13T05:58:27.285Z,101607.91
2023-05-13T06:00:58.761Z,101609.00
2023-05-13T06:03:30.249Z,101619.16
2023-05-13T06:05:59.458Z,101612.34
2023-05-13T06:08:31.399Z,101610.34
2023-05-13T06:11:00.533Z,101619.00
2023-05-13T06:13:31.014Z,101616.72
2023-05-13T06:16:00.775Z,101613.38
2023-05-13T06:18:30.786Z,101621.56
2023-05-13T06:21:00.207Z,101617.16
2023-05-13T06:23:30.801Z,101625.50
2023-05-13T06:26:00.407Z,101623.50
2023-05-13T06:28:32.064Z,101620.25
2023-05-13T06:31:01.193Z,101627.47
2023-05-13T06:33:29.999Z,101622.53
2023-05-13T06:36:00.128Z,101620.53
2023-05-13T06:38:32.062Z,101629.22
2023-05-13T06:41:01.040Z,101626.22
2023-05-13T06:43:30.097Z,101621.66
2023-05-13T06:45:59.581Z,101631.13
2023-05-13T06:48:28.676Z,101632.19
2023-05-13T06:51:00.693Z,101619.03
2023-05-13T06:53:33.787Z,101621.88
2023-05-13T06:56:03.042Z,101627.00
2023-05-13T06:58:31.847Z,101636.44
2023-05-13T07:01:01.269Z,101637.34
2023-05-13T07:03:30.244Z,101638.69
2023-05-13T07:05:59.146Z,101635.84
2023-05-13T07:08:29.218Z,101640.22
2023-05-13T07:10:57.965Z,101636.00
2023-05-13T07:13:27.614Z,101638.47
2023-05-13T07:16:00.980Z,101631.56
2023-05-13T07:18:30.787Z,101636.59
2023-05-13T07:20:59.862Z,101628.78
2023-05-13T07:23:31.758Z,101645.16
2023-05-13T07:26:00.538Z,101648.88
2023-05-13T07:28:31.453Z,101646.69
2023-05-13T07:31:05.322Z,101637.97
2023-05-13T07:33:34.486Z,101645.22
2023-05-13T07:36:04.327Z,101648.94
2023-05-13T07:38:35.385Z,101643.03
2023-05-13T07:41:03.949Z,101642.50
2023-05-13T07:43:35.182Z,101653.41
2023-05-13T07:46:04.454Z,101650.91
2023-05-13T07:48:34.866Z,101649.50
2023-05-13T07:51:04.015Z,101644.66
2023-05-13T07:53:36.058Z,101647.69
2023-05-13T07:56:05.601Z,101648.66
2023-05-13T07:58:35.534Z,101641.91
2023-05-13T08:01:11.512Z,101646.94
2023-05-13T08:03:42.108Z,101637.34
2023-05-13T08:06:11.723Z,101637.38
2023-05-13T08:08:43.219Z,101641.91
2023-05-13T08:11:12.340Z,101641.53
2023-05-13T08:13:41.148Z,101638.03
2023-05-13T08:16:10.377Z,101639.09
2023-05-13T08:18:39.296Z,101639.66
2023-05-13T08:21:08.406Z,101640.81
2023-05-13T08:23:45.576Z,101642.28
2023-05-13T08:26:17.147Z,101643.63
2023-05-13T08:28:54.791Z,101633.56
2023-05-13T08:31:25.599Z,101644.53
2023-05-13T08:33:56.225Z,101641.81
2023-05-13T08:36:26.513Z,101636.94
2023-05-13T08:38:55.499Z,101637.03
2023-05-13T08:41:26.065Z,101636.88
2023-05-13T08:43:59.168Z,101636.22
2023-05-13T08:46:30.337Z,101636.38
2023-05-13T08:49:00.669Z,101642.66
2023-05-13T08:51:32.164Z,101638.44
2023-05-13T08:54:02.898Z,101640.97
2023-05-13T08:56:36.008Z,101644.63
2023-05-13T08:59:05.038Z,101641.97
2023-05-13T09:01:35.545Z,101637.06
2023-05-13T09:04:10.155Z,101636.91
2023-05-13T09:06:41.400Z,101641.06
2023-05-13T09:09:10.649Z,101639.97
2023-05-13T09:11:44.736Z,101636.47
2023-05-13T09:14:13.965Z,101637.50
2023-05-13T09:16:45.469Z,101641.47
2023-05-13T09:19:14.606Z,101632.97
2023-05-13T09:21:47.127Z,101632.44
2023-05-13T09:24:19.001Z,101629.88
2023-05-13T09:26:53.440Z,101634.88
2023-05-13T09:29:30.169Z,101622.66
2023-05-13T09:32:03.746Z,101628.66
2023-05-13T09:34:34.686Z,101626.31
2023-05-13T09:37:09.454Z,101620.47
2023-05-13T09:39:46.588Z,101620.78
2023-05-13T09:42:23.516Z,101612.75
2023-05-13T09:44:52.620Z,101605.78
2023-05-13T09:47:21.693Z,101609.28
2023-05-13T09:50:00.180Z,101612.56
2023-05-13T09:52:31.416Z,101592.84
2023-05-13T09:55:02.044Z,101593.94
2023-05-13T09:57:32.483Z,101599.22
2023-05-13T10:00:05.638Z,101590.19
2023-05-13T10:02:35.299Z,101602.00
2023-05-13T10:05:07.441Z,101587.97
2023-05-13T10:07:38.096Z,101587.47
2023-05-13T10:10:11.089Z,101586.09
2023-05-13T10:12:44.849Z,101581.97
2023-05-13T10:15:15.580Z,101583.03
2023-05-13T10:17:45.189Z,101576.69
2023-05-13T10:20:14.552Z,101574.72
2023-05-13T10:22:46.399Z,101576.25
2023-05-13T10:25:16.743Z,101573.50
2023-05-13T10:27:52.511Z,101566.31
2023-05-13T10:30:26.307Z,101575.69
2023-05-13T10:32:56.860Z,101575.44
2023-05-13T10:35:30.174Z,101574.19
2023-05-13T10:38:12.415Z,101563.38
2023-05-13T10:41:15.683Z,101567.47
2023-05-13T10:43:45.884Z,101572.94
2023-05-13T10:46:14.936Z,101566.59
2023-05-13T10:48:49.401Z,101569.19
2023-05-13T10:51:23.886Z,101568.81
2023-05-13T10:53:54.506Z,101560.06
2023-05-13T10:56:25.602Z,101566.44
2023-05-13T10:59:05.407Z,101563.41
2023-05-13T11:01:39.202Z,101557.75
2023-05-13T11:04:08.598Z,101552.41
2023-05-13T11:06:39.609Z,101554.09
2023-05-13T11:09:10.312Z,101562.59
2023-05-13T11:11:41.210Z,101554.88
2023-05-13T11:14:18.551Z,101554.25
2023-05-13T11:16:50.350Z,101540.19
2023-05-13T11:19:23.738Z,101542.78
2023-05-13T11:21:54.939Z,101541.81
2023-05-13T11:24:25.127Z,101541.59
2023-05-13T11:26:57.364Z,101535.41
2023-05-13T11:29:35.975Z,101529.78
2023-05-13T11:32:08.758Z,101542.22
2023-05-13T11:34:37.362Z,101523.84
2023-05-13T11:37:11.761Z,101534.63
2023-05-13T11:39:42.356Z,101521.00
2023-05-13T11:42:12.651Z,101526.22
2023-05-13T11:44:49.328Z,101523.06
2023-05-13T11:47:28.705Z,101527.59
2023-05-13T11:49:57.480Z,101525.31
2023-05-13T11:52:25.897Z,101524.31
2023-05-13T11:55:00.056Z,101521.88
2023-05-13T11:57:32.966Z,101520.34
2023-05-13T12:00:05.827Z,101505.81
2023-05-13T12:02:37.765Z,101520.91
2023-05-13T12:05:09.648Z,101517.84
2023-05-13T12:07:39.999Z,101525.81
2023-05-13T12:10:09.542Z,101514.25
2023-05-13T12:12:41.464Z,101529.69
2023-05-13T12:15:14.978Z,101520.25
2023-05-13T12:17:43.983Z,101510.91
2023-05-13T12:20:14.763Z,101520.50
2023-05-13T12:23:00.512Z,101513.78
2023-05-13T12:25:48.002Z,101525.75
2023-05-13T12:28:19.165Z,101519.84
2023-05-13T12:30:59.798Z,101516.63
2023-05-13T12:33:30.410Z,101518.47
2023-05-13T12:36:19.407Z,101514.09
2023-05-13T12:39:02.231Z,101529.84
2023-05-13T12:41:33.361Z,101533.25
2023-05-13T12:44:04.280Z,101520.50
2023-05-13T12:46:35.154Z,101510.91
2023-05-13T12:49:05.986Z,101522.81
2023-05-13T12:51:34.929Z,101519.28
2023-05-13T12:54:03.476Z,101523.94
2023-05-13T12:56:32.323Z,101514.81
2023-05-13T12:59:00.885Z,101526.00
2023-05-13T13:01:30.090Z,101534.50
2023-05-13T13:04:00.238Z,101524.97
2023-05-13T13:06:29.901Z,101515.94
2023-05-13T13:08:58.687Z,101507.41
2023-05-13T13:11:27.735Z,101509.84
2023-05-13T13:13:56.332Z,101518.31
2023-05-13T13:16:25.209Z,101520.28
2023-05-13T13:18:55.863Z,101517.41
2023-05-13T13:21:26.334Z,101525.88
2023-05-13T13:23:54.905Z,101521.47
2023-05-13T13:26:24.433Z,101516.72
2023-05-13T13:28:52.979Z,101515.31
2023-05-13T13:31:21.971Z,101505.97
2023-05-13T13:33:50.820Z,101497.25
2023-05-13T13:36:19.505Z,101500.16
2023-05-13T13:38:51.023Z,101513.19
2023-05-13T13:41:19.939Z,101492.34
2023-05-13T13:43:48.771Z,101498.31
2023-05-13T13:46:17.420Z,101492.78
2023-05-13T13:48:46.727Z,101483.88
2023-05-13T13:51:15.613Z,101480.09
2023-05-13T13:53:44.131Z,101492.50
2023-05-13T13:56:15.837Z,101495.03
2023-05-13T13:58:45.600Z,101492.50
2023-05-13T14:01:15.974Z,101480.69
2023-05-13T14:03:44.659Z,101479.59
2023-05-13T14:06:13.634Z,101485.59
2023-05-13T14:08:42.118Z,101480.84
2023-05-13T14:11:12.072Z,101488.94
2023-05-13T14:13:42.339Z,101497.09
2023-05-13T14:16:12.214Z,101483.41
2023-05-13T14:18:40.688Z,101478.34
2023-05-13T14:21:09.372Z,101486.59
2023-05-13T14:23:38.712Z,101481.38
2023-05-13T14:26:10.085Z,101471.69
2023-05-13T14:28:39.113Z,101482.44
2023-05-13T14:31:09.227Z,101486.06
2023-05-13T14:33:39.165Z,101496.34
2023-05-13T14:36:14.094Z,101478.34
2023-05-13T14:38:43.176Z,101476.72
2023-05-13T14:41:12.896Z,101485.53
2023-05-13T14:43:42.070Z,101472.28
2023-05-13T14:46:12.927Z,101475.75
2023-05-13T14:48:41.682Z,101476.63
2023-05-13T14:51:12.338Z,101472.09
2023-05-13T14:53:43.454Z,101479.91
2023-05-13T14:56:12.287Z,101482.72
2023-05-13T14:58:41.213Z,101475.63
2023-05-13T15:01:11.516Z,101472.72
2023-05-13T15:03:40.861Z,101471.84
2023-05-13T15:06:10.218Z,101476.78
2023-05-13T15:08:39.615Z,101475.53
2023-05-13T15:11:08.610Z,101472.38
2023-05-13T15:13:39.462Z,101476.91
2023-05-13T15:16:09.300Z,101486.72
2023-05-13T15:18:39.895Z,101479.22
2023-05-13T15:21:09.034Z,101481.81
2023-05-13T15:23:37.864Z,101516.84
2023-05-13T15:26:07.140Z,101505.09
2023-05-13T15:28:35.825Z,101513.47
2023-05-13T15:31:05.087Z,101513.19
2023-05-13T15:33:34.596Z,101514.34
2023-05-13T15:36:05.803Z,101528.22
2023-05-13T15:38:34.665Z,101529.66
2023-05-13T15:41:04.332Z,101529.81
2023-05-13T15:43:34.554Z,101531.25
2023-05-13T15:46:03.509Z,101527.28
2023-05-13T15:48:32.658Z,101526.56
2023-05-13T15:51:05.007Z,101526.78
2023-05-13T15:53:36.205Z,101531.22
2023-05-13T15:56:05.365Z,101518.84
2023-05-13T15:58:34.425Z,101515.19
2023-05-13T16:01:03.732Z,101502.53
2023-05-13T16:03:36.559Z,101498.03
2023-05-13T16:06:12.182Z,101487.97
2023-05-13T16:08:43.061Z,101483.19
2023-05-13T16:11:13.141Z,101483.78
2023-05-13T16:13:42.007Z,101484.34
2023-05-13T16:16:10.703Z,101475.63
2023-05-13T16:18:40.054Z,101486.44
2023-05-13T16:21:09.640Z,101491.88
2023-05-13T16:23:38.414Z,101496.13
2023-05-13T16:26:08.924Z,101509.81
2023-05-13T16:28:37.718Z,101506.63
2023-05-13T16:31:06.810Z,101519.59
2023-05-13T16:33:36.441Z,101514.88
2023-05-13T16:36:06.806Z,101511.25
2023-05-13T16:38:36.711Z,101505.88
2023-05-13T16:41:08.410Z,101500.03
2023-05-13T16:43:37.301Z,101506.94
2023-05-13T16:46:06.778Z,101501.31
2023-05-13T16:48:35.802Z,101495.47
2023-05-13T16:51:09.900Z,101497.50
2023-05-13T16:53:38.949Z,101499.50
2023-05-13T16:56:10.667Z,101496.94
2023-05-13T16:58:39.377Z,101515.22
2023-05-13T17:01:08.374Z,101503.41
2023-05-13T17:03:37.443Z,101513.19
2023-05-13T17:06:07.771Z,101510.84
2023-05-13T17:08:38.034Z,101516.34
2023-05-13T17:11:16.124Z,101520.78
2023-05-13T17:13:47.010Z,101517.50
2023-05-13T17:16:16.377Z,101520.47
2023-05-13T17:18:45.648Z,101516.53
2023-05-13T17:21:16.038Z,101505.94
2023-05-13T17:23:45.536Z,101499.44
2023-05-13T17:26:16.963Z,101507.59
2023-05-13T17:28:46.244Z,101499.19
2023-05-13T17:31:18.057Z,101492.19
2023-05-13T17:33:48.062Z,101485.13
2023-05-13T17:36:17.375Z,101487.09
2023-05-13T17:38:47.071Z,101479.59
2023-05-13T17:41:17.941Z,101485.69
2023-05-13T17:43:48.018Z,101479.56
2023-05-13T17:46:16.920Z,101477.25
2023-05-13T17:48:46.662Z,101480.22
2023-05-13T17:51:15.762Z,101474.53
2023-05-13T17:53:44.547Z,101476.78
2023-05-13T17:56:14.376Z,101474.13
2023-05-13T17:58:44.918Z,101470.34
2023-05-13T18:01:14.035Z,101474.31
2023-05-13T18:03:42.793Z,101477.25
2023-05-13T18:06:13.080Z,101491.47
2023-05-13T18:08:42.355Z,101508.38
2023-05-13T18:11:11.761Z,101532.19
2023-05-13T18:13:40.712Z,101526.91
2023-05-13T18:16:12.592Z,101513.75
2023-05-13T18:18:41.668Z,101525.69
2023-05-13T18:21:12.642Z,101521.00
2023-05-13T18:23:44.897Z,101524.63
2023-05-13T18:26:14.065Z,101519.06
2023-05-13T18:28:45.205Z,101517.09
2023-05-13T18:31:16.008Z,101514.75
2023-05-13T18:33:46.634Z,101515.53
2023-05-13T18:36:16.038Z,101513.38
2023-05-13T18:38:46.063Z,101514.69
2023-05-13T18:41:15.664Z,101512.41
2023-05-13T18:43:44.497Z,101507.66
2023-05-13T18:46:15.169Z,101509.44
2023-05-13T18:48:45.751Z,101507.16
2023-05-13T18:51:18.802Z,101504.94
2023-05-13T18:53:57.375Z,101502.72
2023-05-13T18:56:27.995Z,101507.19
2023-05-13T18:58:57.396Z,101515.34
2023-05-13T19:01:28.571Z,101511.13
2023-05-13T19:03:58.828Z,101512.28
2023-05-13T19:06:28.031Z,101510.88
2023-05-13T19:08:58.641Z,101517.06
2023-05-13T19:11:27.591Z,101519.03
2023-05-13T19:13:57.066Z,101518.47
2023-05-13T19:16:28.379Z,101519.88
2023-05-13T19:19:01.335Z,101519.31
2023-05-13T19:21:30.206Z,101519.88
2023-05-13T19:24:00.622Z,101523.81
2023-05-13T19:26:29.733Z,101523.00
2023-05-13T19:28:59.230Z,101526.09
2023-05-13T19:31:30.683Z,101521.63
2023-05-13T19:34:03.480Z,101518.50
2023-05-13T19:36:34.991Z,101519.91
2023-05-13T19:39:04.103Z,101521.03
2023-05-13T19:41:34.603Z,101522.44
2023-05-13T19:44:03.650Z,101525.81
2023-05-13T19:46:34.580Z,101522.72
2023-05-13T19:49:03.939Z,101523.56
2023-05-13T19:51:34.139Z,101526.97
2023-05-13T19:54:03.362Z,101522.47
2023-05-13T19:56:37.999Z,101523.03
2023-05-13T19:59:07.113Z,101524.16
2023-05-13T20:01:38.390Z,101517.97
2023-05-13T20:04:08.102Z,101531.69
2023-05-13T20:06:37.317Z,101527.75
2023-05-13T20:09:06.636Z,101527.78
2023-05-13T20:11:38.615Z,101533.66
2023-05-13T20:14:07.860Z,101535.06
2023-05-13T20:16:38.889Z,101531.16
2023-05-13T20:19:08.597Z,101535.94
2023-05-13T20:21:37.880Z,101531.69
2023-05-13T20:24:07.144Z,101531.69
2023-05-13T20:26:36.232Z,101535.06
2023-05-13T20:29:06.504Z,101535.03
2023-05-13T20:31:38.083Z,101534.50
2023-05-13T20:34:08.039Z,101529.72
2023-05-13T20:36:39.092Z,101530.84
2023-05-13T20:39:13.907Z,101532.53
2023-05-13T20:41:45.706Z,101539.28
2023-05-13T20:44:16.161Z,101530.88
2023-05-13T20:46:47.352Z,101536.16
2023-05-13T20:49:16.590Z,101537.28
2023-05-13T20:51:47.036Z,101544.00
2023-05-13T20:54:16.695Z,101535.03
2023-05-13T20:56:45.603Z,101535.84
2023-05-13T20:59:15.124Z,101533.88
2023-05-13T21:01:47.682Z,101532.50
2023-05-13T21:04:17.357Z,101529.97
2023-05-13T21:06:46.842Z,101533.91
2023-05-13T21:09:16.580Z,101535.88
2023-05-13T21:11:46.126Z,101540.59
2023-05-13T21:14:15.545Z,101542.00
2023-05-13T21:16:46.391Z,101550.38
2023-05-13T21:19:22.116Z,101539.75
2023-05-13T21:21:51.574Z,101542.53
2023-05-13T21:24:22.137Z,101545.38
2023-05-13T21:26:51.521Z,101548.75
2023-05-13T21:29:20.410Z,101549.03
2023-05-13T21:31:50.918Z,101541.47
2023-05-13T21:34:19.878Z,101545.38
2023-05-13T21:36:49.065Z,101544.84
2023-05-13T21:39:18.128Z,101537.28
2023-05-13T21:41:48.062Z,101545.38
2023-05-13T21:44:18.658Z,101540.91
2023-05-13T21:46:47.861Z,101536.97
2023-05-13T21:49:20.429Z,101535.88
2023-05-13T21:51:49.174Z,101535.88
2023-05-13T21:54:19.165Z,101528.28
2023-05-13T21:56:49.354Z,101540.34
2023-05-13T21:59:18.790Z,101541.47
2023-05-13T22:01:47.928Z,101534.72
2023-05-13T22:04:18.576Z,101539.81
2023-05-13T22:06:47.626Z,101541.78
2023-05-13T22:09:16.813Z,101541.75
2023-05-13T22:11:46.950Z,101529.97
2023-05-13T22:14:16.349Z,101538.38
2023-05-13T22:16:54.512Z,101532.75
2023-05-13T22:19:34.607Z,101530.22
2023-05-13T22:22:03.639Z,101527.16
2023-05-13T22:24:34.073Z,101533.84
2023-05-13T22:27:03.829Z,101526.28
2023-05-13T22:29:34.734Z,101529.94
2023-05-13T22:32:04.788Z,101527.09
2023-05-13T22:34:35.914Z,101533.78
2023-05-13T22:37:04.872Z,101525.97
2023-05-13T22:39:33.830Z,101526.56
2023-05-13T22:42:02.832Z,101528.47
2023-05-13T22:44:32.136Z,101519.25
2023-05-13T22:47:01.024Z,101524.56
2023-05-13T22:49:29.851Z,101518.41
2023-05-13T22:52:00.585Z,101520.63
2023-05-13T22:54:29.952Z,101517.56
2023-05-13T22:56:59.475Z,101521.53
2023-05-13T22:59:30.007Z,101517.53
2023-05-13T23:01:59.676Z,101513.06
2023-05-13T23:04:28.927Z,101518.38
2023-05-13T23:06:59.554Z,101511.03
2023-05-13T23:09:28.275Z,101510.75
2023-05-13T23:11:57.455Z,101512.13
2023-05-13T23:14:27.748Z,101506.53
2023-05-13T23:16:56.567Z,101497.00
2023-05-13T23:19:26.561Z,101500.31
2023-05-13T23:21:55.905Z,101496.97
2023-05-13T23:24:28.639Z,101499.78
2023-05-13T23:26:57.581Z,101493.56
2023-05-13T23:29:27.962Z,101497.78
2023-05-13T23:31:57.252Z,101489.66
2023-05-13T23:34:26.597Z,101492.72
2023-05-13T23:36:55.644Z,101488.50
2023-05-13T23:39:26.121Z,101485.97
2023-05-13T23:41:55.347Z,101483.44
2023-05-13T23:44:24.275Z,101486.53
2023-05-13T23:46:53.879Z,101486.75
2023-05-13T23:49:22.789Z,101483.69
2023-05-13T23:51:51.871Z,101484.34
2023-05-13T23:54:20.748Z,101487.75
2023-05-13T23:56:51.605Z,101481.50
2023-05-13T23:59:20.701Z,101479.44
