createdAt,value
2023-01-13T00:03:25.551Z,-6.55
2023-01-13T00:08:51.858Z,-6.37
2023-01-13T00:14:13.780Z,-6.46
2023-01-13T00:19:36.330Z,-6.50
2023-01-13T00:25:02.004Z,-6.50
2023-01-13T00:30:26.156Z,-6.45
2023-01-13T00:35:59.134Z,-6.38
2023-01-13T00:41:23.664Z,-6.37
2023-01-13T00:46:45.679Z,-6.40
2023-01-13T00:52:09.998Z,-6.46
2023-01-13T00:57:32.510Z,-6.44
2023-01-13T01:02:54.251Z,-6.36
2023-01-13T01:08:16.411Z,-6.33
2023-01-13T01:13:39.562Z,-6.34
2023-01-13T01:19:02.566Z,-6.24
2023-01-13T01:24:24.782Z,-6.26
2023-01-13T01:29:46.983Z,-6.21
2023-01-13T01:35:09.337Z,-6.24
2023-01-13T01:40:30.858Z,-6.19
2023-01-13T01:45:53.161Z,-6.28
2023-01-13T01:51:15.078Z,-6.19
2023-01-13T01:56:42.502Z,-6.19
2023-01-13T02:02:07.326Z,-6.18
2023-01-13T02:07:34.010Z,-6.16
2023-01-13T02:13:00.280Z,-6.22
2023-01-13T02:18:31.600Z,-6.08
2023-01-13T02:24:27.391Z,-6.08
2023-01-13T02:30:27.702Z,-6.09
2023-01-13T02:35:58.325Z,-6.21
2023-01-13T02:41:51.193Z,-6.12
2023-01-13T02:47:22.738Z,-6.12
2023-01-13T02:52:51.041Z,-6.03
2023-01-13T02:58:17.583Z,-6.06
2023-01-13T03:03:39.923Z,-6.07
2023-01-13T03:09:24.474Z,-6.02
2023-01-13T03:15:04.956Z,-5.96
2023-01-13T03:20:36.038Z,-5.95
2023-01-13T03:26:13.304Z,-5.99
2023-01-13T03:31:41.562Z,-5.91
2023-01-13T03:37:09.009Z,-5.93
2023-01-13T03:42:35.145Z,-5.91
2023-01-13T03:48:00.015Z,-5.92
2023-01-13T03:53:28.652Z,-5.87
2023-01-13T03:58:53.212Z,-5.99
2023-01-13T04:04:25.075Z,-5.84
2023-01-13T04:10:01.985Z,-5.82
2023-01-13T04:15:30.151Z,-5.85
2023-01-13T04:20:54.568Z,-5.80
2023-01-13T04:26:16.621Z,-5.85
2023-01-13T04:31:38.785Z,-5.78
2023-01-13T04:37:00.937Z,-5.77
2023-01-13T04:42:25.932Z,-5.77
2023-01-13T04:47:49.104Z,-5.75
2023-01-13T04:53:11.437Z,-5.81
2023-01-13T04:58:33.531Z,-5.81
2023-01-13T05:03:55.523Z,-5.78
2023-01-13T05:09:17.740Z,-5.78
2023-01-13T05:15:02.625Z,-5.78
2023-01-13T05:20:26.170Z,-5.81
2023-01-13T05:25:57.093Z,-5.80
2023-01-13T05:31:21.818Z,-5.79
2023-01-13T05:36:59.202Z,-5.63
2023-01-13T05:42:39.626Z,-5.66
2023-01-13T05:48:04.662Z,-5.67
2023-01-13T05:53:30.604Z,-5.72
2023-01-13T05:58:53.143Z,-5.60
2023-01-13T06:04:18.195Z,-5.72
2023-01-13T06:09:41.324Z,-5.62
2023-01-13T06:15:03.229Z,-5.73
2023-01-13T06:20:26.022Z,-5.68
2023-01-13T06:26:16.024Z,-5.54
2023-01-13T06:31:39.773Z,-5.53
2023-01-13T06:37:04.697Z,-5.58
2023-01-13T06:42:48.835Z,-5.68
2023-01-13T06:48:10.823Z,-5.51
2023-01-13T06:53:33.475Z,-5.47
2023-01-13T06:58:55.632Z,-5.48
2023-01-13T07:04:17.551Z,-5.44
2023-01-13T07:09:40.717Z,-5.41
2023-01-13T07:15:21.984Z,-5.40
2023-01-13T07:20:46.043Z,-5.43
2023-01-13T07:26:11.841Z,-5.46
2023-01-13T07:31:37.099Z,-5.38
2023-01-13T07:36:59.641Z,-5.37
2023-01-13T07:42:40.677Z,-5.23
2023-01-13T07:48:06.399Z,-5.31
2023-01-13T07:53:28.575Z,-5.35
2023-01-13T07:58:53.597Z,-5.25
2023-01-13T08:04:20.950Z,-5.15
2023-01-13T08:09:46.317Z,-5.23
2023-01-13T08:15:10.751Z,-5.15
2023-01-13T08:20:34.671Z,-5.20
2023-01-13T08:26:02.769Z,-5.19
2023-01-13T08:31:33.351Z,-5.11
2023-01-13T08:36:55.778Z,-4.99
2023-01-13T08:42:18.122Z,-5.03
2023-01-13T08:47:45.762Z,-4.96
2023-01-13T08:53:13.333Z,-4.95
2023-01-13T08:58:39.833Z,-5.03
2023-01-13T09:04:02.989Z,-5.03
2023-01-13T09:09:27.576Z,-5.04
2023-01-13T09:14:49.696Z,-4.85
2023-01-13T09:20:13.184Z,-4.84
2023-01-13T09:25:37.181Z,-4.87
2023-01-13T09:31:02.073Z,-4.82
2023-01-13T09:36:24.212Z,-4.80
2023-01-13T09:42:10.084Z,-4.78
2023-01-13T09:47:47.297Z,-4.76
2023-01-13T09:53:15.582Z,-4.78
2023-01-13T09:58:37.843Z,-4.71
2023-01-13T10:04:05.840Z,-4.69
2023-01-13T10:09:34.889Z,-4.68
2023-01-13T10:14:57.334Z,-4.70
2023-01-13T10:20:42.954Z,-4.71
2023-01-13T10:26:26.163Z,-4.58
2023-01-13T10:31:51.653Z,-4.73
2023-01-13T10:37:24.271Z,-4.61
2023-01-13T10:42:49.794Z,-4.72
2023-01-13T10:48:21.806Z,-4.67
2023-01-13T10:54:06.755Z,-4.61
2023-01-13T10:59:28.554Z,-4.53
2023-01-13T11:04:55.003Z,-4.45
2023-01-13T11:10:28.310Z,-4.52
2023-01-13T11:16:18.728Z,-4.45
2023-01-13T11:22:06.217Z,-4.47
2023-01-13T11:34:44.403Z,-4.62
2023-01-13T11:40:41.272Z,-4.80
2023-01-13T11:46:03.652Z,-4.68
2023-01-13T11:51:35.167Z,-4.57
2023-01-13T11:57:22.948Z,-4.55
2023-01-13T12:02:53.343Z,-4.64
2023-01-13T12:08:19.417Z,-4.63
2023-01-13T12:14:14.069Z,-4.70
2023-01-13T12:19:36.586Z,-4.76
2023-01-13T12:25:13.406Z,-4.68
2023-01-13T12:30:39.494Z,-4.76
2023-01-13T12:36:07.508Z,-4.83
2023-01-13T12:42:07.902Z,-4.67
2023-01-13T12:47:44.524Z,-4.72
2023-01-13T12:53:36.783Z,-4.80
2023-01-13T12:59:17.426Z,-4.69
2023-01-13T13:04:59.323Z,-4.72
2023-01-13T13:10:34.673Z,-4.73
2023-01-13T13:16:26.044Z,-4.89
2023-01-13T13:22:14.518Z,-4.76
2023-01-13T13:28:55.850Z,-4.78
2023-01-13T13:34:51.833Z,-4.87
2023-01-13T13:40:43.049Z,-4.97
2023-01-13T13:52:58.365Z,-4.81
2023-01-13T13:58:21.155Z,-4.87
2023-01-13T14:10:29.311Z,-5.01
2023-01-13T14:16:08.824Z,-4.90
2023-01-13T14:21:33.506Z,-4.92
2023-01-13T14:27:16.431Z,-4.93
2023-01-13T14:32:44.119Z,-4.94
2023-01-13T14:38:26.055Z,-4.93
2023-01-13T14:43:50.006Z,-4.91
2023-01-13T14:49:37.996Z,-4.92
2023-01-13T14:55:10.698Z,-4.87
2023-01-13T15:00:33.474Z,-4.93
2023-01-13T15:05:58.619Z,-4.91
2023-01-13T15:11:27.382Z,-4.93
2023-01-13T15:16:53.716Z,-5.09
2023-01-13T15:22:15.880Z,-5.09
2023-01-13T15:27:38.979Z,-4.97
2023-01-13T15:33:01.080Z,-4.95
2023-01-13T15:38:25.200Z,-4.95
2023-01-13T15:44:07.796Z,-5.14
2023-01-13T15:49:47.961Z,-5.00
2023-01-13T15:55:10.557Z,-4.98
2023-01-13T16:00:33.806Z,-5.02
2023-01-13T16:05:55.446Z,-4.96
2023-01-13T16:11:17.532Z,-4.95
2023-01-13T16:16:39.602Z,-5.02
2023-01-13T16:22:02.166Z,-4.90
2023-01-13T16:27:26.195Z,-4.89
2023-01-13T16:32:48.319Z,-4.97
2023-01-13T16:38:17.808Z,-4.91
2023-01-13T16:43:40.462Z,-4.91
2023-01-13T16:49:06.155Z,-4.95
2023-01-13T16:54:28.227Z,-4.97
2023-01-13T16:59:50.532Z,-5.08
2023-01-13T17:05:14.036Z,-4.92
2023-01-13T17:10:36.105Z,-4.84
2023-01-13T17:16:01.170Z,-4.91
2023-01-13T17:21:26.869Z,-4.81
2023-01-13T17:26:51.982Z,-4.77
2023-01-13T17:37:56.762Z,-4.80
2023-01-13T17:43:19.218Z,-4.75
2023-01-13T17:48:41.622Z,-4.71
2023-01-13T17:54:04.460Z,-4.74
2023-01-13T17:59:26.749Z,-4.69
2023-01-13T18:04:49.125Z,-4.61
2023-01-13T18:10:15.255Z,-4.56
2023-01-13T18:15:38.083Z,-4.72
2023-01-13T18:21:18.224Z,-4.63
2023-01-13T18:26:58.878Z,-4.59
2023-01-13T18:32:21.841Z,-4.55
2023-01-13T18:37:44.902Z,-4.59
2023-01-13T18:43:06.884Z,-4.48
2023-01-13T18:48:28.873Z,-4.57
2023-01-13T18:53:50.919Z,-4.46
2023-01-13T18:59:13.100Z,-4.45
2023-01-13T19:04:36.460Z,-4.50
2023-01-13T19:10:01.649Z,-4.43
2023-01-13T19:15:29.185Z,-4.47
2023-01-13T19:20:56.151Z,-4.55
2023-01-13T19:26:20.571Z,-4.44
2023-01-13T19:31:42.823Z,-4.48
2023-01-13T19:37:07.155Z,-4.44
2023-01-13T19:42:48.305Z,-4.41
2023-01-13T19:48:10.933Z,-4.42
2023-01-13T19:53:33.733Z,-4.43
2023-01-13T19:58:55.973Z,-4.53
2023-01-13T20:04:26.958Z,-4.43
2023-01-13T20:09:49.104Z,-4.43
2023-01-13T20:15:11.656Z,-4.37
2023-01-13T20:20:33.620Z,-4.33
2023-01-13T20:25:55.753Z,-4.31
2023-01-13T20:31:17.709Z,-4.30
2023-01-13T20:36:43.796Z,-4.42
2023-01-13T20:42:24.826Z,-4.35
2023-01-13T20:47:47.456Z,-4.33
2023-01-13T20:53:09.663Z,-4.35
2023-01-13T20:58:31.787Z,-4.34
2023-01-13T21:03:57.463Z,-4.38
2023-01-13T21:09:20.154Z,-4.27
2023-01-13T21:15:00.381Z,-4.22
2023-01-13T21:20:22.615Z,-4.17
2023-01-13T21:25:47.331Z,-4.16
2023-01-13T21:31:10.807Z,-4.14
2023-01-13T21:36:33.027Z,-4.17
2023-01-13T21:42:13.975Z,-4.12
2023-01-13T21:47:51.265Z,-4.17
2023-01-13T21:53:13.517Z,-4.10
2023-01-13T21:58:35.237Z,-4.12
2023-01-13T22:04:15.247Z,-4.12
2023-01-13T22:09:37.295Z,-4.07
2023-01-13T22:14:59.611Z,-4.22
2023-01-13T22:20:22.787Z,-4.05
2023-01-13T22:25:44.979Z,-4.07
2023-01-13T22:31:14.695Z,-3.99
2023-01-13T22:36:36.778Z,-4.01
2023-01-13T22:41:58.776Z,-4.00
2023-01-13T22:47:20.605Z,-4.04
2023-01-13T22:52:42.293Z,-4.15
2023-01-13T22:58:04.170Z,-4.08
2023-01-13T23:03:26.316Z,-4.02
2023-01-13T23:08:49.087Z,-3.95
2023-01-13T23:14:17.484Z,-3.99
2023-01-13T23:19:42.627Z,-4.01
2023-01-13T23:25:08.767Z,-3.90
2023-01-13T23:30:31.036Z,-3.83
2023-01-13T23:35:58.606Z,-3.85
2023-01-13T23:41:24.422Z,-3.90
2023-01-13T23:46:46.417Z,-3.92
2023-01-13T23:52:12.037Z,-3.85
2023-01-13T23:57:34.038Z,-3.92
