createdAt,value
2018-03-31T00:01:09.462Z,6.68
2018-03-31T00:03:41.685Z,8.77
2018-03-31T00:06:09.194Z,6.10
2018-03-31T00:08:39.959Z,7.20
2018-03-31T00:11:13.671Z,6.03
2018-03-31T00:13:43.130Z,6.87
2018-03-31T00:16:11.690Z,6.72
2018-03-31T00:18:50.362Z,6.60
2018-03-31T00:21:18.779Z,6.95
2018-03-31T00:23:46.299Z,4.80
2018-03-31T00:26:15.726Z,4.72
2018-03-31T00:28:48.494Z,6.47
2018-03-31T00:31:16.003Z,4.32
2018-03-31T00:33:43.530Z,4.32
2018-03-31T00:36:13.747Z,4.35
2018-03-31T00:38:46.403Z,3.62
2018-03-31T00:41:13.938Z,3.75
2018-03-31T00:43:43.376Z,5.85
2018-03-31T00:46:11.870Z,4.62
2018-03-31T00:48:47.610Z,4.62
2018-03-31T00:51:17.102Z,4.30
2018-03-31T00:53:47.930Z,5.35
2018-03-31T00:56:15.443Z,4.45
2018-03-31T00:58:55.570Z,7.15
2018-03-31T01:01:23.881Z,4.37
2018-03-31T01:03:51.397Z,4.35
2018-03-31T01:06:19.706Z,6.40
2018-03-31T01:08:48.162Z,5.45
2018-03-31T01:11:20.605Z,5.60
2018-03-31T01:13:48.141Z,5.12
2018-03-31T01:16:15.684Z,7.40
2018-03-31T01:18:43.974Z,5.62
2018-03-31T01:21:14.834Z,4.95
2018-03-31T01:23:42.352Z,5.62
2018-03-31T01:26:11.814Z,5.70
2018-03-31T01:28:41.121Z,5.35
2018-03-31T01:31:11.318Z,5.95
2018-03-31T01:33:38.866Z,6.50
2018-03-31T01:36:13.302Z,6.35
2018-03-31T01:38:41.793Z,7.00
2018-03-31T01:41:10.285Z,6.80
2018-03-31T01:43:39.558Z,6.90
2018-03-31T01:46:07.085Z,8.15
2018-03-31T01:48:35.597Z,7.15
2018-03-31T01:51:07.362Z,7.85
2018-03-31T01:53:34.894Z,8.55
2018-03-31T01:56:04.422Z,7.10
2018-03-31T01:58:31.930Z,7.80
2018-03-31T02:01:03.817Z,7.65
2018-03-31T02:03:37.538Z,7.25
2018-03-31T02:06:12.486Z,7.85
2018-03-31T02:08:43.246Z,7.62
2018-03-31T02:11:11.550Z,7.22
2018-03-31T02:13:39.086Z,7.07
2018-03-31T02:16:09.890Z,6.95
2018-03-31T02:18:39.177Z,7.57
2018-03-31T02:21:06.694Z,6.53
2018-03-31T02:23:34.222Z,6.43
2018-03-31T02:26:01.749Z,5.15
2018-03-31T02:28:29.289Z,6.03
2018-03-31T02:30:56.803Z,5.60
2018-03-31T02:33:24.339Z,5.30
2018-03-31T02:35:52.770Z,4.55
2018-03-31T02:38:21.304Z,5.75
2018-03-31T02:40:51.510Z,5.00
2018-03-31T02:43:20.034Z,6.25
2018-03-31T02:45:48.467Z,4.20
2018-03-31T02:48:16.002Z,4.80
2018-03-31T02:50:43.538Z,4.55
2018-03-31T02:53:12.978Z,4.95
2018-03-31T02:55:51.198Z,4.78
2018-03-31T02:58:29.018Z,4.00
2018-03-31T03:01:04.758Z,4.25
2018-03-31T03:03:50.438Z,3.78
2018-03-31T03:06:20.654Z,3.85
2018-03-31T03:08:48.935Z,3.60
2018-03-31T03:11:16.458Z,3.55
2018-03-31T03:13:43.965Z,3.30
2018-03-31T03:16:11.523Z,3.75
2018-03-31T03:18:39.821Z,4.22
2018-03-31T03:21:08.262Z,3.08
2018-03-31T03:23:36.562Z,4.47
2018-03-31T03:26:04.081Z,3.37
2018-03-31T03:28:31.634Z,4.25
2018-03-31T03:30:59.198Z,3.87
2018-03-31T03:33:27.706Z,3.05
2018-03-31T03:35:57.905Z,3.78
2018-03-31T03:38:26.378Z,3.72
2018-03-31T03:40:54.898Z,2.95
2018-03-31T03:43:26.226Z,2.58
2018-03-31T03:45:58.910Z,3.03
2018-03-31T03:48:28.195Z,2.90
2018-03-31T03:51:04.361Z,2.85
2018-03-31T03:53:39.178Z,3.55
2018-03-31T03:56:06.702Z,3.85
2018-03-31T03:58:55.849Z,3.85
2018-03-31T04:01:25.322Z,4.75
2018-03-31T04:03:54.817Z,4.87
2018-03-31T04:06:23.290Z,3.72
2018-03-31T04:08:51.769Z,3.95
2018-03-31T04:11:20.414Z,3.62
2018-03-31T04:13:49.494Z,4.62
2018-03-31T04:16:18.062Z,6.50
2018-03-31T04:18:46.518Z,3.85
2018-03-31T04:21:14.034Z,5.95
2018-03-31T04:23:41.549Z,5.07
2018-03-31T04:26:14.541Z,6.12
2018-03-31T04:28:46.374Z,6.55
2018-03-31T04:31:13.894Z,6.55
2018-03-31T04:33:41.414Z,6.53
2018-03-31T04:36:20.401Z,7.85
2018-03-31T04:38:52.361Z,7.62
2018-03-31T04:41:19.885Z,7.82
2018-03-31T04:43:51.070Z,7.72
2018-03-31T04:46:18.601Z,8.00
2018-03-31T04:48:47.134Z,8.40
2018-03-31T04:51:15.417Z,8.00
2018-03-31T04:53:44.722Z,8.70
2018-03-31T04:56:13.974Z,8.40
2018-03-31T04:58:45.257Z,10.15
2018-03-31T05:01:15.450Z,8.10
2018-03-31T05:03:42.961Z,9.98
2018-03-31T05:06:10.518Z,10.05
2018-03-31T05:08:38.025Z,10.57
2018-03-31T05:11:05.554Z,10.20
2018-03-31T05:13:35.005Z,11.20
2018-03-31T05:16:10.089Z,10.35
2018-03-31T05:18:38.641Z,10.70
2018-03-31T05:21:11.609Z,11.10
2018-03-31T05:23:52.185Z,9.75
2018-03-31T05:26:24.450Z,11.60
2018-03-31T05:29:10.341Z,10.00
2018-03-31T05:31:49.373Z,11.43
2018-03-31T05:34:16.913Z,12.05
2018-03-31T05:36:44.437Z,12.23
2018-03-31T05:39:15.000Z,11.57
2018-03-31T05:41:46.660Z,11.85
2018-03-31T05:44:14.952Z,13.95
2018-03-31T05:46:44.428Z,12.27
2018-03-31T05:49:13.732Z,11.48
2018-03-31T05:51:43.957Z,12.05
2018-03-31T05:54:13.461Z,11.50
2018-03-31T05:56:41.929Z,12.52
2018-03-31T05:59:11.448Z,15.23
2018-03-31T06:01:40.061Z,11.60
2018-03-31T06:04:13.708Z,12.73
2018-03-31T06:06:42.201Z,11.43
2018-03-31T06:09:14.057Z,13.88
2018-03-31T06:11:47.160Z,15.32
2018-03-31T06:14:15.453Z,13.40
2018-03-31T06:16:42.976Z,13.93
2018-03-31T06:19:15.771Z,13.07
2018-03-31T06:21:44.248Z,13.23
2018-03-31T06:24:14.448Z,13.25
2018-03-31T06:26:42.945Z,13.23
2018-03-31T06:29:15.693Z,14.05
2018-03-31T06:31:46.357Z,12.73
2018-03-31T06:34:13.885Z,13.88
2018-03-31T06:36:48.636Z,13.68
2018-03-31T06:39:18.145Z,14.45
2018-03-31T06:41:45.693Z,11.98
2018-03-31T06:44:14.189Z,12.77
2018-03-31T06:46:42.549Z,13.07
2018-03-31T06:49:10.953Z,12.37
2018-03-31T06:51:39.245Z,12.43
2018-03-31T06:54:08.733Z,10.65
2018-03-31T06:56:39.977Z,15.40
2018-03-31T06:59:14.626Z,10.57
2018-03-31T07:01:43.893Z,10.95
2018-03-31T07:04:23.560Z,11.68
2018-03-31T07:06:54.345Z,12.63
2018-03-31T07:09:25.128Z,10.70
2018-03-31T07:11:55.927Z,11.75
2018-03-31T07:14:23.449Z,11.60
2018-03-31T07:16:52.880Z,9.80
2018-03-31T07:19:24.800Z,11.32
2018-03-31T07:21:52.288Z,14.63
2018-03-31T07:24:21.820Z,12.45
2018-03-31T07:26:50.929Z,9.75
2018-03-31T07:29:20.177Z,10.23
2018-03-31T07:32:01.032Z,13.13
2018-03-31T07:34:34.041Z,9.80
2018-03-31T07:37:05.829Z,11.15
2018-03-31T07:39:33.360Z,11.73
2018-03-31T07:42:14.269Z,10.40
2018-03-31T07:44:47.124Z,9.15
2018-03-31T07:47:14.676Z,9.20
2018-03-31T07:49:44.185Z,8.63
2018-03-31T07:52:13.596Z,7.70
2018-03-31T07:54:42.096Z,8.60
2018-03-31T07:57:09.600Z,9.10
2018-03-31T08:00:02.220Z,7.97
2018-03-31T08:02:31.688Z,8.65
2018-03-31T08:05:00.158Z,7.72
2018-03-31T08:07:35.093Z,8.07
2018-03-31T08:10:03.568Z,9.45
2018-03-31T08:12:32.053Z,8.52
2018-03-31T08:15:03.496Z,8.63
2018-03-31T08:17:33.723Z,7.87
2018-03-31T08:20:04.860Z,9.05
2018-03-31T08:22:33.347Z,7.82
2018-03-31T08:25:04.483Z,7.55
2018-03-31T08:27:31.996Z,9.52
2018-03-31T08:29:59.544Z,7.78
2018-03-31T08:32:28.008Z,9.00
2018-03-31T08:34:59.536Z,8.75
2018-03-31T08:37:28.032Z,9.20
2018-03-31T08:39:57.312Z,8.93
2018-03-31T08:42:26.811Z,9.48
2018-03-31T08:44:54.340Z,10.90
2018-03-31T08:47:21.856Z,9.63
2018-03-31T08:49:55.273Z,9.65
2018-03-31T08:52:28.927Z,8.95
2018-03-31T08:55:00.749Z,8.95
2018-03-31T08:57:28.611Z,11.07
2018-03-31T09:00:01.351Z,10.02
2018-03-31T09:02:34.320Z,8.80
2018-03-31T09:05:01.836Z,10.50
2018-03-31T09:07:33.852Z,9.07
2018-03-31T09:10:01.423Z,9.27
2018-03-31T09:12:28.902Z,7.80
2018-03-31T09:14:59.527Z,9.23
2018-03-31T09:17:30.031Z,10.80
2018-03-31T09:20:00.544Z,9.10
2018-03-31T09:22:30.071Z,8.20
2018-03-31T09:24:58.359Z,8.05
2018-03-31T09:27:28.644Z,8.57
2018-03-31T09:29:57.132Z,8.20
2018-03-31T09:32:24.648Z,8.95
2018-03-31T09:34:52.192Z,7.87
2018-03-31T09:37:20.619Z,7.78
2018-03-31T09:39:48.139Z,8.20
2018-03-31T09:42:15.655Z,9.07
2018-03-31T09:44:48.028Z,7.43
2018-03-31T09:47:16.470Z,8.05
2018-03-31T09:49:59.319Z,5.60
2018-03-31T09:52:28.620Z,5.32
2018-03-31T09:54:58.831Z,5.60
2018-03-31T09:57:28.345Z,5.57
2018-03-31T09:59:56.647Z,5.90
2018-03-31T10:02:35.556Z,4.93
2018-03-31T10:05:03.843Z,6.60
2018-03-31T10:07:36.459Z,5.05
2018-03-31T10:10:04.003Z,5.47
2018-03-31T10:12:35.735Z,5.37
2018-03-31T10:15:08.394Z,5.15
2018-03-31T10:17:36.691Z,5.97
2018-03-31T10:20:06.571Z,5.32
2018-03-31T10:22:35.110Z,5.20
2018-03-31T10:25:06.599Z,6.57
2018-03-31T10:27:35.119Z,4.87
2018-03-31T10:30:08.071Z,5.40
2018-03-31T10:32:36.499Z,4.90
2018-03-31T10:35:05.907Z,4.60
2018-03-31T10:37:33.423Z,5.60
2018-03-31T10:40:02.839Z,5.10
2018-03-31T10:42:32.323Z,4.83
2018-03-31T10:45:01.851Z,6.73
2018-03-31T10:47:31.179Z,6.87
2018-03-31T10:49:58.638Z,5.00
2018-03-31T10:52:32.519Z,6.22
2018-03-31T10:55:00.043Z,5.93
2018-03-31T10:57:34.075Z,5.43
2018-03-31T11:00:03.302Z,5.77
2018-03-31T11:02:30.832Z,5.33
2018-03-31T11:04:59.123Z,6.20
2018-03-31T11:07:31.762Z,7.23
2018-03-31T11:10:03.527Z,5.30
2018-03-31T11:12:31.826Z,6.87
2018-03-31T11:14:59.363Z,5.47
2018-03-31T11:17:29.585Z,5.40
2018-03-31T11:19:57.867Z,6.10
2018-03-31T11:22:26.171Z,6.30
2018-03-31T11:24:53.683Z,5.33
2018-03-31T11:27:24.635Z,5.50
2018-03-31T11:29:54.979Z,4.80
2018-03-31T11:32:23.474Z,5.20
2018-03-31T11:34:51.871Z,6.10
2018-03-31T11:37:19.403Z,5.67
2018-03-31T11:39:48.810Z,4.90
2018-03-31T11:42:18.278Z,5.27
2018-03-31T11:44:45.750Z,5.80
2018-03-31T11:47:13.309Z,6.07
2018-03-31T11:49:42.491Z,5.20
2018-03-31T11:52:11.767Z,6.30
2018-03-31T11:54:43.354Z,6.73
2018-03-31T11:57:10.883Z,6.03
2018-03-31T11:59:40.294Z,4.50
2018-03-31T12:02:07.810Z,7.00
2018-03-31T12:04:35.335Z,5.70
2018-03-31T12:07:03.786Z,5.10
2018-03-31T12:09:33.286Z,5.80
2018-03-31T12:12:04.334Z,5.47
2018-03-31T12:14:39.883Z,4.60
2018-03-31T12:17:10.100Z,5.10
2018-03-31T12:19:38.606Z,4.13
2018-03-31T12:22:07.030Z,4.63
2018-03-31T12:24:41.070Z,6.30
2018-03-31T12:27:12.345Z,3.50
2018-03-31T12:29:40.606Z,4.80
2018-03-31T12:32:08.894Z,3.90
2018-03-31T12:34:37.191Z,2.73
2018-03-31T12:37:04.710Z,3.40
2018-03-31T12:39:38.072Z,2.83
2018-03-31T12:42:05.590Z,2.90
2018-03-31T12:44:35.542Z,2.97
2018-03-31T12:47:06.502Z,3.40
2018-03-31T12:49:34.974Z,3.47
2018-03-31T12:52:03.470Z,3.30
2018-03-31T12:54:31.761Z,3.80
2018-03-31T12:57:01.026Z,6.37
2018-03-31T12:59:28.554Z,4.10
2018-03-31T13:01:56.086Z,3.57
2018-03-31T13:04:23.624Z,4.07
2018-03-31T13:06:56.030Z,5.67
2018-03-31T13:09:23.554Z,3.37
2018-03-31T13:11:52.790Z,3.23
2018-03-31T13:14:20.319Z,3.10
2018-03-31T13:16:50.518Z,4.50
2018-03-31T13:19:18.999Z,4.70
2018-03-31T13:21:46.642Z,4.60
2018-03-31T13:24:15.138Z,4.20
2018-03-31T13:26:42.667Z,4.53
2018-03-31T13:29:10.187Z,4.33
2018-03-31T13:31:37.690Z,4.80
2018-03-31T13:34:07.226Z,3.53
2018-03-31T13:36:35.520Z,3.80
2018-03-31T13:39:03.837Z,5.47
2018-03-31T13:41:33.278Z,3.27
2018-03-31T13:44:00.802Z,3.20
2018-03-31T13:46:33.110Z,4.53
2018-03-31T13:49:01.416Z,3.93
2018-03-31T13:51:29.838Z,3.67
2018-03-31T13:54:06.054Z,3.67
2018-03-31T13:56:35.514Z,3.73
2018-03-31T13:59:07.678Z,3.43
2018-03-31T14:01:39.266Z,3.37
2018-03-31T14:04:12.166Z,4.00
2018-03-31T14:06:41.350Z,5.73
2018-03-31T14:09:09.794Z,3.40
2018-03-31T14:11:38.278Z,4.62
2018-03-31T14:14:06.750Z,6.70
2018-03-31T14:16:34.262Z,9.60
2018-03-31T14:19:01.778Z,4.55
2018-03-31T14:21:29.294Z,3.60
2018-03-31T14:23:56.834Z,4.85
2018-03-31T14:26:28.550Z,4.03
2018-03-31T14:28:56.958Z,3.42
2018-03-31T14:31:24.474Z,3.55
2018-03-31T14:33:53.994Z,3.10
2018-03-31T14:36:23.930Z,6.45
2018-03-31T14:38:51.462Z,4.55
2018-03-31T14:41:27.866Z,4.20
2018-03-31T14:43:55.386Z,3.45
2018-03-31T14:46:23.862Z,3.60
2018-03-31T14:48:59.028Z,4.62
2018-03-31T14:51:27.294Z,5.18
2018-03-31T14:53:56.578Z,5.18
2018-03-31T14:56:25.042Z,5.45
2018-03-31T14:58:59.222Z,5.60
2018-03-31T15:01:26.742Z,5.70
2018-03-31T15:04:00.346Z,6.10
2018-03-31T15:06:29.618Z,5.70
2018-03-31T15:08:58.781Z,5.40
2018-03-31T15:11:26.298Z,5.85
2018-03-31T15:13:54.766Z,5.70
2018-03-31T15:16:22.343Z,5.45
2018-03-31T15:18:51.694Z,5.55
2018-03-31T15:21:19.410Z,5.45
2018-03-31T15:23:49.126Z,6.00
2018-03-31T15:26:19.741Z,6.18
2018-03-31T15:28:48.032Z,5.07
2018-03-31T15:31:17.510Z,6.03
2018-03-31T15:33:45.805Z,19.62
2018-03-31T15:36:18.769Z,5.65
2018-03-31T15:38:46.294Z,6.18
2018-03-31T15:41:17.278Z,8.13
2018-03-31T15:43:45.565Z,6.12
2018-03-31T15:46:13.089Z,9.13
2018-03-31T15:48:45.877Z,10.68
2018-03-31T15:51:13.381Z,6.03
2018-03-31T15:53:44.461Z,5.57
2018-03-31T15:56:11.973Z,5.10
2018-03-31T15:58:46.161Z,5.30
2018-03-31T16:01:18.684Z,8.82
2018-03-31T16:03:47.925Z,5.40
2018-03-31T16:06:27.613Z,5.68
2018-03-31T16:08:56.769Z,4.43
2018-03-31T16:11:39.077Z,6.60
2018-03-31T16:14:13.085Z,7.45
2018-03-31T16:16:43.085Z,7.95
2018-03-31T16:19:20.785Z,7.68
2018-03-31T16:21:48.309Z,9.50
2018-03-31T16:24:21.474Z,8.45
2018-03-31T16:26:49.761Z,7.55
2018-03-31T16:29:19.221Z,8.20
2018-03-31T16:31:51.741Z,6.90
2018-03-31T16:34:21.160Z,6.28
2018-03-31T16:36:48.681Z,6.32
2018-03-31T16:39:21.008Z,7.43
2018-03-31T16:41:48.524Z,7.65
2018-03-31T16:44:16.708Z,9.15
2018-03-31T16:46:48.960Z,7.20
2018-03-31T16:51:44.109Z,5.85
2018-03-31T16:54:17.721Z,6.30
2018-03-31T16:56:48.669Z,5.70
2018-03-31T16:59:17.084Z,6.40
2018-03-31T17:01:44.611Z,11.10
2018-03-31T17:04:16.753Z,7.00
2018-03-31T17:06:45.153Z,8.50
2018-03-31T17:09:12.669Z,8.10
2018-03-31T17:11:42.089Z,7.35
2018-03-31T17:14:09.634Z,8.00
2018-03-31T17:16:38.784Z,6.60
2018-03-31T17:19:07.061Z,7.97
2018-03-31T17:21:35.461Z,13.07
2018-03-31T17:24:16.270Z,7.30
2018-03-31T17:26:43.812Z,5.97
2018-03-31T17:29:12.313Z,5.47
2018-03-31T17:31:40.821Z,5.45
2018-03-31T17:34:09.420Z,5.25
2018-03-31T17:36:42.320Z,5.40
2018-03-31T17:39:09.832Z,5.15
2018-03-31T17:41:37.349Z,5.15
2018-03-31T17:44:11.739Z,7.32
2018-03-31T17:46:44.001Z,6.32
2018-03-31T17:49:12.320Z,5.50
2018-03-31T17:51:50.077Z,6.32
2018-03-31T17:54:18.389Z,7.05
2018-03-31T17:56:45.897Z,6.22
2018-03-31T17:59:14.380Z,5.05
2018-03-31T18:01:43.790Z,7.35
2018-03-31T18:04:16.882Z,7.40
2018-03-31T18:06:45.165Z,7.80
2018-03-31T18:09:26.116Z,7.25
2018-03-31T18:11:53.648Z,7.05
2018-03-31T18:14:23.100Z,8.45
2018-03-31T18:16:52.364Z,8.32
2018-03-31T18:19:23.772Z,8.18
2018-03-31T18:21:56.300Z,8.75
2018-03-31T18:24:23.816Z,9.95
2018-03-31T18:26:56.013Z,10.73
2018-03-31T18:29:34.572Z,9.77
2018-03-31T18:32:03.013Z,8.73
2018-03-31T18:34:31.416Z,10.43
2018-03-31T18:37:01.633Z,13.40
2018-03-31T18:39:34.744Z,11.95
2018-03-31T18:42:02.276Z,13.07
2018-03-31T18:44:37.028Z,11.63
2018-03-31T18:47:08.549Z,14.45
2018-03-31T18:49:36.072Z,12.68
2018-03-31T18:52:05.500Z,14.05
2018-03-31T18:54:37.380Z,15.43
2018-03-31T18:57:12.851Z,14.98
2018-03-31T18:59:48.560Z,14.85
2018-03-31T19:02:19.427Z,13.80
2018-03-31T19:04:59.848Z,13.85
2018-03-31T19:07:27.368Z,11.27
2018-03-31T19:09:59.495Z,10.25
2018-03-31T19:12:34.174Z,11.93
2018-03-31T19:15:01.699Z,18.52
2018-03-31T19:17:29.292Z,16.05
2018-03-31T19:19:57.820Z,19.30
2018-03-31T19:22:26.183Z,22.73
2018-03-31T19:25:17.224Z,18.17
2018-03-31T19:27:52.391Z,20.23
2018-03-31T19:30:33.828Z,20.58
2018-03-31T19:33:03.126Z,19.52
2018-03-31T19:35:37.955Z,16.27
2018-03-31T19:38:07.295Z,28.75
2018-03-31T19:40:42.803Z,18.48
2018-03-31T19:43:12.082Z,19.75
2018-03-31T19:45:39.668Z,23.60
2018-03-31T19:48:10.600Z,22.13
2018-03-31T19:50:44.608Z,27.45
2018-03-31T19:53:30.700Z,26.27
2018-03-31T19:56:09.527Z,23.67
2018-03-31T19:58:42.284Z,15.80
2018-03-31T20:01:13.648Z,13.43
2018-03-31T20:03:42.948Z,10.98
2018-03-31T20:06:18.184Z,12.70
2018-03-31T20:08:50.032Z,15.27
2018-03-31T20:11:17.579Z,13.23
2018-03-31T20:13:45.160Z,15.60
2018-03-31T20:16:12.716Z,15.13
2018-03-31T20:18:40.236Z,15.43
2018-03-31T20:21:13.375Z,13.77
2018-03-31T20:23:42.796Z,15.82
2018-03-31T20:26:13.502Z,15.07
2018-03-31T20:28:42.808Z,12.90
2018-03-31T20:31:12.080Z,13.52
2018-03-31T20:33:40.584Z,16.00
2018-03-31T20:36:10.004Z,15.52
2018-03-31T20:38:38.308Z,17.25
2018-03-31T20:41:11.471Z,16.77
2018-03-31T20:43:39.015Z,17.33
2018-03-31T20:46:07.305Z,20.17
2018-03-31T20:48:34.820Z,19.77
2018-03-31T20:51:02.347Z,18.50
2018-03-31T20:53:29.883Z,19.95
2018-03-31T20:55:58.367Z,19.70
2018-03-31T20:58:26.816Z,22.00
2018-03-31T21:00:57.480Z,26.67
2018-03-31T21:03:30.568Z,25.88
2018-03-31T21:06:06.000Z,27.48
2018-03-31T21:08:39.099Z,25.65
2018-03-31T21:11:11.632Z,27.48
2018-03-31T21:13:43.179Z,19.92
2018-03-31T21:16:10.711Z,22.60
2018-03-31T21:18:39.278Z,19.80
2018-03-31T21:21:11.507Z,20.30
2018-03-31T21:23:40.787Z,20.20
2018-03-31T21:26:20.519Z,23.55
2018-03-31T21:28:50.039Z,23.60
2018-03-31T21:31:18.484Z,21.77
2018-03-31T21:33:47.015Z,22.58
2018-03-31T21:36:15.411Z,22.33
2018-03-31T21:38:51.659Z,26.33
2018-03-31T21:41:19.968Z,23.23
2018-03-31T21:43:49.411Z,19.85
2018-03-31T21:46:16.931Z,25.08
2018-03-31T21:48:46.392Z,25.12
2018-03-31T21:51:20.507Z,23.25
2018-03-31T21:54:01.071Z,23.42
2018-03-31T21:56:31.313Z,25.55
2018-03-31T21:59:00.847Z,22.25
2018-03-31T22:01:30.075Z,22.42
2018-03-31T22:04:08.532Z,18.83
2018-03-31T22:06:36.966Z,21.25
2018-03-31T22:09:11.819Z,20.42
2018-03-31T22:11:40.111Z,19.95
2018-03-31T22:14:19.831Z,20.58
2018-03-31T22:16:50.771Z,20.30
2018-03-31T22:19:19.076Z,21.98
2018-03-31T22:21:46.591Z,25.92
2018-03-31T22:24:14.121Z,21.50
2018-03-31T22:26:42.631Z,18.83
2018-03-31T22:29:10.161Z,20.30
2018-03-31T22:31:38.458Z,20.55
2018-03-31T22:34:10.063Z,24.83
2018-03-31T22:36:37.643Z,23.80
2018-03-31T22:39:06.092Z,22.17
2018-03-31T22:41:33.631Z,23.87
2018-03-31T22:44:01.932Z,22.87
2018-03-31T22:46:30.392Z,18.55
2018-03-31T22:49:02.115Z,23.55
2018-03-31T22:51:29.847Z,22.45
2018-03-31T22:54:00.630Z,22.65
2018-03-31T22:56:29.124Z,22.92
2018-03-31T22:58:58.463Z,24.52
2018-03-31T23:01:28.151Z,24.27
2018-03-31T23:03:55.683Z,22.95
2018-03-31T23:06:24.162Z,19.12
2018-03-31T23:08:52.645Z,23.45
2018-03-31T23:11:20.163Z,21.00
2018-03-31T23:13:49.587Z,22.23
2018-03-31T23:16:23.003Z,17.73
2018-03-31T23:18:52.294Z,18.65
2018-03-31T23:21:35.347Z,18.80
2018-03-31T23:24:06.055Z,17.52
2018-03-31T23:26:34.556Z,21.60
2018-03-31T23:29:02.998Z,18.37
2018-03-31T23:31:30.515Z,20.02
2018-03-31T23:33:58.034Z,18.35
2018-03-31T23:36:28.245Z,20.58
2018-03-31T23:38:56.742Z,20.40
2018-03-31T23:41:25.357Z,19.40
2018-03-31T23:43:53.802Z,18.40
2018-03-31T23:46:24.006Z,17.45
2018-03-31T23:48:55.050Z,24.33
2018-03-31T23:51:23.523Z,21.98
2018-03-31T23:53:51.039Z,19.10
2018-03-31T23:56:18.558Z,21.58
2018-03-31T23:58:46.850Z,18.15
