createdAt,value
2017-12-25T00:00:19.311Z,5.30
2017-12-25T00:02:46.886Z,5.30
2017-12-25T00:05:14.439Z,5.30
2017-12-25T00:07:41.960Z,5.30
2017-12-25T00:10:09.486Z,5.30
2017-12-25T00:12:37.858Z,5.30
2017-12-25T00:15:05.409Z,5.30
2017-12-25T00:17:32.941Z,5.30
2017-12-25T00:20:01.866Z,5.20
2017-12-25T00:22:29.410Z,5.20
2017-12-25T00:24:57.828Z,5.30
2017-12-25T00:27:25.375Z,5.20
2017-12-25T00:29:53.554Z,5.30
2017-12-25T00:32:21.872Z,5.30
2017-12-25T00:34:49.419Z,5.30
2017-12-25T00:37:16.969Z,5.30
2017-12-25T00:39:44.527Z,5.30
2017-12-25T00:42:12.076Z,5.30
2017-12-25T00:44:39.605Z,5.30
2017-12-25T00:47:07.174Z,5.30
2017-12-25T00:49:34.722Z,5.30
2017-12-25T00:52:02.293Z,5.30
2017-12-25T00:54:30.583Z,5.40
2017-12-25T00:56:59.043Z,5.40
2017-12-25T00:59:27.387Z,5.40
2017-12-25T01:01:54.936Z,5.40
2017-12-25T01:04:22.459Z,5.40
2017-12-25T01:06:50.011Z,5.30
2017-12-25T01:09:17.554Z,5.40
2017-12-25T01:11:45.859Z,5.20
2017-12-25T01:14:13.416Z,5.20
2017-12-25T01:16:40.957Z,5.30
2017-12-25T01:19:09.277Z,5.30
2017-12-25T01:21:36.833Z,5.20
2017-12-25T01:24:04.399Z,5.20
2017-12-25T01:26:31.935Z,5.20
2017-12-25T01:28:59.515Z,5.20
2017-12-25T01:31:27.054Z,5.10
2017-12-25T01:33:54.597Z,5.10
2017-12-25T01:36:22.156Z,5.00
2017-12-25T01:38:50.511Z,5.10
2017-12-25T01:41:18.032Z,5.10
2017-12-25T01:43:45.604Z,5.10
2017-12-25T01:46:13.141Z,5.10
2017-12-25T01:48:40.717Z,5.00
2017-12-25T01:51:08.273Z,5.00
2017-12-25T01:53:43.396Z,5.00
2017-12-25T01:56:10.958Z,5.00
2017-12-25T01:58:42.474Z,5.00
2017-12-25T02:01:22.729Z,5.00
2017-12-25T02:03:52.518Z,4.90
2017-12-25T02:06:31.775Z,5.00
2017-12-25T02:09:00.066Z,5.00
2017-12-25T02:11:27.619Z,5.00
2017-12-25T02:13:55.169Z,5.00
2017-12-25T02:16:22.702Z,5.00
2017-12-25T02:18:50.243Z,5.00
2017-12-25T02:21:17.791Z,5.00
2017-12-25T02:23:45.347Z,5.00
2017-12-25T02:26:12.899Z,5.00
2017-12-25T02:28:41.235Z,5.00
2017-12-25T02:31:08.804Z,5.00
2017-12-25T02:33:36.382Z,5.00
2017-12-25T02:36:04.516Z,5.00
2017-12-25T02:38:32.076Z,5.00
2017-12-25T02:40:59.608Z,5.00
2017-12-25T02:43:27.145Z,5.00
2017-12-25T02:45:54.694Z,5.00
2017-12-25T02:48:22.229Z,5.10
2017-12-25T02:50:49.783Z,5.10
2017-12-25T02:53:17.352Z,5.10
2017-12-25T02:55:44.904Z,5.10
2017-12-25T02:58:12.437Z,5.10
2017-12-25T03:00:40.014Z,5.10
2017-12-25T03:03:07.558Z,5.10
2017-12-25T03:05:35.088Z,5.10
2017-12-25T03:08:03.446Z,5.10
2017-12-25T03:10:30.975Z,5.10
2017-12-25T03:12:58.520Z,5.10
2017-12-25T03:15:26.096Z,5.10
2017-12-25T03:17:53.670Z,5.10
2017-12-25T03:20:21.202Z,5.10
2017-12-25T03:22:48.731Z,5.10
2017-12-25T03:25:16.276Z,5.10
2017-12-25T03:27:43.808Z,5.10
2017-12-25T03:30:11.395Z,5.10
2017-12-25T03:32:38.955Z,5.10
2017-12-25T03:35:06.515Z,5.10
2017-12-25T03:37:34.091Z,5.00
2017-12-25T03:40:02.506Z,5.00
2017-12-25T03:42:30.044Z,5.00
2017-12-25T03:44:57.571Z,5.00
2017-12-25T03:47:25.146Z,5.00
2017-12-25T03:49:53.444Z,5.10
2017-12-25T03:52:20.999Z,5.10
2017-12-25T03:54:48.569Z,5.10
2017-12-25T03:57:16.122Z,5.00
2017-12-25T03:59:43.674Z,5.00
2017-12-25T04:02:12.004Z,5.00
2017-12-25T04:04:39.587Z,5.00
2017-12-25T04:07:07.135Z,5.00
2017-12-25T04:09:34.664Z,5.00
2017-12-25T04:12:02.248Z,5.00
2017-12-25T04:14:29.774Z,5.00
2017-12-25T04:16:57.300Z,4.90
2017-12-25T04:19:24.874Z,4.90
2017-12-25T04:21:53.185Z,4.90
2017-12-25T04:24:20.727Z,4.90
2017-12-25T04:26:48.282Z,4.80
2017-12-25T04:29:15.814Z,4.90
2017-12-25T04:31:43.372Z,4.80
2017-12-25T04:34:10.921Z,4.80
2017-12-25T04:36:38.477Z,4.80
2017-12-25T04:39:06.067Z,4.70
2017-12-25T04:41:33.615Z,4.70
2017-12-25T04:44:01.162Z,4.70
2017-12-25T04:46:28.726Z,4.70
2017-12-25T04:48:56.263Z,4.70
2017-12-25T04:51:23.834Z,4.70
2017-12-25T04:53:51.379Z,4.70
2017-12-25T04:56:18.906Z,4.70
2017-12-25T04:58:46.436Z,4.70
2017-12-25T05:01:14.011Z,4.60
2017-12-25T05:03:41.541Z,4.60
2017-12-25T05:06:09.095Z,4.60
2017-12-25T05:08:36.672Z,4.60
2017-12-25T05:11:04.204Z,4.60
2017-12-25T05:13:31.736Z,4.70
2017-12-25T05:15:59.292Z,4.60
2017-12-25T05:18:26.846Z,4.60
2017-12-25T05:20:54.382Z,4.60
2017-12-25T05:23:22.714Z,4.60
2017-12-25T05:25:50.241Z,4.60
2017-12-25T05:28:17.823Z,4.60
2017-12-25T05:30:45.660Z,4.60
2017-12-25T05:33:13.952Z,4.70
2017-12-25T05:35:41.504Z,4.60
2017-12-25T05:38:09.059Z,4.70
2017-12-25T05:40:37.380Z,4.60
2017-12-25T05:43:04.992Z,4.60
2017-12-25T05:45:32.535Z,4.70
2017-12-25T05:48:00.098Z,4.70
2017-12-25T05:50:27.648Z,4.70
2017-12-25T05:52:55.205Z,4.70
2017-12-25T05:55:22.760Z,4.70
2017-12-25T05:57:50.323Z,4.70
2017-12-25T06:00:17.875Z,4.60
2017-12-25T06:02:45.409Z,4.70
2017-12-25T06:05:12.985Z,4.70
2017-12-25T06:07:40.512Z,4.70
2017-12-25T06:10:08.098Z,4.70
2017-12-25T06:12:35.632Z,4.70
2017-12-25T06:15:03.172Z,4.70
2017-12-25T06:17:30.755Z,4.70
2017-12-25T06:19:58.288Z,4.70
2017-12-25T06:22:26.596Z,4.70
2017-12-25T06:24:54.178Z,4.70
2017-12-25T06:27:21.718Z,4.70
2017-12-25T06:29:50.071Z,4.70
2017-12-25T06:32:17.601Z,4.70
2017-12-25T06:34:45.147Z,4.70
2017-12-25T06:37:12.735Z,4.70
2017-12-25T06:39:40.269Z,4.60
2017-12-25T06:42:07.827Z,4.60
2017-12-25T06:44:35.407Z,4.60
2017-12-25T06:47:02.967Z,4.70
2017-12-25T06:49:31.292Z,4.60
2017-12-25T06:51:58.839Z,4.60
2017-12-25T06:54:27.148Z,4.60
2017-12-25T06:56:54.727Z,4.60
2017-12-25T06:59:22.281Z,4.60
2017-12-25T07:01:49.862Z,4.60
2017-12-25T07:04:17.415Z,4.60
2017-12-25T07:06:44.949Z,4.60
2017-12-25T07:09:12.504Z,4.50
2017-12-25T07:11:40.051Z,4.60
2017-12-25T07:14:08.436Z,4.60
2017-12-25T07:16:35.996Z,4.60
2017-12-25T07:19:03.539Z,4.60
2017-12-25T07:21:31.089Z,4.60
2017-12-25T07:23:58.661Z,4.50
2017-12-25T07:26:26.957Z,4.50
2017-12-25T07:28:54.631Z,4.50
2017-12-25T07:31:22.193Z,4.50
2017-12-25T07:33:49.751Z,4.60
2017-12-25T07:36:17.280Z,4.50
2017-12-25T07:38:44.858Z,4.50
2017-12-25T07:41:12.417Z,4.60
2017-12-25T07:43:39.976Z,4.60
2017-12-25T07:46:07.530Z,4.60
2017-12-25T07:48:35.064Z,4.70
2017-12-25T07:51:02.649Z,4.60
2017-12-25T07:53:30.336Z,4.50
2017-12-25T07:55:57.868Z,4.50
2017-12-25T07:58:26.197Z,4.60
2017-12-25T08:00:53.758Z,4.60
2017-12-25T08:03:21.284Z,4.60
2017-12-25T08:05:48.863Z,4.60
2017-12-25T08:08:16.406Z,4.60
2017-12-25T08:10:43.962Z,4.50
2017-12-25T08:13:11.524Z,4.60
2017-12-25T08:15:39.058Z,4.50
2017-12-25T08:18:07.395Z,4.60
2017-12-25T08:20:34.934Z,4.60
2017-12-25T08:23:02.487Z,4.60
2017-12-25T08:25:30.045Z,4.60
2017-12-25T08:27:57.612Z,4.60
2017-12-25T08:30:25.136Z,4.60
2017-12-25T08:32:52.712Z,4.50
2017-12-25T08:35:20.260Z,4.50
2017-12-25T08:37:48.578Z,4.60
2017-12-25T08:40:16.144Z,4.50
2017-12-25T08:42:43.679Z,4.60
2017-12-25T08:45:11.248Z,4.60
2017-12-25T08:47:38.803Z,4.60
2017-12-25T08:50:06.370Z,4.60
2017-12-25T08:52:33.945Z,4.60
2017-12-25T08:55:01.503Z,4.50
2017-12-25T08:57:29.032Z,4.60
2017-12-25T08:59:56.613Z,4.60
2017-12-25T09:02:24.156Z,4.60
2017-12-25T09:04:51.689Z,4.50
2017-12-25T09:07:19.249Z,4.50
2017-12-25T09:09:47.555Z,4.60
2017-12-25T09:12:15.130Z,4.50
2017-12-25T09:14:42.660Z,4.60
2017-12-25T09:17:10.240Z,4.60
2017-12-25T09:19:37.818Z,4.60
2017-12-25T09:22:05.363Z,4.60
2017-12-25T09:24:32.886Z,4.60
2017-12-25T09:27:00.474Z,4.60
2017-12-25T09:29:28.038Z,4.50
2017-12-25T09:31:55.621Z,4.50
2017-12-25T09:34:23.156Z,4.50
2017-12-25T09:36:50.710Z,4.40
2017-12-25T09:39:19.052Z,4.40
2017-12-25T09:41:46.583Z,4.30
2017-12-25T09:44:14.710Z,4.40
2017-12-25T09:46:42.263Z,4.40
2017-12-25T09:49:09.814Z,4.50
2017-12-25T09:51:37.360Z,4.50
2017-12-25T09:54:04.937Z,4.50
2017-12-25T09:56:32.515Z,4.50
2017-12-25T09:59:00.084Z,4.40
2017-12-25T10:01:28.394Z,4.40
2017-12-25T10:03:55.947Z,4.40
2017-12-25T10:06:23.509Z,4.30
2017-12-25T10:08:51.054Z,4.40
2017-12-25T10:11:18.583Z,4.30
2017-12-25T10:13:46.939Z,4.30
2017-12-25T10:16:14.490Z,4.30
2017-12-25T10:18:42.016Z,4.30
2017-12-25T10:21:09.610Z,4.30
2017-12-25T10:23:37.170Z,4.20
2017-12-25T10:26:04.716Z,4.30
2017-12-25T10:28:32.275Z,4.30
2017-12-25T10:30:59.816Z,4.40
2017-12-25T10:33:27.367Z,4.50
2017-12-25T10:35:54.956Z,4.40
2017-12-25T10:38:22.515Z,4.30
2017-12-25T10:40:50.059Z,4.30
2017-12-25T10:43:18.458Z,4.30
2017-12-25T10:45:46.002Z,4.30
2017-12-25T10:48:13.555Z,4.40
2017-12-25T10:50:41.122Z,4.40
2017-12-25T10:53:08.682Z,4.40
2017-12-25T10:55:36.258Z,4.40
2017-12-25T10:58:03.804Z,4.40
2017-12-25T11:00:37.033Z,4.40
2017-12-25T11:03:04.625Z,4.40
2017-12-25T11:05:32.935Z,4.40
2017-12-25T11:08:00.488Z,4.40
2017-12-25T11:10:28.040Z,4.40
2017-12-25T11:12:55.599Z,4.40
2017-12-25T11:15:23.183Z,4.40
2017-12-25T11:17:50.739Z,4.30
2017-12-25T11:20:18.293Z,4.30
2017-12-25T11:22:45.870Z,4.20
2017-12-25T11:25:13.441Z,4.30
2017-12-25T11:27:40.985Z,4.30
2017-12-25T11:30:08.546Z,4.10
2017-12-25T11:32:36.085Z,4.20
2017-12-25T11:35:03.664Z,4.30
2017-12-25T11:37:31.200Z,4.20
2017-12-25T11:39:58.750Z,4.20
2017-12-25T11:42:27.107Z,4.20
2017-12-25T11:44:55.419Z,4.30
2017-12-25T11:47:23.737Z,4.30
2017-12-25T11:49:51.383Z,4.30
2017-12-25T11:52:18.946Z,4.20
2017-12-25T11:54:46.484Z,4.30
2017-12-25T11:57:14.046Z,4.30
2017-12-25T11:59:41.587Z,4.30
2017-12-25T12:02:09.183Z,4.40
2017-12-25T12:04:36.742Z,4.30
2017-12-25T12:07:04.280Z,4.30
2017-12-25T12:09:31.889Z,4.40
2017-12-25T12:11:59.441Z,4.40
2017-12-25T12:14:27.009Z,4.40
2017-12-25T12:16:54.565Z,4.40
2017-12-25T12:19:22.114Z,4.40
2017-12-25T12:21:49.652Z,4.50
2017-12-25T12:24:17.209Z,4.40
2017-12-25T12:26:44.758Z,4.30
2017-12-25T12:29:12.323Z,4.30
2017-12-25T12:31:40.639Z,4.40
2017-12-25T12:34:08.192Z,4.40
2017-12-25T12:36:35.776Z,4.30
2017-12-25T12:39:03.338Z,4.10
2017-12-25T12:41:30.895Z,4.00
2017-12-25T12:43:58.466Z,4.00
2017-12-25T12:46:26.026Z,3.90
2017-12-25T12:48:53.611Z,3.90
2017-12-25T12:51:21.919Z,4.00
2017-12-25T12:53:49.477Z,3.90
2017-12-25T12:56:17.045Z,3.90
2017-12-25T12:58:45.422Z,3.90
2017-12-25T13:01:12.971Z,3.90
2017-12-25T13:03:40.552Z,4.00
2017-12-25T13:06:08.112Z,4.00
2017-12-25T13:08:35.655Z,4.00
2017-12-25T13:11:03.247Z,4.00
2017-12-25T13:13:30.783Z,4.00
2017-12-25T13:15:58.374Z,4.00
2017-12-25T13:18:25.911Z,4.00
2017-12-25T13:20:53.454Z,3.90
2017-12-25T13:23:21.012Z,3.80
2017-12-25T13:25:48.574Z,3.80
2017-12-25T13:28:16.108Z,3.90
2017-12-25T13:30:44.443Z,3.80
2017-12-25T13:33:11.997Z,3.80
2017-12-25T13:35:40.315Z,3.80
2017-12-25T13:38:08.671Z,3.90
2017-12-25T13:40:36.218Z,3.80
2017-12-25T13:43:03.767Z,3.80
2017-12-25T13:45:31.334Z,3.80
2017-12-25T13:47:58.871Z,3.80
2017-12-25T13:50:26.421Z,3.90
2017-12-25T13:52:54.762Z,3.80
2017-12-25T13:55:22.312Z,3.80
2017-12-25T13:57:49.875Z,3.90
2017-12-25T14:00:17.882Z,3.90
2017-12-25T14:02:46.204Z,3.70
2017-12-25T14:05:13.744Z,3.70
2017-12-25T14:07:41.300Z,3.70
2017-12-25T14:10:08.884Z,3.60
2017-12-25T14:12:36.469Z,3.60
2017-12-25T14:15:04.003Z,3.60
2017-12-25T14:17:31.565Z,3.60
2017-12-25T14:19:59.100Z,3.60
2017-12-25T14:22:26.652Z,3.60
2017-12-25T14:24:54.202Z,3.50
2017-12-25T14:27:22.792Z,3.50
2017-12-25T14:29:51.133Z,3.60
2017-12-25T14:32:18.679Z,3.60
2017-12-25T14:34:46.259Z,3.50
2017-12-25T14:37:13.792Z,3.50
2017-12-25T14:39:41.339Z,3.60
2017-12-25T14:42:08.918Z,3.60
2017-12-25T14:44:36.447Z,3.60
2017-12-25T14:47:03.984Z,3.50
2017-12-25T14:49:32.319Z,3.60
2017-12-25T14:51:59.847Z,3.50
2017-12-25T14:54:27.402Z,3.50
2017-12-25T14:56:54.968Z,3.50
2017-12-25T14:59:22.515Z,3.50
2017-12-25T15:01:50.816Z,3.60
2017-12-25T15:04:18.403Z,3.60
2017-12-25T15:06:45.949Z,3.60
2017-12-25T15:09:13.527Z,3.50
2017-12-25T15:11:41.083Z,3.40
2017-12-25T15:14:08.623Z,3.40
2017-12-25T15:16:36.176Z,3.40
2017-12-25T15:19:03.716Z,3.40
2017-12-25T15:21:32.009Z,3.40
2017-12-25T15:23:59.582Z,3.40
2017-12-25T15:26:27.112Z,3.40
2017-12-25T15:28:55.423Z,3.40
2017-12-25T15:31:23.003Z,3.30
2017-12-25T15:33:51.170Z,3.30
2017-12-25T15:36:18.696Z,3.30
2017-12-25T15:38:46.279Z,3.40
2017-12-25T15:41:13.843Z,3.40
2017-12-25T15:43:41.398Z,3.40
2017-12-25T15:46:08.994Z,3.40
2017-12-25T15:48:36.556Z,3.40
2017-12-25T15:51:04.110Z,3.40
2017-12-25T15:53:31.655Z,3.30
2017-12-25T15:55:59.247Z,3.20
2017-12-25T15:58:26.798Z,3.30
2017-12-25T16:00:54.332Z,3.20
2017-12-25T16:03:21.888Z,3.10
2017-12-25T16:05:49.432Z,3.10
2017-12-25T16:08:16.991Z,3.20
2017-12-25T16:10:44.591Z,3.10
2017-12-25T16:13:12.174Z,3.10
2017-12-25T16:15:40.503Z,2.80
2017-12-25T16:18:08.067Z,2.80
2017-12-25T16:20:35.646Z,2.80
2017-12-25T16:23:03.210Z,2.90
2017-12-25T16:25:30.744Z,2.90
2017-12-25T16:27:58.326Z,2.90
2017-12-25T16:30:25.872Z,2.90
2017-12-25T16:32:53.410Z,2.90
2017-12-25T16:35:20.975Z,2.90
2017-12-25T16:37:48.544Z,3.00
2017-12-25T16:40:16.072Z,3.00
2017-12-25T16:42:43.636Z,2.90
2017-12-25T16:45:11.960Z,2.80
2017-12-25T16:47:39.579Z,2.80
2017-12-25T16:50:07.182Z,2.80
2017-12-25T16:52:34.788Z,2.70
2017-12-25T16:55:03.154Z,2.70
2017-12-25T16:57:30.717Z,2.70
2017-12-25T16:59:58.282Z,2.60
2017-12-25T17:02:25.899Z,2.60
2017-12-25T17:04:53.482Z,2.60
2017-12-25T17:07:21.091Z,2.60
2017-12-25T17:09:48.644Z,2.60
2017-12-25T17:12:16.198Z,2.50
2017-12-25T17:14:43.812Z,2.40
2017-12-25T17:17:11.418Z,2.50
2017-12-25T17:19:45.696Z,2.60
2017-12-25T17:22:13.283Z,2.60
2017-12-25T17:24:41.621Z,2.60
2017-12-25T17:27:09.227Z,2.60
2017-12-25T17:29:36.864Z,2.60
2017-12-25T17:32:04.452Z,2.60
2017-12-25T17:34:32.802Z,2.50
2017-12-25T17:37:00.362Z,2.50
2017-12-25T17:39:27.932Z,2.40
2017-12-25T17:41:55.504Z,2.50
2017-12-25T17:44:23.131Z,2.50
2017-12-25T17:46:50.681Z,2.60
2017-12-25T17:49:18.231Z,2.50
2017-12-25T17:51:45.805Z,2.40
2017-12-25T17:54:13.357Z,2.40
2017-12-25T17:56:40.901Z,2.40
2017-12-25T17:59:08.589Z,2.40
2017-12-25T18:01:36.119Z,2.30
2017-12-25T18:04:03.694Z,2.30
2017-12-25T18:06:31.286Z,2.40
2017-12-25T18:08:59.447Z,2.40
2017-12-25T18:11:26.976Z,2.30
2017-12-25T18:13:54.556Z,2.30
2017-12-25T18:16:22.107Z,2.20
2017-12-25T18:18:49.636Z,2.20
2017-12-25T18:21:17.960Z,2.30
2017-12-25T18:23:45.515Z,2.30
2017-12-25T18:26:13.051Z,2.20
2017-12-25T18:28:41.352Z,2.20
2017-12-25T18:31:08.930Z,2.20
2017-12-25T18:33:36.491Z,2.20
2017-12-25T18:36:04.040Z,2.20
2017-12-25T18:38:31.590Z,2.30
2017-12-25T18:40:59.271Z,2.20
2017-12-25T18:43:27.016Z,2.20
2017-12-25T18:45:54.590Z,2.20
2017-12-25T18:48:22.167Z,2.20
2017-12-25T18:50:49.745Z,2.10
2017-12-25T18:53:17.307Z,2.10
2017-12-25T18:55:44.858Z,2.10
2017-12-25T18:58:12.471Z,2.10
2017-12-25T19:00:40.027Z,2.00
2017-12-25T19:03:07.580Z,2.00
2017-12-25T19:05:35.927Z,2.10
2017-12-25T19:08:03.463Z,2.10
2017-12-25T19:10:31.022Z,2.10
2017-12-25T19:12:58.598Z,2.20
2017-12-25T19:15:26.150Z,2.10
2017-12-25T19:17:53.698Z,2.00
2017-12-25T19:20:21.278Z,2.00
2017-12-25T19:22:48.816Z,2.00
2017-12-25T19:25:16.383Z,1.90
2017-12-25T19:27:44.046Z,2.00
2017-12-25T19:30:11.623Z,1.90
2017-12-25T19:32:39.152Z,1.90
2017-12-25T19:35:06.751Z,1.90
2017-12-25T19:37:34.345Z,1.90
2017-12-25T19:40:01.898Z,1.90
2017-12-25T19:42:30.224Z,1.80
2017-12-25T19:44:57.804Z,1.80
2017-12-25T19:47:25.343Z,1.80
2017-12-25T19:49:52.901Z,1.70
2017-12-25T19:52:20.452Z,1.80
2017-12-25T19:54:48.015Z,1.70
2017-12-25T19:57:15.602Z,1.70
2017-12-25T19:59:43.146Z,1.70
2017-12-25T20:02:10.734Z,1.70
2017-12-25T20:04:38.314Z,1.80
2017-12-25T20:07:05.871Z,1.70
2017-12-25T20:09:33.453Z,1.80
2017-12-25T20:12:00.985Z,1.80
2017-12-25T20:14:28.523Z,1.70
2017-12-25T20:16:56.104Z,1.60
2017-12-25T20:19:23.644Z,1.70
2017-12-25T20:21:51.204Z,1.70
2017-12-25T20:24:18.742Z,1.60
2017-12-25T20:26:46.294Z,1.50
2017-12-25T20:29:13.874Z,1.60
2017-12-25T20:31:41.412Z,1.60
2017-12-25T20:34:08.966Z,1.60
2017-12-25T20:36:36.554Z,1.50
2017-12-25T20:39:04.114Z,1.50
2017-12-25T20:41:31.651Z,1.50
2017-12-25T20:43:59.251Z,1.50
2017-12-25T20:46:26.891Z,1.50
2017-12-25T20:48:54.447Z,1.40
2017-12-25T20:51:22.024Z,1.40
2017-12-25T20:53:49.560Z,1.40
2017-12-25T20:56:17.110Z,1.30
2017-12-25T20:58:44.691Z,1.50
2017-12-25T21:01:12.242Z,1.40
2017-12-25T21:03:39.780Z,1.40
2017-12-25T21:06:07.348Z,1.40
2017-12-25T21:08:34.888Z,1.40
2017-12-25T21:11:02.468Z,1.30
2017-12-25T21:13:30.032Z,1.40
2017-12-25T21:15:57.664Z,1.50
2017-12-25T21:18:25.252Z,1.40
2017-12-25T21:20:52.802Z,1.40
2017-12-25T21:23:20.357Z,1.40
2017-12-25T21:25:48.706Z,1.30
2017-12-25T21:28:16.240Z,1.30
2017-12-25T21:30:43.776Z,1.30
2017-12-25T21:33:11.352Z,1.30
2017-12-25T21:35:38.903Z,1.20
2017-12-25T21:38:06.489Z,1.20
2017-12-25T21:40:34.029Z,1.10
2017-12-25T21:43:01.647Z,1.20
2017-12-25T21:45:29.184Z,1.00
2017-12-25T21:47:56.727Z,1.00
2017-12-25T21:52:58.901Z,1.00
2017-12-25T21:55:26.499Z,1.00
2017-12-25T21:57:54.043Z,1.00
2017-12-25T22:00:21.639Z,1.00
2017-12-25T22:02:49.983Z,1.00
2017-12-25T22:05:17.539Z,1.00
2017-12-25T22:07:45.089Z,1.10
2017-12-25T22:10:12.661Z,1.00
2017-12-25T22:12:40.201Z,0.90
2017-12-25T22:15:07.735Z,0.90
2017-12-25T22:17:35.303Z,0.90
2017-12-25T22:20:02.862Z,0.80
2017-12-25T22:22:30.403Z,0.90
2017-12-25T22:24:58.762Z,0.90
2017-12-25T22:27:26.341Z,0.80
2017-12-25T22:29:53.915Z,0.80
2017-12-25T22:32:22.274Z,0.70
2017-12-25T22:34:49.831Z,0.70
2017-12-25T22:37:17.387Z,0.70
2017-12-25T22:39:44.967Z,0.60
2017-12-25T22:42:12.496Z,0.70
2017-12-25T22:44:40.043Z,0.80
2017-12-25T22:47:07.616Z,0.80
2017-12-25T22:49:35.966Z,0.80
2017-12-25T22:52:03.532Z,0.70
2017-12-25T22:54:31.077Z,0.80
2017-12-25T22:57:03.879Z,0.80
2017-12-25T22:59:31.498Z,0.80
2017-12-25T23:01:59.803Z,0.70
2017-12-25T23:04:27.358Z,0.70
2017-12-25T23:06:55.038Z,0.70
2017-12-25T23:09:22.602Z,0.70
2017-12-25T23:11:50.163Z,0.80
2017-12-25T23:14:17.745Z,0.80
2017-12-25T23:16:45.311Z,0.70
2017-12-25T23:19:12.910Z,0.70
2017-12-25T23:21:40.474Z,0.70
2017-12-25T23:24:08.048Z,0.70
2017-12-25T23:26:35.608Z,0.70
2017-12-25T23:29:03.182Z,0.70
2017-12-25T23:31:30.776Z,0.60
2017-12-25T23:33:58.343Z,0.70
2017-12-25T23:36:25.909Z,0.70
2017-12-25T23:38:53.487Z,0.70
2017-12-25T23:41:21.817Z,0.60
2017-12-25T23:43:49.361Z,0.60
2017-12-25T23:46:16.926Z,0.70
2017-12-25T23:48:44.481Z,0.80
2017-12-25T23:51:12.086Z,0.70
2017-12-25T23:53:39.625Z,0.60
2017-12-25T23:56:07.184Z,0.60
2017-12-25T23:58:34.771Z,0.60
