createdAt,value
2023-05-19T00:02:39.961Z,52.30
2023-05-19T00:07:45.908Z,52.06
2023-05-19T00:12:50.028Z,52.35
2023-05-19T00:17:55.862Z,52.10
2023-05-19T00:22:58.625Z,52.56
2023-05-19T00:28:02.626Z,52.40
2023-05-19T00:33:05.590Z,52.45
2023-05-19T00:38:08.522Z,52.64
2023-05-19T00:43:11.435Z,53.25
2023-05-19T00:48:14.204Z,53.35
2023-05-19T00:53:19.088Z,53.73
2023-05-19T00:58:24.022Z,54.00
2023-05-19T01:03:26.920Z,53.84
2023-05-19T01:08:31.919Z,53.14
2023-05-19T01:13:36.791Z,53.14
2023-05-19T01:18:42.882Z,52.92
2023-05-19T01:24:40.970Z,52.60
2023-05-19T01:29:43.656Z,52.41
2023-05-19T01:34:49.520Z,52.15
2023-05-19T01:39:52.900Z,51.54
2023-05-19T01:44:56.583Z,51.23
2023-05-19T01:49:59.320Z,51.46
2023-05-19T01:55:02.481Z,51.27
2023-05-19T02:00:12.519Z,50.87
2023-05-19T02:05:30.958Z,50.73
2023-05-19T02:10:41.210Z,50.75
2023-05-19T02:15:46.112Z,50.78
2023-05-19T02:20:48.970Z,50.96
2023-05-19T02:25:51.845Z,51.07
2023-05-19T02:30:54.666Z,51.34
2023-05-19T02:35:58.332Z,50.98
2023-05-19T02:41:01.451Z,50.52
2023-05-19T02:46:04.423Z,50.24
2023-05-19T02:51:07.168Z,49.98
2023-05-19T02:56:09.869Z,49.79
2023-05-19T03:01:12.641Z,49.34
2023-05-19T03:06:15.904Z,48.82
2023-05-19T03:11:18.513Z,48.38
2023-05-19T03:16:22.316Z,47.84
2023-05-19T03:21:25.195Z,47.32
2023-05-19T03:26:29.627Z,46.84
2023-05-19T03:31:33.211Z,46.70
2023-05-19T03:36:41.829Z,46.33
2023-05-19T03:41:50.103Z,45.53
2023-05-19T03:46:52.812Z,43.70
2023-05-19T03:51:55.355Z,41.99
2023-05-19T03:57:25.605Z,39.81
2023-05-19T04:02:29.520Z,38.37
2023-05-19T04:07:32.544Z,36.85
2023-05-19T04:12:35.269Z,35.07
2023-05-19T04:17:38.563Z,34.42
2023-05-19T04:22:41.812Z,33.10
2023-05-19T04:27:45.131Z,32.51
2023-05-19T04:32:50.791Z,31.40
2023-05-19T04:37:56.490Z,29.82
2023-05-19T04:43:04.471Z,28.86
2023-05-19T04:48:09.070Z,28.10
2023-05-19T04:53:12.042Z,27.38
2023-05-19T04:58:15.138Z,27.34
2023-05-19T05:03:19.536Z,26.37
2023-05-19T05:08:26.002Z,25.82
2023-05-19T05:13:30.494Z,25.33
2023-05-19T05:18:35.023Z,25.06
2023-05-19T05:23:38.316Z,24.71
2023-05-19T05:28:42.537Z,23.67
2023-05-19T05:33:45.992Z,22.44
2023-05-19T05:38:50.226Z,21.18
2023-05-19T05:43:54.264Z,20.86
2023-05-19T05:48:57.285Z,20.13
2023-05-19T05:54:02.252Z,19.76
2023-05-19T05:59:11.358Z,19.51
2023-05-19T06:04:14.017Z,18.97
2023-05-19T06:09:18.036Z,17.82
2023-05-19T06:14:21.076Z,17.59
2023-05-19T06:19:43.720Z,17.38
2023-05-19T06:24:46.606Z,17.63
2023-05-19T06:29:50.329Z,16.86
2023-05-19T06:34:56.238Z,16.63
2023-05-19T06:39:59.193Z,16.75
2023-05-19T06:45:02.772Z,16.64
2023-05-19T06:50:08.083Z,16.19
2023-05-19T06:55:12.566Z,16.65
2023-05-19T07:00:18.774Z,15.56
2023-05-19T07:05:24.905Z,15.16
2023-05-19T07:10:32.257Z,14.98
2023-05-19T07:15:35.837Z,14.47
2023-05-19T07:20:39.998Z,13.02
2023-05-19T07:25:43.738Z,12.59
2023-05-19T07:30:46.612Z,12.38
2023-05-19T07:35:49.373Z,11.84
2023-05-19T07:40:52.235Z,12.23
2023-05-19T07:45:56.652Z,12.57
2023-05-19T07:50:59.732Z,12.32
2023-05-19T07:56:03.448Z,12.35
2023-05-19T08:01:06.769Z,12.28
2023-05-19T08:06:09.780Z,12.40
2023-05-19T08:11:12.725Z,11.75
2023-05-19T08:16:16.848Z,12.17
2023-05-19T08:21:19.808Z,11.81
2023-05-19T08:26:23.123Z,11.88
2023-05-19T08:31:25.994Z,11.96
2023-05-19T08:36:29.823Z,11.78
2023-05-19T08:41:33.246Z,12.13
2023-05-19T08:46:37.538Z,12.28
2023-05-19T08:51:45.590Z,12.16
2023-05-19T08:56:48.928Z,12.36
2023-05-19T09:01:52.416Z,12.35
2023-05-19T09:06:56.008Z,12.33
2023-05-19T09:11:59.130Z,12.35
2023-05-19T09:17:03.990Z,12.31
2023-05-19T09:22:06.917Z,12.66
2023-05-19T09:27:09.688Z,12.63
2023-05-19T09:32:12.565Z,13.09
2023-05-19T09:37:15.508Z,12.46
2023-05-19T09:42:26.554Z,12.43
2023-05-19T09:47:38.750Z,12.69
2023-05-19T09:52:45.258Z,12.68
2023-05-19T09:57:48.086Z,12.96
2023-05-19T10:02:51.307Z,13.23
2023-05-19T10:07:55.631Z,12.86
2023-05-19T10:13:00.540Z,12.85
2023-05-19T10:18:03.925Z,12.99
2023-05-19T10:23:06.937Z,12.71
2023-05-19T10:28:14.197Z,13.10
2023-05-19T10:33:20.003Z,13.04
2023-05-19T10:38:56.683Z,13.21
2023-05-19T10:44:11.394Z,13.00
2023-05-19T10:49:23.567Z,13.34
2023-05-19T10:54:43.756Z,12.82
2023-05-19T10:59:47.662Z,13.57
2023-05-19T11:04:54.441Z,14.72
2023-05-19T11:09:57.657Z,14.75
2023-05-19T11:15:00.444Z,14.59
2023-05-19T11:20:05.400Z,14.83
2023-05-19T11:25:09.465Z,14.89
2023-05-19T11:30:16.952Z,16.27
2023-05-19T11:35:21.725Z,16.55
2023-05-19T11:40:26.012Z,16.94
2023-05-19T11:45:32.097Z,16.75
2023-05-19T11:50:37.454Z,16.94
2023-05-19T11:55:47.837Z,17.56
2023-05-19T12:00:51.903Z,17.19
2023-05-19T12:05:55.061Z,17.29
2023-05-19T12:10:58.030Z,17.47
2023-05-19T12:16:02.112Z,17.65
2023-05-19T12:21:08.523Z,17.69
2023-05-19T12:26:16.328Z,17.73
2023-05-19T12:31:27.288Z,17.26
2023-05-19T12:36:34.998Z,17.84
2023-05-19T12:41:47.301Z,17.59
2023-05-19T12:46:56.038Z,17.83
2023-05-19T12:52:09.205Z,18.03
2023-05-19T12:57:20.230Z,18.43
2023-05-19T13:02:33.029Z,18.39
2023-05-19T13:07:37.884Z,18.30
2023-05-19T13:12:41.953Z,18.06
2023-05-19T13:17:46.659Z,17.90
2023-05-19T13:22:51.649Z,18.23
2023-05-19T13:27:57.147Z,17.80
2023-05-19T13:33:00.079Z,17.98
2023-05-19T13:38:11.016Z,18.28
2023-05-19T13:43:16.341Z,18.09
2023-05-19T13:48:22.627Z,17.68
2023-05-19T13:53:27.312Z,18.01
2023-05-19T13:58:30.919Z,18.41
2023-05-19T14:03:36.356Z,18.94
2023-05-19T14:08:40.318Z,19.22
2023-05-19T14:13:43.417Z,19.32
2023-05-19T14:18:49.733Z,19.33
2023-05-19T14:23:53.406Z,19.73
2023-05-19T14:28:57.677Z,19.14
2023-05-19T14:34:00.834Z,19.71
2023-05-19T14:39:04.093Z,19.88
2023-05-19T14:44:06.883Z,19.65
2023-05-19T14:49:10.126Z,19.44
2023-05-19T14:54:12.991Z,19.23
2023-05-19T14:59:16.289Z,19.73
2023-05-19T15:04:19.737Z,20.13
2023-05-19T15:09:23.706Z,20.55
2023-05-19T15:14:27.826Z,20.19
2023-05-19T15:19:31.701Z,20.61
2023-05-19T15:24:35.181Z,20.64
2023-05-19T15:29:39.274Z,20.96
2023-05-19T15:34:43.726Z,21.03
2023-05-19T15:39:48.716Z,21.29
2023-05-19T15:44:53.142Z,21.95
2023-05-19T15:49:57.027Z,22.34
2023-05-19T15:55:01.268Z,22.49
2023-05-19T16:00:05.799Z,22.85
2023-05-19T16:05:09.283Z,22.75
2023-05-19T16:10:12.119Z,23.42
2023-05-19T16:15:15.310Z,23.88
2023-05-19T16:20:18.324Z,24.54
2023-05-19T16:25:21.296Z,26.06
2023-05-19T16:30:26.482Z,27.45
2023-05-19T16:35:33.218Z,28.71
2023-05-19T16:40:38.847Z,29.77
2023-05-19T16:45:44.936Z,31.08
2023-05-19T16:50:52.378Z,31.51
2023-05-19T16:55:59.505Z,31.79
2023-05-19T17:01:03.721Z,32.55
2023-05-19T17:06:07.066Z,33.14
2023-05-19T17:11:09.957Z,33.25
2023-05-19T17:16:13.302Z,33.55
2023-05-19T17:21:34.821Z,34.53
2023-05-19T17:26:56.365Z,35.80
2023-05-19T17:31:59.307Z,36.34
2023-05-19T17:37:03.580Z,36.78
2023-05-19T17:42:06.579Z,36.92
2023-05-19T17:47:09.511Z,37.43
2023-05-19T17:52:12.488Z,37.84
2023-05-19T17:57:18.126Z,38.52
2023-05-19T18:02:21.034Z,38.20
2023-05-19T18:07:26.706Z,38.30
2023-05-19T18:12:29.459Z,38.61
2023-05-19T18:17:32.353Z,38.98
2023-05-19T18:22:35.190Z,39.70
2023-05-19T18:27:38.317Z,40.21
2023-05-19T18:32:41.862Z,40.27
2023-05-19T18:37:44.548Z,40.36
2023-05-19T18:42:48.080Z,40.88
2023-05-19T18:47:50.876Z,41.22
2023-05-19T18:52:53.896Z,40.95
2023-05-19T18:57:56.605Z,40.92
2023-05-19T19:02:59.524Z,41.23
2023-05-19T19:08:05.956Z,41.42
2023-05-19T19:13:08.762Z,42.56
2023-05-19T19:18:12.336Z,42.43
2023-05-19T19:23:15.748Z,42.27
2023-05-19T19:28:18.900Z,43.01
2023-05-19T19:33:21.702Z,42.71
2023-05-19T19:38:24.374Z,42.59
2023-05-19T19:43:27.397Z,42.47
2023-05-19T19:48:31.089Z,42.21
2023-05-19T19:53:33.827Z,41.96
2023-05-19T19:58:36.521Z,41.81
2023-05-19T20:03:39.346Z,41.21
2023-05-19T20:08:42.180Z,40.79
2023-05-19T20:13:45.179Z,40.73
2023-05-19T20:18:48.170Z,40.56
2023-05-19T20:23:51.562Z,40.40
2023-05-19T20:28:54.407Z,40.59
2023-05-19T20:33:58.164Z,40.57
2023-05-19T20:39:03.004Z,40.83
2023-05-19T20:44:06.781Z,41.45
2023-05-19T20:49:09.617Z,41.24
2023-05-19T20:54:12.391Z,40.88
2023-05-19T20:59:15.392Z,41.16
2023-05-19T21:04:18.322Z,40.99
2023-05-19T21:09:21.827Z,41.21
2023-05-19T21:14:25.653Z,40.73
2023-05-19T21:19:28.838Z,40.64
2023-05-19T21:24:31.712Z,40.78
2023-05-19T21:29:34.469Z,40.65
2023-05-19T21:34:37.339Z,40.35
2023-05-19T21:39:40.111Z,41.10
2023-05-19T21:44:42.936Z,41.44
2023-05-19T21:49:45.777Z,41.83
2023-05-19T21:54:48.447Z,42.51
2023-05-19T21:59:51.333Z,43.01
2023-05-19T22:04:54.046Z,43.74
2023-05-19T22:09:56.821Z,44.69
2023-05-19T22:15:00.793Z,45.53
2023-05-19T22:20:03.650Z,45.59
2023-05-19T22:25:07.448Z,46.18
2023-05-19T22:30:10.283Z,46.34
2023-05-19T22:35:13.169Z,46.93
2023-05-19T22:40:16.228Z,47.54
2023-05-19T22:45:19.222Z,48.11
2023-05-19T22:50:22.564Z,48.50
2023-05-19T22:55:25.302Z,48.86
2023-05-19T23:00:28.080Z,49.04
2023-05-19T23:05:30.986Z,49.33
2023-05-19T23:10:33.818Z,49.78
2023-05-19T23:15:36.640Z,50.10
2023-05-19T23:20:39.357Z,50.51
2023-05-19T23:25:42.065Z,50.71
2023-05-19T23:30:44.857Z,51.11
2023-05-19T23:35:48.188Z,51.62
2023-05-19T23:40:51.398Z,52.08
2023-05-19T23:45:54.227Z,52.72
2023-05-19T23:50:58.896Z,52.96
2023-05-19T23:56:02.089Z,53.06
