createdAt,value
2018-01-01T00:00:19.771Z,10.69
2018-01-01T00:01:19.687Z,10.65
2018-01-01T00:02:19.881Z,10.68
2018-01-01T00:03:19.909Z,10.65
2018-01-01T00:04:19.817Z,10.65
2018-01-01T00:05:20.061Z,10.64
2018-01-01T00:06:20.285Z,10.61
2018-01-01T00:07:20.311Z,10.61
2018-01-01T00:08:20.687Z,10.61
2018-01-01T00:09:20.653Z,10.58
2018-01-01T00:10:20.298Z,10.58
2018-01-01T00:11:20.964Z,10.55
2018-01-01T00:12:20.033Z,10.53
2018-01-01T00:13:20.010Z,10.51
2018-01-01T00:14:20.249Z,10.52
2018-01-01T00:15:20.640Z,10.49
2018-01-01T00:16:19.707Z,10.49
2018-01-01T00:17:20.970Z,10.51
2018-01-01T00:18:20.168Z,10.49
2018-01-01T00:19:20.140Z,10.48
2018-01-01T00:20:20.336Z,10.48
2018-01-01T00:21:20.374Z,10.44
2018-01-01T00:22:20.528Z,10.44
2018-01-01T00:23:20.777Z,10.44
2018-01-01T00:24:20.780Z,10.44
2018-01-01T00:25:20.100Z,10.44
2018-01-01T00:26:20.114Z,10.38
2018-01-01T00:27:19.977Z,10.41
2018-01-01T00:28:20.130Z,10.38
2018-01-01T00:29:20.380Z,10.41
2018-01-01T00:30:20.766Z,10.39
2018-01-01T00:31:20.611Z,10.37
2018-01-01T00:32:20.606Z,10.37
2018-01-01T00:33:20.598Z,10.35
2018-01-01T00:34:20.666Z,10.37
2018-01-01T00:35:20.567Z,10.35
2018-01-01T00:36:20.041Z,10.35
2018-01-01T00:37:20.573Z,10.32
2018-01-01T00:38:20.743Z,10.32
2018-01-01T00:39:19.825Z,10.31
2018-01-01T00:40:19.900Z,10.3
2018-01-01T00:41:20.267Z,10.32
2018-01-01T00:42:20.394Z,10.32
2018-01-01T00:43:20.575Z,10.28
2018-01-01T00:44:20.708Z,10.3
2018-01-01T00:45:19.561Z,10.3
2018-01-01T00:46:20.605Z,10.28
2018-01-01T00:47:19.923Z,10.28
2018-01-01T00:48:20.291Z,10.27
2018-01-01T00:49:19.681Z,10.25
2018-01-01T00:50:20.500Z,10.25
2018-01-01T00:51:20.671Z,10.25
2018-01-01T00:52:20.810Z,10.25
2018-01-01T00:53:19.925Z,10.25
2018-01-01T00:54:20.217Z,10.24
2018-01-01T00:55:20.916Z,10.21
2018-01-01T00:56:19.885Z,10.24
2018-01-01T00:57:20.294Z,10.21
2018-01-01T00:58:20.494Z,10.2
2018-01-01T00:59:20.388Z,10.19
2018-01-01T01:00:20.473Z,10.17
2018-01-01T01:01:20.339Z,10.16
2018-01-01T01:02:19.525Z,10.13
2018-01-01T01:03:19.797Z,10.14
2018-01-01T01:04:19.947Z,10.14
2018-01-01T01:05:19.882Z,10.11
2018-01-01T01:06:20.346Z,10.13
2018-01-01T01:07:20.348Z,10.13
2018-01-01T01:08:20.346Z,10.13
2018-01-01T01:09:20.719Z,10.11
2018-01-01T01:10:19.792Z,10.11
2018-01-01T01:11:19.895Z,10.09
2018-01-01T01:12:19.984Z,10.09
2018-01-01T01:13:19.898Z,10.03
2018-01-01T01:14:20.105Z,10.06
2018-01-01T01:15:20.020Z,10.03
2018-01-01T01:16:20.135Z,9.99
2018-01-01T01:17:20.077Z,9.99
2018-01-01T01:18:20.246Z,10
2018-01-01T01:19:20.059Z,9.99
2018-01-01T01:20:20.314Z,9.94
2018-01-01T01:21:20.282Z,9.97
2018-01-01T01:22:20.494Z,9.94
2018-01-01T01:23:20.907Z,9.93
2018-01-01T01:24:20.568Z,9.94
2018-01-01T01:25:19.617Z,9.96
2018-01-01T01:26:20.290Z,9.92
2018-01-01T01:27:20.308Z,9.92
2018-01-01T01:28:20.268Z,9.9
2018-01-01T01:29:20.338Z,9.9
2018-01-01T01:30:20.193Z,9.89
2018-01-01T01:31:20.293Z,9.9
2018-01-01T01:32:20.471Z,9.89
2018-01-01T01:33:20.322Z,9.86
2018-01-01T01:34:19.913Z,9.88
2018-01-01T01:35:20.201Z,9.88
2018-01-01T01:36:19.975Z,9.88
2018-01-01T01:37:19.804Z,9.86
2018-01-01T01:38:20.218Z,9.85
2018-01-01T01:39:19.993Z,9.83
2018-01-01T01:40:20.154Z,9.83
2018-01-01T01:41:20.140Z,9.82
2018-01-01T01:42:19.821Z,9.82
2018-01-01T01:43:19.879Z,9.81
2018-01-01T01:44:20.146Z,9.81
2018-01-01T01:45:20.288Z,9.78
2018-01-01T01:46:20.391Z,9.78
2018-01-01T01:47:20.498Z,9.75
2018-01-01T01:48:19.990Z,9.76
2018-01-01T01:49:20.280Z,9.72
2018-01-01T01:50:20.637Z,9.7
2018-01-01T01:51:19.318Z,9.72
2018-01-01T01:52:20.355Z,9.72
2018-01-01T01:53:20.275Z,9.69
2018-01-01T01:54:20.568Z,9.7
2018-01-01T01:55:19.804Z,9.69
2018-01-01T01:56:20.242Z,9.69
2018-01-01T01:57:20.535Z,9.66
2018-01-01T01:58:20.724Z,9.63
2018-01-01T01:59:19.824Z,9.65
2018-01-01T02:00:19.846Z,9.63
2018-01-01T02:01:20.307Z,9.62
2018-01-01T02:02:20.300Z,9.62
2018-01-01T02:03:20.276Z,9.61
2018-01-01T02:04:19.784Z,9.62
2018-01-01T02:05:19.853Z,9.61
2018-01-01T02:06:19.793Z,9.59
2018-01-01T02:07:19.800Z,9.57
2018-01-01T02:08:19.793Z,9.58
2018-01-01T02:09:19.619Z,9.58
2018-01-01T02:10:19.583Z,9.57
2018-01-01T02:11:19.284Z,9.57
2018-01-01T02:12:19.223Z,9.57
2018-01-01T02:13:19.324Z,9.55
2018-01-01T02:14:20.010Z,9.54
2018-01-01T02:15:20.250Z,9.52
2018-01-01T02:16:19.032Z,9.52
2018-01-01T02:17:19.437Z,9.52
2018-01-01T02:18:19.536Z,9.49
2018-01-01T02:19:19.736Z,9.48
2018-01-01T02:20:20.268Z,9.49
2018-01-01T02:21:19.489Z,9.47
2018-01-01T02:22:19.710Z,9.44
2018-01-01T02:23:19.892Z,9.42
2018-01-01T02:24:19.893Z,9.45
2018-01-01T02:25:20.122Z,9.38
2018-01-01T02:26:20.162Z,9.41
2018-01-01T02:27:20.044Z,9.41
2018-01-01T02:28:20.093Z,9.42
2018-01-01T02:29:20.326Z,9.42
2018-01-01T02:30:19.536Z,9.47
2018-01-01T02:31:19.594Z,9.48
2018-01-01T02:32:19.728Z,9.45
2018-01-01T02:33:19.771Z,9.42
2018-01-01T02:34:19.866Z,9.37
2018-01-01T02:35:19.611Z,9.35
2018-01-01T02:36:19.254Z,9.34
2018-01-01T02:37:19.458Z,9.31
2018-01-01T02:38:19.006Z,9.33
2018-01-01T02:39:18.686Z,9.33
2018-01-01T02:40:19.820Z,9.35
2018-01-01T02:41:18.752Z,9.37
2018-01-01T02:42:19.684Z,9.38
2018-01-01T02:43:19.971Z,9.38
2018-01-01T02:44:19.273Z,9.4
2018-01-01T02:45:18.971Z,9.4
2018-01-01T02:46:19.280Z,9.41
2018-01-01T02:47:19.055Z,9.38
2018-01-01T02:48:19.430Z,9.4
2018-01-01T02:49:19.743Z,9.38
2018-01-01T02:50:19.906Z,9.34
2018-01-01T02:51:19.222Z,9.34
2018-01-01T02:52:19.347Z,9.35
2018-01-01T02:53:19.830Z,9.29
2018-01-01T02:54:19.937Z,9.27
2018-01-01T02:55:18.763Z,9.29
2018-01-01T02:56:19.848Z,9.29
2018-01-01T02:57:19.063Z,9.26
2018-01-01T02:58:18.788Z,9.23
2018-01-01T02:59:18.912Z,9.24
2018-01-01T03:00:18.956Z,9.23
2018-01-01T03:01:19.492Z,9.27
2018-01-01T03:02:19.880Z,9.24
2018-01-01T03:03:19.130Z,9.26
2018-01-01T03:04:19.134Z,9.23
2018-01-01T03:05:19.565Z,9.24
2018-01-01T03:06:19.471Z,9.24
2018-01-01T03:07:19.687Z,9.21
2018-01-01T03:08:19.802Z,9.19
2018-01-01T03:09:20.005Z,9.17
2018-01-01T03:10:19.640Z,9.17
2018-01-01T03:11:19.923Z,9.16
2018-01-01T03:12:19.747Z,9.14
2018-01-01T03:13:19.760Z,9.1
2018-01-01T03:14:20.058Z,9.07
2018-01-01T03:15:20.113Z,9.06
2018-01-01T03:16:20.236Z,9.03
2018-01-01T03:17:20.350Z,9.03
2018-01-01T03:18:20.513Z,9
2018-01-01T03:19:19.971Z,9
2018-01-01T03:20:20.079Z,8.99
2018-01-01T03:21:20.299Z,8.98
2018-01-01T03:22:20.208Z,8.93
2018-01-01T03:23:20.193Z,8.93
2018-01-01T03:24:20.188Z,8.91
2018-01-01T03:25:20.355Z,8.86
2018-01-01T03:26:20.380Z,8.86
2018-01-01T03:27:20.414Z,8.85
2018-01-01T03:28:20.374Z,8.85
2018-01-01T03:29:20.433Z,8.79
2018-01-01T03:30:20.075Z,8.8
2018-01-01T03:31:20.143Z,8.76
2018-01-01T03:32:19.644Z,8.74
2018-01-01T03:33:19.419Z,8.72
2018-01-01T03:34:20.460Z,8.75
2018-01-01T03:35:19.657Z,8.72
2018-01-01T03:36:19.424Z,8.74
2018-01-01T03:37:20.355Z,8.72
2018-01-01T03:38:20.278Z,8.75
2018-01-01T03:39:20.229Z,8.74
2018-01-01T03:40:19.922Z,8.76
2018-01-01T03:41:19.923Z,8.78
2018-01-01T03:42:19.676Z,8.75
2018-01-01T03:43:19.765Z,8.74
2018-01-01T03:44:20.003Z,8.75
2018-01-01T03:45:20.170Z,8.78
2018-01-01T03:46:20.410Z,8.78
2018-01-01T03:47:20.281Z,8.76
2018-01-01T03:48:20.270Z,8.76
2018-01-01T03:49:20.516Z,8.75
2018-01-01T03:50:20.621Z,8.72
2018-01-01T03:51:20.390Z,8.71
2018-01-01T03:52:19.838Z,8.69
2018-01-01T03:53:19.723Z,8.66
2018-01-01T03:54:19.976Z,8.68
2018-01-01T03:55:19.791Z,8.69
2018-01-01T03:56:20.110Z,8.69
2018-01-01T03:57:19.980Z,8.66
2018-01-01T03:58:20.203Z,8.69
2018-01-01T03:59:20.150Z,8.74
2018-01-01T04:00:20.407Z,8.78
2018-01-01T04:01:20.403Z,8.83
2018-01-01T04:02:20.232Z,8.85
2018-01-01T04:03:20.099Z,8.86
2018-01-01T04:04:20.090Z,8.88
2018-01-01T04:05:20.001Z,8.86
2018-01-01T04:06:20.138Z,8.91
2018-01-01T04:07:19.371Z,8.89
2018-01-01T04:08:19.714Z,8.85
2018-01-01T04:09:19.402Z,8.86
2018-01-01T04:10:19.493Z,8.82
2018-01-01T04:11:19.673Z,8.83
2018-01-01T04:12:20.150Z,8.82
2018-01-01T04:13:19.430Z,8.83
2018-01-01T04:15:19.802Z,8.79
2018-01-01T04:16:20.152Z,8.76
2018-01-01T04:17:19.708Z,8.75
2018-01-01T04:18:19.995Z,8.74
2018-01-01T04:19:19.474Z,8.71
2018-01-01T04:20:19.594Z,8.71
2018-01-01T04:21:19.427Z,8.69
2018-01-01T04:22:19.527Z,8.69
2018-01-01T04:23:19.501Z,8.72
2018-01-01T04:24:19.786Z,8.71
2018-01-01T04:25:20.262Z,8.72
2018-01-01T04:26:19.863Z,8.72
2018-01-01T04:27:20.287Z,8.71
2018-01-01T04:28:19.892Z,8.69
2018-01-01T04:29:19.673Z,8.68
2018-01-01T04:30:20.279Z,8.68
2018-01-01T04:31:19.716Z,8.66
2018-01-01T04:32:19.898Z,8.66
2018-01-01T04:33:19.983Z,8.66
2018-01-01T04:34:20.024Z,8.66
2018-01-01T04:35:19.422Z,8.71
2018-01-01T04:36:19.839Z,8.71
2018-01-01T04:37:18.894Z,8.71
2018-01-01T04:38:19.724Z,8.71
2018-01-01T04:39:19.885Z,8.72
2018-01-01T04:40:19.952Z,8.72
2018-01-01T04:41:20.193Z,8.74
2018-01-01T04:42:19.845Z,8.72
2018-01-01T04:43:19.993Z,8.74
2018-01-01T04:44:19.341Z,8.72
2018-01-01T04:45:19.755Z,8.72
2018-01-01T04:46:20.099Z,8.71
2018-01-01T04:47:19.424Z,8.68
2018-01-01T04:48:19.496Z,8.65
2018-01-01T04:49:19.718Z,8.65
2018-01-01T04:50:19.458Z,8.65
2018-01-01T04:51:19.648Z,8.61
2018-01-01T04:52:20.003Z,8.59
2018-01-01T04:53:19.527Z,8.61
2018-01-01T04:54:19.711Z,8.59
2018-01-01T04:55:19.869Z,8.59
2018-01-01T04:56:20.149Z,8.61
2018-01-01T04:57:19.527Z,8.61
2018-01-01T04:58:19.781Z,8.58
2018-01-01T04:59:19.907Z,8.57
2018-01-01T05:00:20.047Z,8.58
2018-01-01T05:01:19.261Z,8.57
2018-01-01T05:02:19.593Z,8.57
2018-01-01T05:03:19.759Z,8.57
2018-01-01T05:04:20.134Z,8.57
2018-01-01T05:05:19.537Z,8.55
2018-01-01T05:06:19.807Z,8.54
2018-01-01T05:07:20.021Z,8.54
2018-01-01T05:08:19.530Z,8.57
2018-01-01T05:09:19.145Z,8.58
2018-01-01T05:10:19.369Z,8.55
2018-01-01T05:11:19.825Z,8.55
2018-01-01T05:12:19.280Z,8.55
2018-01-01T05:13:20.251Z,8.55
2018-01-01T05:14:19.150Z,8.57
2018-01-01T05:15:19.500Z,8.55
2018-01-01T05:16:19.831Z,8.58
2018-01-01T05:17:20.110Z,8.58
2018-01-01T05:18:19.465Z,8.59
2018-01-01T05:19:19.590Z,8.58
2018-01-01T05:20:19.804Z,8.59
2018-01-01T05:21:20.055Z,8.57
2018-01-01T05:22:19.622Z,8.51
2018-01-01T05:23:19.972Z,8.51
2018-01-01T05:24:18.853Z,8.45
2018-01-01T05:25:19.054Z,8.41
2018-01-01T05:26:19.310Z,8.38
2018-01-01T05:27:19.872Z,8.34
2018-01-01T05:28:18.855Z,8.3
2018-01-01T05:29:19.883Z,8.29
2018-01-01T05:30:20.032Z,8.23
2018-01-01T05:31:19.276Z,8.21
2018-01-01T05:32:18.847Z,8.19
2018-01-01T05:33:20.160Z,8.19
2018-01-01T05:34:18.966Z,8.16
2018-01-01T05:35:19.129Z,8.13
2018-01-01T05:36:19.417Z,8.12
2018-01-01T05:37:19.508Z,8.09
2018-01-01T05:38:19.867Z,8.06
2018-01-01T05:39:20.201Z,8.06
2018-01-01T05:40:20.548Z,8.03
2018-01-01T05:41:20.691Z,8.03
2018-01-01T05:42:19.939Z,8.03
2018-01-01T05:43:20.487Z,8.03
2018-01-01T05:44:20.859Z,8.05
2018-01-01T05:45:20.311Z,8.08
2018-01-01T05:46:20.389Z,8.08
2018-01-01T05:47:20.435Z,8.08
2018-01-01T05:48:19.995Z,8.09
2018-01-01T05:49:20.303Z,8.05
2018-01-01T05:50:21.006Z,8.06
2018-01-01T05:51:20.470Z,8.05
2018-01-01T05:52:20.698Z,8.01
2018-01-01T05:53:20.073Z,8.02
2018-01-01T05:54:20.268Z,7.99
2018-01-01T05:55:20.492Z,7.96
2018-01-01T05:56:21.021Z,7.95
2018-01-01T05:57:20.578Z,7.95
2018-01-01T05:58:21.041Z,7.92
2018-01-01T05:59:20.286Z,7.89
2018-01-01T06:00:20.370Z,7.88
2018-01-01T06:01:20.608Z,7.88
2018-01-01T06:02:20.805Z,7.86
2018-01-01T06:03:20.034Z,7.82
2018-01-01T06:04:19.752Z,7.8
2018-01-01T06:05:20.124Z,7.78
2018-01-01T06:06:20.383Z,7.77
2018-01-01T06:07:20.695Z,7.75
2018-01-01T06:08:18.584Z,7.74
2018-01-01T06:09:19.630Z,7.72
2018-01-01T06:10:19.947Z,7.74
2018-01-01T06:11:19.401Z,7.69
2018-01-01T06:12:19.130Z,7.68
2018-01-01T06:13:19.571Z,7.65
2018-01-01T06:14:19.955Z,7.64
2018-01-01T06:15:19.299Z,7.62
2018-01-01T06:16:19.374Z,7.59
2018-01-01T06:17:19.362Z,7.59
2018-01-01T06:18:19.937Z,7.61
2018-01-01T06:19:18.920Z,7.61
2018-01-01T06:20:19.223Z,7.61
2018-01-01T06:21:19.613Z,7.59
2018-01-01T06:22:19.854Z,7.61
2018-01-01T06:23:19.105Z,7.59
2018-01-01T06:24:19.019Z,7.59
2018-01-01T06:25:19.119Z,7.61
2018-01-01T06:26:19.320Z,7.57
2018-01-01T06:27:19.752Z,7.58
2018-01-01T06:28:20.019Z,7.55
2018-01-01T06:29:19.035Z,7.57
2018-01-01T06:30:19.777Z,7.57
2018-01-01T06:31:19.099Z,7.57
2018-01-01T06:32:18.891Z,7.53
2018-01-01T06:33:19.519Z,7.53
2018-01-01T06:34:19.787Z,7.48
2018-01-01T06:35:20.061Z,7.51
2018-01-01T06:36:19.371Z,7.48
2018-01-01T06:37:19.457Z,7.5
2018-01-01T06:38:19.626Z,7.48
2018-01-01T06:40:27.563Z,7.44
2018-01-01T06:41:19.536Z,7.47
2018-01-01T06:42:19.627Z,7.44
2018-01-01T06:43:19.371Z,7.4
2018-01-01T06:44:20.236Z,7.4
2018-01-01T06:45:20.053Z,7.37
2018-01-01T06:46:19.881Z,7.34
2018-01-01T06:47:19.899Z,7.34
2018-01-01T06:48:19.939Z,7.3
2018-01-01T06:49:20.446Z,7.29
2018-01-01T06:50:20.278Z,7.27
2018-01-01T06:51:20.260Z,7.27
2018-01-01T06:52:20.359Z,7.24
2018-01-01T06:53:20.505Z,7.22
2018-01-01T06:54:19.559Z,7.19
2018-01-01T06:55:18.952Z,7.18
2018-01-01T06:56:20.429Z,7.19
2018-01-01T06:57:20.555Z,7.19
2018-01-01T06:58:19.588Z,7.15
2018-01-01T06:59:19.592Z,7.11
2018-01-01T07:00:19.927Z,7.09
2018-01-01T07:01:19.857Z,7.09
2018-01-01T07:02:19.894Z,7.12
2018-01-01T07:03:19.806Z,7.11
2018-01-01T07:04:19.690Z,7.08
2018-01-01T07:05:19.795Z,7.06
2018-01-01T07:06:19.392Z,7.03
2018-01-01T07:07:20.261Z,7.03
2018-01-01T07:08:19.921Z,7.03
2018-01-01T07:09:20.001Z,7.02
2018-01-01T07:10:20.056Z,7.01
2018-01-01T07:11:20.043Z,7.02
2018-01-01T07:12:20.015Z,6.99
2018-01-01T07:13:20.068Z,6.99
2018-01-01T07:14:20.139Z,6.95
2018-01-01T07:15:20.121Z,6.94
2018-01-01T07:16:20.518Z,6.98
2018-01-01T07:17:19.424Z,6.96
2018-01-01T07:18:19.797Z,6.94
2018-01-01T07:19:20.107Z,6.91
2018-01-01T07:22:23.260Z,6.9
2018-01-01T07:23:19.303Z,6.88
2018-01-01T07:24:20.602Z,6.88
2018-01-01T07:27:37.747Z,6.88
2018-01-01T07:28:19.871Z,6.88
2018-01-01T07:29:20.162Z,6.9
2018-01-01T07:30:20.080Z,6.91
2018-01-01T07:31:20.053Z,6.9
2018-01-01T07:32:19.655Z,6.91
2018-01-01T07:33:19.863Z,6.91
2018-01-01T07:34:19.716Z,6.91
2018-01-01T07:35:19.662Z,6.87
2018-01-01T07:36:19.635Z,6.87
2018-01-01T07:37:19.651Z,6.87
2018-01-01T07:38:19.489Z,6.85
2018-01-01T07:39:19.481Z,6.81
2018-01-01T07:40:19.342Z,6.78
2018-01-01T07:41:20.311Z,6.81
2018-01-01T07:42:20.175Z,6.78
2018-01-01T07:43:19.759Z,6.78
2018-01-01T07:44:19.288Z,6.8
2018-01-01T07:45:20.131Z,6.81
2018-01-01T07:46:20.625Z,6.83
2018-01-01T07:47:19.708Z,6.81
2018-01-01T07:48:19.546Z,6.8
2018-01-01T07:49:19.662Z,6.84
2018-01-01T07:50:19.641Z,6.84
2018-01-01T07:51:19.509Z,6.8
2018-01-01T07:52:19.926Z,6.8
2018-01-01T07:53:19.856Z,6.75
2018-01-01T07:54:19.609Z,6.78
2018-01-01T07:55:20.174Z,6.78
2018-01-01T07:56:20.094Z,6.75
2018-01-01T07:57:19.826Z,6.77
2018-01-01T07:58:19.811Z,6.77
2018-01-01T07:59:19.887Z,6.75
2018-01-01T08:00:20.028Z,6.75
2018-01-01T08:01:19.704Z,6.77
2018-01-01T08:02:19.554Z,6.78
2018-01-01T08:03:19.765Z,6.78
2018-01-01T08:04:19.736Z,6.83
2018-01-01T08:05:19.935Z,6.84
2018-01-01T08:06:19.832Z,6.87
2018-01-01T08:07:19.928Z,6.9
2018-01-01T08:08:19.972Z,6.94
2018-01-01T08:09:19.263Z,6.96
2018-01-01T08:10:19.318Z,6.98
2018-01-01T08:11:19.463Z,6.98
2018-01-01T08:12:19.513Z,7.01
2018-01-01T08:13:19.473Z,6.99
2018-01-01T08:14:19.414Z,6.96
2018-01-01T08:15:19.340Z,6.99
2018-01-01T08:16:19.064Z,6.99
2018-01-01T08:17:19.965Z,6.96
2018-01-01T08:18:20.029Z,6.95
2018-01-01T08:19:19.974Z,6.95
2018-01-01T08:20:20.100Z,6.95
2018-01-01T08:21:19.409Z,6.92
2018-01-01T08:22:19.543Z,6.94
2018-01-01T08:23:19.649Z,6.9
2018-01-01T08:24:19.480Z,6.91
2018-01-01T08:25:19.750Z,6.88
2018-01-01T08:26:19.554Z,6.88
2018-01-01T08:27:20.307Z,6.88
2018-01-01T08:28:19.369Z,6.85
2018-01-01T08:29:19.299Z,6.84
2018-01-01T08:30:19.569Z,6.87
2018-01-01T08:31:19.433Z,6.87
2018-01-01T08:32:19.507Z,6.9
2018-01-01T08:33:19.673Z,6.87
2018-01-01T08:34:19.649Z,6.9
2018-01-01T08:35:19.672Z,6.87
2018-01-01T08:36:19.653Z,6.85
2018-01-01T08:37:19.250Z,6.85
2018-01-01T08:38:19.482Z,6.84
2018-01-01T08:39:19.162Z,6.84
2018-01-01T08:40:20.238Z,6.84
2018-01-01T08:41:20.105Z,6.83
2018-01-01T08:42:20.058Z,6.84
2018-01-01T08:43:20.051Z,6.83
2018-01-01T08:44:19.936Z,6.84
2018-01-01T08:45:20.139Z,6.84
2018-01-01T08:46:19.659Z,6.84
2018-01-01T08:49:22.268Z,6.88
2018-01-01T08:50:19.327Z,6.92
2018-01-01T08:51:19.279Z,6.95
2018-01-01T08:52:19.196Z,6.99
2018-01-01T08:53:19.089Z,7.03
2018-01-01T08:54:19.096Z,7.08
2018-01-01T08:55:19.033Z,7.11
2018-01-01T08:57:18.745Z,7.15
2018-01-01T08:58:18.890Z,7.22
2018-01-01T08:59:19.046Z,7.26
2018-01-01T09:00:19.350Z,7.3
2018-01-01T09:01:18.825Z,7.31
2018-01-01T09:02:19.125Z,7.34
2018-01-01T09:03:19.340Z,7.4
2018-01-01T09:04:19.456Z,7.46
2018-01-01T09:05:18.867Z,7.5
2018-01-01T09:06:19.075Z,7.54
2018-01-01T09:07:19.572Z,7.58
2018-01-01T09:08:19.039Z,7.65
2018-01-01T09:09:19.406Z,7.68
2018-01-01T09:10:18.846Z,7.69
2018-01-01T09:11:19.365Z,7.74
2018-01-01T09:12:18.865Z,7.78
2018-01-01T09:13:19.335Z,7.8
2018-01-01T09:14:18.813Z,7.81
2018-01-01T09:15:19.027Z,7.8
2018-01-01T09:16:18.402Z,7.81
2018-01-01T09:17:18.581Z,7.8
2018-01-01T09:18:19.053Z,7.8
2018-01-01T09:19:19.414Z,7.78
2018-01-01T09:20:18.591Z,7.82
2018-01-01T09:21:18.737Z,7.84
2018-01-01T09:22:18.616Z,7.85
2018-01-01T09:23:19.030Z,7.91
2018-01-01T09:24:19.454Z,7.93
2018-01-01T09:25:18.878Z,7.99
2018-01-01T09:26:19.052Z,8.03
2018-01-01T09:27:19.272Z,8.03
2018-01-01T09:28:18.559Z,8.09
2018-01-01T09:29:18.691Z,8.09
2018-01-01T09:30:18.828Z,8.1
2018-01-01T09:31:18.930Z,8.09
2018-01-01T09:32:19.115Z,8.1
2018-01-01T09:33:19.280Z,8.09
2018-01-01T09:34:18.629Z,8.12
2018-01-01T09:35:18.829Z,8.12
2018-01-01T09:36:19.080Z,8.05
2018-01-01T09:37:18.543Z,8.01
2018-01-01T09:38:18.880Z,7.98
2018-01-01T09:39:19.185Z,7.96
2018-01-01T09:40:19.256Z,7.93
2018-01-01T09:41:18.572Z,7.89
2018-01-01T09:42:18.832Z,7.86
2018-01-01T09:43:19.125Z,7.84
2018-01-01T09:44:19.164Z,7.81
2018-01-01T09:45:18.454Z,7.82
2018-01-01T09:46:18.686Z,7.81
2018-01-01T09:47:18.970Z,7.82
2018-01-01T09:48:19.133Z,7.82
2018-01-01T09:49:18.277Z,7.82
2018-01-01T09:50:19.293Z,7.84
2018-01-01T09:51:18.934Z,7.84
2018-01-01T09:52:19.471Z,7.86
2018-01-01T09:53:18.904Z,7.89
2018-01-01T09:54:19.144Z,7.96
2018-01-01T09:55:18.531Z,8.03
2018-01-01T09:56:18.866Z,8.08
2018-01-01T09:57:19.165Z,8.13
2018-01-01T09:58:19.560Z,8.16
2018-01-01T09:59:18.688Z,8.17
2018-01-01T10:00:18.948Z,8.17
2018-01-01T10:01:19.488Z,8.16
2018-01-01T10:02:18.859Z,8.14
2018-01-01T10:03:19.194Z,8.13
2018-01-01T10:04:18.715Z,8.14
2018-01-01T10:05:19.450Z,8.14
2018-01-01T10:06:18.839Z,8.17
2018-01-01T10:07:19.451Z,8.16
2018-01-01T10:08:18.886Z,8.19
2018-01-01T10:09:19.143Z,8.21
2018-01-01T10:10:19.358Z,8.26
2018-01-01T10:11:19.921Z,8.31
2018-01-01T10:12:18.997Z,8.34
2018-01-01T10:13:19.360Z,8.37
2018-01-01T10:14:18.664Z,8.36
2018-01-01T10:15:18.960Z,8.43
2018-01-01T10:16:19.451Z,8.45
2018-01-01T10:17:18.870Z,8.52
2018-01-01T10:18:19.093Z,8.55
2018-01-01T10:19:19.368Z,8.65
2018-01-01T10:20:18.892Z,8.69
2018-01-01T10:21:19.146Z,8.74
2018-01-01T10:22:19.356Z,8.76
2018-01-01T10:23:19.575Z,8.8
2018-01-01T10:24:18.930Z,8.79
2018-01-01T10:25:19.360Z,8.79
2018-01-01T10:26:19.112Z,8.78
2018-01-01T10:27:19.594Z,8.79
2018-01-01T10:28:21.056Z,8.82
2018-01-01T10:29:20.696Z,8.78
2018-01-01T10:30:20.650Z,8.79
2018-01-01T10:31:19.231Z,8.78
2018-01-01T10:32:19.712Z,8.76
2018-01-01T10:33:19.099Z,8.75
2018-01-01T10:34:19.309Z,8.71
2018-01-01T10:35:19.246Z,8.68
2018-01-01T10:36:19.650Z,8.66
2018-01-01T10:37:19.393Z,8.65
2018-01-01T10:38:28.930Z,8.64
2018-01-01T10:39:19.649Z,8.64
2018-01-01T10:40:19.197Z,8.61
2018-01-01T10:41:20.020Z,8.59
2018-01-01T10:42:19.498Z,8.52
2018-01-01T10:43:21.627Z,8.52
2018-01-01T10:44:19.438Z,8.52
2018-01-01T10:45:23.210Z,8.51
2018-01-01T10:46:18.935Z,8.52
2018-01-01T10:47:18.653Z,8.49
2018-01-01T10:48:19.992Z,8.52
2018-01-01T10:49:19.297Z,8.54
2018-01-01T10:50:18.643Z,8.55
2018-01-01T10:51:18.983Z,8.62
2018-01-01T10:52:19.294Z,8.66
2018-01-01T10:53:19.674Z,8.69
2018-01-01T10:54:18.948Z,8.69
2018-01-01T10:55:19.072Z,8.72
2018-01-01T10:56:19.250Z,8.78
2018-01-01T10:57:19.600Z,8.76
2018-01-01T10:59:22.830Z,8.8
2018-01-01T11:00:18.869Z,8.76
2018-01-01T11:01:18.836Z,8.79
2018-01-01T11:02:18.978Z,8.76
2018-01-01T11:03:20.159Z,8.75
2018-01-01T11:04:19.641Z,8.71
2018-01-01T11:05:18.645Z,8.71
2018-01-01T11:06:18.686Z,8.71
2018-01-01T11:07:18.811Z,8.72
2018-01-01T11:08:19.008Z,8.71
2018-01-01T11:09:19.151Z,8.74
2018-01-01T11:10:19.143Z,8.72
2018-01-01T11:11:19.084Z,8.74
2018-01-01T11:12:18.132Z,8.75
2018-01-01T11:13:19.000Z,8.75
2018-01-01T11:16:25.901Z,8.78
2018-01-01T11:17:25.810Z,8.8
2018-01-01T11:18:25.789Z,8.83
2018-01-01T11:19:26.992Z,8.82
2018-01-01T11:20:26.065Z,8.8
2018-01-01T11:21:26.080Z,8.76
2018-01-01T11:22:26.115Z,8.78
2018-01-01T11:23:26.088Z,8.79
2018-01-01T11:24:26.262Z,8.79
2018-01-01T11:25:26.283Z,8.79
2018-01-01T11:26:26.600Z,8.79
2018-01-01T11:27:26.696Z,8.78
2018-01-01T11:28:25.930Z,8.78
2018-01-01T11:29:25.799Z,8.82
2018-01-01T11:30:25.961Z,8.8
2018-01-01T11:31:26.246Z,8.83
2018-01-01T11:32:26.336Z,8.83
2018-01-01T11:33:26.578Z,8.82
2018-01-01T11:34:26.680Z,8.83
2018-01-01T11:35:26.863Z,8.83
2018-01-01T11:36:25.994Z,8.82
2018-01-01T11:37:26.103Z,8.86
2018-01-01T11:38:25.990Z,8.88
2018-01-01T11:39:26.037Z,8.88
2018-01-01T11:40:26.198Z,8.86
2018-01-01T11:41:26.307Z,8.83
2018-01-01T11:42:26.368Z,8.82
2018-01-01T11:43:26.332Z,8.79
2018-01-01T11:44:26.491Z,8.79
2018-01-01T11:45:26.601Z,8.76
2018-01-01T11:46:25.993Z,8.79
2018-01-01T11:47:26.110Z,8.8
2018-01-01T11:48:26.148Z,8.82
2018-01-01T11:49:26.228Z,8.82
2018-01-01T11:50:26.274Z,8.83
2018-01-01T11:51:26.394Z,8.82
2018-01-01T11:52:26.475Z,8.8
2018-01-01T11:53:26.474Z,8.82
2018-01-01T11:54:26.658Z,8.85
2018-01-01T11:55:26.631Z,8.85
2018-01-01T11:56:27.485Z,8.88
2018-01-01T11:57:26.876Z,8.89
2018-01-01T11:58:26.907Z,8.93
2018-01-01T11:59:27.066Z,8.91
2018-01-01T12:00:25.986Z,8.93
2018-01-01T12:01:26.877Z,8.95
2018-01-01T12:02:27.273Z,9
2018-01-01T12:03:27.519Z,9.03
2018-01-01T12:04:28.326Z,9.1
2018-01-01T12:05:28.116Z,9.19
2018-01-01T12:06:26.708Z,9.24
2018-01-01T12:07:26.704Z,9.3
2018-01-01T12:08:26.706Z,9.35
2018-01-01T12:09:26.764Z,9.4
2018-01-01T12:10:26.965Z,9.45
2018-01-01T12:11:27.310Z,9.44
2018-01-01T12:12:26.482Z,9.47
2018-01-01T12:13:26.454Z,9.49
2018-01-01T12:14:26.413Z,9.51
2018-01-01T12:15:26.386Z,9.48
2018-01-01T12:16:26.483Z,9.49
2018-01-01T12:17:27.413Z,9.52
2018-01-01T12:18:26.342Z,9.57
2018-01-01T12:19:27.275Z,9.59
2018-01-01T12:20:27.378Z,9.62
2018-01-01T12:21:27.374Z,9.58
2018-01-01T12:22:27.426Z,9.58
2018-01-01T12:23:27.431Z,9.54
2018-01-01T12:24:26.389Z,9.55
2018-01-01T12:25:27.386Z,9.55
2018-01-01T12:26:27.500Z,9.49
2018-01-01T12:27:26.523Z,9.49
2018-01-01T12:28:26.448Z,9.47
2018-01-01T12:29:26.450Z,9.45
2018-01-01T12:30:27.414Z,9.45
2018-01-01T12:31:27.324Z,9.44
2018-01-01T12:32:27.294Z,9.42
2018-01-01T12:33:27.435Z,9.41
2018-01-01T12:34:27.523Z,9.4
2018-01-01T12:35:27.037Z,9.37
2018-01-01T12:36:27.142Z,9.35
2018-01-01T12:37:27.286Z,9.35
2018-01-01T12:38:27.381Z,9.35
2018-01-01T12:39:26.528Z,9.3
2018-01-01T12:40:26.814Z,9.3
2018-01-01T12:41:26.975Z,9.3
2018-01-01T12:42:26.954Z,9.26
2018-01-01T12:43:27.088Z,9.3
2018-01-01T12:44:26.968Z,9.27
2018-01-01T12:45:26.980Z,9.27
2018-01-01T12:46:27.287Z,9.27
2018-01-01T12:47:26.369Z,9.29
2018-01-01T12:48:26.369Z,9.26
2018-01-01T12:49:26.485Z,9.23
2018-01-01T12:50:26.392Z,9.24
2018-01-01T12:51:26.544Z,9.27
2018-01-01T12:52:26.640Z,9.27
2018-01-01T12:53:26.649Z,9.24
2018-01-01T12:54:26.635Z,9.26
2018-01-01T12:55:26.709Z,9.26
2018-01-01T12:56:26.621Z,9.3
2018-01-01T12:57:26.753Z,9.31
2018-01-01T12:58:26.793Z,9.33
2018-01-01T12:59:26.777Z,9.35
2018-01-01T13:00:26.776Z,9.34
2018-01-01T13:01:26.805Z,9.37
2018-01-01T13:02:26.798Z,9.41
2018-01-01T13:03:26.751Z,9.4
2018-01-01T13:04:26.766Z,9.42
2018-01-01T13:05:26.866Z,9.47
2018-01-01T13:06:27.151Z,9.47
2018-01-01T13:07:26.273Z,9.48
2018-01-01T13:08:26.227Z,9.49
2018-01-01T13:09:26.341Z,9.51
2018-01-01T13:10:28.261Z,9.49
2018-01-01T13:11:27.168Z,9.49
2018-01-01T13:12:27.056Z,9.51
2018-01-01T13:13:26.721Z,9.52
2018-01-01T13:14:27.624Z,9.51
2018-01-01T13:15:27.632Z,9.51
2018-01-01T13:16:27.449Z,9.52
2018-01-01T13:17:27.366Z,9.55
2018-01-01T13:18:27.948Z,9.57
2018-01-01T13:19:27.700Z,9.57
2018-01-01T13:20:27.914Z,9.51
2018-01-01T13:21:27.917Z,9.58
2018-01-01T13:22:27.688Z,9.55
2018-01-01T13:23:27.550Z,9.52
2018-01-01T13:24:28.373Z,9.54
2018-01-01T13:25:28.040Z,9.51
2018-01-01T13:26:27.735Z,9.52
2018-01-01T13:27:27.510Z,9.49
2018-01-01T13:28:28.221Z,9.49
2018-01-01T13:29:28.170Z,9.48
2018-01-01T13:30:27.817Z,9.48