createdAt,value
2022-10-10T00:01:35.951Z,79.32
2022-10-10T00:06:38.281Z,79.29
2022-10-10T00:11:40.471Z,79.03
2022-10-10T00:16:42.912Z,79.11
2022-10-10T00:21:45.183Z,79.28
2022-10-10T00:26:47.482Z,79.17
2022-10-10T00:31:49.678Z,79.14
2022-10-10T00:36:51.987Z,79.52
2022-10-10T00:41:54.277Z,79.27
2022-10-10T00:46:56.483Z,79.14
2022-10-10T00:51:59.712Z,79.01
2022-10-10T00:57:08.726Z,79.05
2022-10-10T01:02:11.012Z,78.80
2022-10-10T01:07:19.772Z,78.66
2022-10-10T01:12:51.396Z,78.67
2022-10-10T01:18:05.970Z,78.74
2022-10-10T01:23:38.968Z,78.50
2022-10-10T01:28:53.011Z,78.50
2022-10-10T01:34:11.306Z,78.43
2022-10-10T01:39:22.773Z,78.30
2022-10-10T01:44:24.985Z,78.27
2022-10-10T01:49:31.239Z,77.96
2022-10-10T01:54:42.514Z,78.29
2022-10-10T01:59:58.605Z,78.29
2022-10-10T02:05:12.981Z,78.06
2022-10-10T02:10:18.256Z,77.87
2022-10-10T02:15:23.513Z,78.28
2022-10-10T02:20:27.459Z,78.13
2022-10-10T02:25:33.211Z,78.28
2022-10-10T02:30:37.131Z,78.22
2022-10-10T02:35:42.168Z,78.47
2022-10-10T02:40:45.603Z,78.55
2022-10-10T02:45:47.995Z,78.33
2022-10-10T02:50:50.247Z,78.28
2022-10-10T02:55:52.512Z,78.11
2022-10-10T03:00:54.828Z,77.98
2022-10-10T03:05:57.131Z,78.05
2022-10-10T03:11:01.547Z,78.16
2022-10-10T03:16:04.665Z,78.08
2022-10-10T03:21:07.234Z,77.79
2022-10-10T03:26:09.640Z,77.90
2022-10-10T03:31:11.882Z,77.51
2022-10-10T03:36:14.205Z,77.58
2022-10-10T03:41:16.410Z,77.42
2022-10-10T03:46:18.701Z,77.41
2022-10-10T03:51:21.079Z,77.47
2022-10-10T03:56:23.463Z,77.21
2022-10-10T04:01:25.931Z,77.13
2022-10-10T04:06:28.732Z,77.16
2022-10-10T04:11:30.952Z,77.11
2022-10-10T04:16:33.335Z,76.94
2022-10-10T04:21:35.762Z,76.94
2022-10-10T04:26:38.097Z,76.92
2022-10-10T04:31:40.365Z,76.46
2022-10-10T04:36:42.804Z,76.45
2022-10-10T04:41:50.133Z,76.44
2022-10-10T04:46:52.458Z,76.19
2022-10-10T04:51:54.837Z,76.30
2022-10-10T04:56:57.098Z,76.28
2022-10-10T05:02:01.741Z,76.11
2022-10-10T05:07:04.428Z,76.20
2022-10-10T05:12:09.057Z,76.08
2022-10-10T05:17:11.346Z,75.89
2022-10-10T05:22:13.582Z,76.09
2022-10-10T05:27:16.006Z,76.18
2022-10-10T05:32:18.265Z,76.30
2022-10-10T05:37:20.500Z,76.18
2022-10-10T05:42:22.906Z,76.32
2022-10-10T05:47:28.016Z,75.77
2022-10-10T05:52:31.465Z,75.54
2022-10-10T05:57:33.654Z,75.29
2022-10-10T06:02:36.190Z,75.10
2022-10-10T06:08:02.399Z,75.42
2022-10-10T06:13:00.721Z,75.29
2022-10-10T06:18:03.489Z,75.24
2022-10-10T06:23:06.808Z,74.99
2022-10-10T06:28:09.718Z,74.79
2022-10-10T06:33:12.885Z,74.65
2022-10-10T06:38:16.244Z,75.13
2022-10-10T06:43:18.735Z,74.83
2022-10-10T06:48:20.974Z,74.89
2022-10-10T06:53:23.419Z,75.15
2022-10-10T06:58:27.274Z,74.66
2022-10-10T07:03:30.277Z,74.95
2022-10-10T07:08:32.571Z,74.27
2022-10-10T07:13:35.832Z,73.42
2022-10-10T07:18:38.143Z,72.61
2022-10-10T07:23:40.445Z,71.47
2022-10-10T07:28:42.760Z,71.29
2022-10-10T07:33:50.141Z,70.43
2022-10-10T07:38:54.967Z,70.24
2022-10-10T07:43:57.342Z,69.81
2022-10-10T07:48:59.971Z,69.85
2022-10-10T07:54:02.563Z,69.32
2022-10-10T07:59:04.836Z,68.99
2022-10-10T08:04:07.029Z,68.20
2022-10-10T08:09:09.273Z,67.60
2022-10-10T08:14:11.597Z,66.78
2022-10-10T08:24:36.008Z,64.54
2022-10-10T08:29:38.165Z,64.38
2022-10-10T08:34:40.418Z,63.13
2022-10-10T08:39:42.603Z,62.36
2022-10-10T08:44:49.562Z,62.37
2022-10-10T08:50:27.803Z,61.57
2022-10-10T08:55:34.908Z,60.65
2022-10-10T09:00:43.623Z,61.17
2022-10-10T09:06:21.400Z,61.37
2022-10-10T09:11:54.200Z,58.58
2022-10-10T09:17:27.117Z,56.48
2022-10-10T09:22:34.438Z,57.57
2022-10-10T09:27:42.137Z,57.62
2022-10-10T09:32:51.975Z,57.58
2022-10-10T09:38:00.927Z,57.37
2022-10-10T09:43:12.975Z,57.25
2022-10-10T09:48:15.408Z,58.85
2022-10-10T09:53:17.820Z,57.80
2022-10-10T09:58:30.055Z,58.07
2022-10-10T10:03:35.037Z,58.34
2022-10-10T10:08:37.730Z,57.00
2022-10-10T10:13:39.983Z,57.25
2022-10-10T10:18:47.705Z,55.57
2022-10-10T10:23:58.909Z,56.62
2022-10-10T10:29:03.934Z,57.30
2022-10-10T10:34:21.405Z,56.15
2022-10-10T10:39:59.844Z,56.26
2022-10-10T10:45:19.334Z,55.76
2022-10-10T10:50:33.447Z,56.37
2022-10-10T10:55:54.656Z,55.83
2022-10-10T11:01:23.703Z,56.88
2022-10-10T11:07:20.604Z,56.60
2022-10-10T11:12:45.350Z,57.10
2022-10-10T11:17:58.262Z,56.79
2022-10-10T11:23:32.097Z,56.91
2022-10-10T11:29:03.847Z,57.39
2022-10-10T11:34:14.959Z,56.42
2022-10-10T11:39:21.489Z,56.48
2022-10-10T11:44:31.396Z,56.38
2022-10-10T11:49:52.970Z,55.51
2022-10-10T11:55:25.110Z,55.31
2022-10-10T12:00:29.480Z,54.80
2022-10-10T12:05:38.763Z,56.12
2022-10-10T12:10:45.889Z,56.04
2022-10-10T12:15:53.286Z,56.05
2022-10-10T12:21:14.189Z,55.61
2022-10-10T12:26:19.799Z,56.34
2022-10-10T12:31:32.003Z,56.18
2022-10-10T12:36:40.325Z,56.60
2022-10-10T12:41:47.118Z,57.23
2022-10-10T12:47:14.789Z,57.20
2022-10-10T12:52:36.150Z,57.24
2022-10-10T12:57:42.301Z,57.51
2022-10-10T13:02:55.730Z,57.25
2022-10-10T13:08:02.189Z,57.60
2022-10-10T13:13:17.721Z,57.00
2022-10-10T13:18:37.861Z,57.60
2022-10-10T13:29:27.913Z,58.25
2022-10-10T13:34:33.049Z,58.43
2022-10-10T13:39:38.061Z,58.64
2022-10-10T13:44:52.029Z,58.54
2022-10-10T13:49:56.063Z,59.21
2022-10-10T13:55:15.334Z,59.59
2022-10-10T14:00:22.747Z,59.63
2022-10-10T14:05:32.352Z,60.10
2022-10-10T14:10:37.327Z,60.18
2022-10-10T14:15:42.555Z,60.52
2022-10-10T14:20:45.930Z,60.44
2022-10-10T14:25:49.469Z,60.92
2022-10-10T14:30:51.809Z,61.31
2022-10-10T14:35:56.786Z,61.96
2022-10-10T14:41:00.212Z,62.03
2022-10-10T14:46:04.086Z,62.39
2022-10-10T14:51:33.219Z,62.51
2022-10-10T14:57:07.195Z,62.83
2022-10-10T15:01:54.250Z,62.92
2022-10-10T15:07:12.319Z,63.21
2022-10-10T15:12:15.765Z,63.45
2022-10-10T15:17:17.979Z,63.75
2022-10-10T15:22:20.302Z,64.39
2022-10-10T15:27:22.634Z,64.56
2022-10-10T15:32:25.404Z,64.63
2022-10-10T15:37:27.922Z,65.10
2022-10-10T15:42:30.651Z,65.26
2022-10-10T15:47:32.981Z,65.53
2022-10-10T15:52:35.897Z,65.58
2022-10-10T15:57:40.949Z,65.80
2022-10-10T16:02:43.191Z,66.20
2022-10-10T16:07:48.349Z,66.54
2022-10-10T16:12:50.869Z,66.72
2022-10-10T16:17:53.098Z,66.80
2022-10-10T16:22:55.762Z,67.08
2022-10-10T16:27:58.010Z,67.32
2022-10-10T16:33:00.441Z,67.54
2022-10-10T16:38:02.687Z,67.58
2022-10-10T16:43:05.236Z,67.92
2022-10-10T16:48:07.474Z,67.83
2022-10-10T16:53:11.478Z,68.06
2022-10-10T16:58:13.808Z,68.17
2022-10-10T17:03:18.423Z,68.23
2022-10-10T17:08:20.646Z,68.55
2022-10-10T17:13:22.901Z,68.47
2022-10-10T17:18:25.080Z,68.51
2022-10-10T17:23:27.418Z,68.88
2022-10-10T17:28:29.675Z,68.81
2022-10-10T17:33:32.023Z,69.07
2022-10-10T17:38:40.045Z,69.05
2022-10-10T17:43:43.572Z,69.43
2022-10-10T17:48:48.598Z,69.78
2022-10-10T17:53:51.640Z,69.94
2022-10-10T17:58:54.170Z,69.81
2022-10-10T18:04:02.304Z,70.20
2022-10-10T18:09:06.092Z,70.16
2022-10-10T18:14:08.625Z,70.11
2022-10-10T18:19:11.667Z,70.33
2022-10-10T18:24:13.942Z,70.57
2022-10-10T18:29:16.265Z,70.31
2022-10-10T18:34:18.547Z,70.52
2022-10-10T18:39:20.843Z,70.74
2022-10-10T18:44:23.166Z,70.71
2022-10-10T18:49:27.819Z,70.70
2022-10-10T18:54:35.486Z,70.84
2022-10-10T18:59:37.833Z,70.67
2022-10-10T19:04:40.245Z,70.70
2022-10-10T19:09:45.365Z,70.86
2022-10-10T19:14:52.745Z,70.65
2022-10-10T19:19:55.079Z,70.92
2022-10-10T19:24:57.355Z,70.95
2022-10-10T19:30:00.021Z,71.08
2022-10-10T19:35:02.510Z,71.23
2022-10-10T19:40:06.032Z,71.25
2022-10-10T19:45:08.832Z,71.27
2022-10-10T19:50:11.071Z,71.24
2022-10-10T19:55:15.001Z,71.25
2022-10-10T20:00:17.467Z,71.27
2022-10-10T20:05:28.966Z,71.15
2022-10-10T20:10:34.407Z,71.26
2022-10-10T20:15:43.508Z,71.80
2022-10-10T20:20:49.763Z,71.39
2022-10-10T20:25:52.756Z,71.35
2022-10-10T20:30:58.213Z,71.33
2022-10-10T20:36:03.691Z,71.87
2022-10-10T20:41:07.338Z,71.82
2022-10-10T20:46:11.801Z,71.89
2022-10-10T20:51:14.341Z,71.71
2022-10-10T20:56:16.735Z,71.80
2022-10-10T21:01:21.409Z,71.89
2022-10-10T21:06:26.723Z,71.84
2022-10-10T21:11:32.358Z,71.71
2022-10-10T21:16:39.807Z,71.91
2022-10-10T21:21:42.577Z,71.64
2022-10-10T21:26:45.714Z,71.80
2022-10-10T21:31:47.921Z,71.78
2022-10-10T21:36:50.135Z,71.87
2022-10-10T21:41:52.315Z,71.99
2022-10-10T21:46:54.576Z,72.18
2022-10-10T21:51:56.749Z,72.12
2022-10-10T21:56:58.976Z,72.14
2022-10-10T22:02:01.207Z,72.13
2022-10-10T22:07:04.915Z,72.21
2022-10-10T22:12:08.073Z,72.09
2022-10-10T22:17:10.446Z,72.33
2022-10-10T22:22:12.879Z,72.30
2022-10-10T22:27:15.064Z,72.15
2022-10-10T22:32:17.299Z,72.19
2022-10-10T22:37:19.484Z,72.23
2022-10-10T22:42:21.740Z,72.57
2022-10-10T22:47:23.938Z,72.47
2022-10-10T22:52:26.317Z,72.42
2022-10-10T22:57:28.516Z,72.17
2022-10-10T23:02:30.893Z,72.61
2022-10-10T23:07:33.077Z,72.59
2022-10-10T23:12:35.348Z,72.57
2022-10-10T23:17:37.552Z,72.63
2022-10-10T23:22:39.776Z,72.76
2022-10-10T23:27:42.045Z,72.84
2022-10-10T23:32:44.206Z,72.86
2022-10-10T23:37:46.492Z,72.95
2022-10-10T23:42:48.633Z,73.01
2022-10-10T23:47:50.969Z,73.04
2022-10-10T23:52:53.115Z,73.10
2022-10-10T23:57:55.344Z,73.05
