createdAt,value
2016-11-14T00:00:59.781Z,0
2016-11-14T00:02:08.475Z,0
2016-11-14T00:03:17.166Z,0
2016-11-14T00:04:25.889Z,0
2016-11-14T00:05:34.589Z,0
2016-11-14T00:06:43.284Z,0
2016-11-14T00:07:51.976Z,0
2016-11-14T00:09:00.664Z,0
2016-11-14T00:10:09.666Z,0
2016-11-14T00:11:18.357Z,0
2016-11-14T00:12:27.063Z,0
2016-11-14T00:13:35.753Z,0
2016-11-14T00:14:44.759Z,0
2016-11-14T00:15:53.446Z,0
2016-11-14T00:17:02.135Z,0
2016-11-14T00:18:10.824Z,0
2016-11-14T00:19:19.514Z,0
2016-11-14T00:20:28.208Z,0
2016-11-14T00:21:36.900Z,0
2016-11-14T00:22:45.591Z,0
2016-11-14T00:23:54.287Z,0
2016-11-14T00:25:02.976Z,0
2016-11-14T00:26:11.664Z,0
2016-11-14T00:27:20.356Z,0
2016-11-14T00:28:29.093Z,0
2016-11-14T00:29:37.779Z,0
2016-11-14T00:30:46.485Z,0
2016-11-14T00:31:55.180Z,0
2016-11-14T00:33:03.870Z,0
2016-11-14T00:34:12.558Z,0
2016-11-14T00:35:21.248Z,0
2016-11-14T00:36:29.937Z,0
2016-11-14T00:37:38.624Z,0
2016-11-14T00:38:47.347Z,0
2016-11-14T00:39:56.038Z,0
2016-11-14T00:41:04.730Z,0
2016-11-14T00:42:13.416Z,0
2016-11-14T00:43:22.102Z,0
2016-11-14T00:44:30.800Z,0
2016-11-14T00:45:39.485Z,0
2016-11-14T00:46:48.175Z,0
2016-11-14T00:47:56.860Z,0
2016-11-14T00:49:05.550Z,0
2016-11-14T00:50:14.240Z,0
2016-11-14T00:51:22.929Z,0
2016-11-14T00:52:31.617Z,0
2016-11-14T00:53:40.304Z,0
2016-11-14T00:54:48.988Z,0
2016-11-14T00:55:57.678Z,0
2016-11-14T00:57:06.371Z,0
2016-11-14T00:58:15.058Z,0
2016-11-14T00:59:23.745Z,0
2016-11-14T01:00:32.429Z,0
2016-11-14T01:01:41.128Z,0
2016-11-14T01:02:49.815Z,0
2016-11-14T01:03:58.501Z,0
2016-11-14T01:05:07.197Z,0
2016-11-14T01:06:15.892Z,0
2016-11-14T01:07:24.583Z,0
2016-11-14T01:08:33.268Z,0
2016-11-14T01:09:41.960Z,0
2016-11-14T01:10:50.650Z,0
2016-11-14T01:11:59.355Z,0
2016-11-14T01:13:08.053Z,0
2016-11-14T01:14:16.747Z,0
2016-11-14T01:15:25.438Z,0
2016-11-14T01:16:34.127Z,0
2016-11-14T01:17:42.819Z,0
2016-11-14T01:18:51.514Z,0
2016-11-14T01:20:00.209Z,0
2016-11-14T01:21:08.926Z,0
2016-11-14T01:22:17.618Z,0
2016-11-14T01:23:26.305Z,0
2016-11-14T01:24:34.996Z,0
2016-11-14T01:25:43.695Z,0
2016-11-14T01:26:52.385Z,0
2016-11-14T01:28:01.071Z,0
2016-11-14T01:29:09.771Z,0
2016-11-14T01:30:18.476Z,0
2016-11-14T01:31:27.168Z,0
2016-11-14T01:32:35.864Z,0
2016-11-14T01:33:44.553Z,0
2016-11-14T01:34:53.246Z,0
2016-11-14T01:36:01.978Z,0
2016-11-14T01:37:10.668Z,0
2016-11-14T01:38:19.371Z,0
2016-11-14T01:39:28.063Z,0
2016-11-14T01:40:36.756Z,0
2016-11-14T01:41:45.444Z,0
2016-11-14T01:42:54.139Z,0
2016-11-14T01:44:02.824Z,0
2016-11-14T01:45:11.519Z,0
2016-11-14T01:46:20.208Z,0
2016-11-14T01:47:28.896Z,0
2016-11-14T01:48:37.589Z,0
2016-11-14T01:49:46.285Z,0
2016-11-14T01:50:54.975Z,0
2016-11-14T01:52:03.665Z,0
2016-11-14T01:53:12.352Z,0
2016-11-14T01:54:21.043Z,0
2016-11-14T01:55:29.729Z,0
2016-11-14T01:56:38.420Z,0
2016-11-14T01:57:47.108Z,0
2016-11-14T01:58:55.797Z,0
2016-11-14T02:00:04.488Z,0
2016-11-14T02:01:13.181Z,0
2016-11-14T02:02:21.872Z,0
2016-11-14T02:03:30.566Z,0
2016-11-14T02:04:39.255Z,0
2016-11-14T02:05:47.946Z,0
2016-11-14T02:06:56.637Z,0
2016-11-14T02:08:05.332Z,0
2016-11-14T02:09:14.353Z,0
2016-11-14T02:10:23.047Z,0
2016-11-14T02:11:31.733Z,0
2016-11-14T02:12:40.434Z,0
2016-11-14T02:13:49.123Z,0
2016-11-14T02:14:57.816Z,0
2016-11-14T02:16:06.510Z,0
2016-11-14T02:17:15.205Z,0
2016-11-14T02:18:23.893Z,0
2016-11-14T02:19:32.586Z,0
2016-11-14T02:20:41.277Z,0
2016-11-14T02:21:49.965Z,0
2016-11-14T02:22:58.660Z,0
2016-11-14T02:24:07.352Z,0
2016-11-14T02:25:16.042Z,0
2016-11-14T02:26:25.039Z,0
2016-11-14T02:27:33.736Z,0
2016-11-14T02:28:42.429Z,0
2016-11-14T02:29:51.117Z,0
2016-11-14T02:30:59.808Z,0
2016-11-14T02:32:08.502Z,0
2016-11-14T02:33:17.195Z,0
2016-11-14T02:34:25.886Z,0
2016-11-14T02:35:34.624Z,0
2016-11-14T02:36:43.313Z,0
2016-11-14T02:37:52.000Z,0
2016-11-14T02:39:00.689Z,0
2016-11-14T02:40:09.698Z,0
2016-11-14T02:41:18.392Z,0
2016-11-14T02:42:27.113Z,0
2016-11-14T02:43:35.838Z,0
2016-11-14T02:44:44.837Z,0
2016-11-14T02:45:53.531Z,0
2016-11-14T02:47:02.220Z,0
2016-11-14T02:48:10.913Z,0
2016-11-14T02:49:19.607Z,0
2016-11-14T02:50:28.326Z,0
2016-11-14T02:51:37.016Z,0
2016-11-14T02:52:45.702Z,0
2016-11-14T02:53:54.391Z,0
2016-11-14T02:55:03.078Z,0
2016-11-14T02:56:11.771Z,0
2016-11-14T02:57:20.461Z,0
2016-11-14T02:58:29.154Z,0
2016-11-14T02:59:37.847Z,0
2016-11-14T03:00:46.533Z,0
2016-11-14T03:01:55.225Z,0
2016-11-14T03:03:03.916Z,0
2016-11-14T03:04:12.607Z,0
2016-11-14T03:05:21.300Z,0
2016-11-14T03:06:29.989Z,0
2016-11-14T03:07:38.683Z,0
2016-11-14T03:08:47.376Z,0
2016-11-14T03:09:56.119Z,0
2016-11-14T03:11:04.811Z,0
2016-11-14T03:12:13.533Z,0
2016-11-14T03:13:22.220Z,0
2016-11-14T03:14:30.915Z,0
2016-11-14T03:15:39.706Z,0
2016-11-14T03:16:48.388Z,0
2016-11-14T03:17:57.075Z,0
2016-11-14T03:19:05.769Z,0
2016-11-14T03:20:14.458Z,0
2016-11-14T03:21:23.144Z,0
2016-11-14T03:22:31.837Z,0
2016-11-14T03:23:40.527Z,0
2016-11-14T03:24:49.215Z,0
2016-11-14T03:25:57.905Z,0
2016-11-14T03:27:06.588Z,0
2016-11-14T03:28:15.272Z,0
2016-11-14T03:29:23.953Z,0
2016-11-14T03:30:32.645Z,0
2016-11-14T03:31:41.334Z,0
2016-11-14T03:32:50.054Z,0
2016-11-14T03:33:58.743Z,0
2016-11-14T03:35:07.429Z,0
2016-11-14T03:36:16.114Z,0
2016-11-14T03:37:24.806Z,0
2016-11-14T03:38:33.490Z,0
2016-11-14T03:39:42.175Z,0
2016-11-14T03:40:50.902Z,0
2016-11-14T03:41:59.590Z,0
2016-11-14T03:43:08.282Z,0
2016-11-14T03:44:16.970Z,0
2016-11-14T03:45:25.669Z,0
2016-11-14T03:46:34.358Z,0
2016-11-14T03:47:43.049Z,0
2016-11-14T03:48:51.772Z,0
2016-11-14T03:50:00.461Z,0
2016-11-14T03:51:09.147Z,0
2016-11-14T03:52:17.843Z,0
2016-11-14T03:53:26.537Z,0
2016-11-14T03:54:35.229Z,0
2016-11-14T03:55:43.921Z,0
2016-11-14T03:56:52.614Z,0
2016-11-14T03:58:01.302Z,0
2016-11-14T03:59:09.999Z,0
2016-11-14T04:00:18.692Z,0
2016-11-14T04:01:27.380Z,0
2016-11-14T04:02:36.387Z,0
2016-11-14T04:03:45.078Z,0
2016-11-14T04:04:53.768Z,0
2016-11-14T04:06:02.486Z,0
2016-11-14T04:07:11.188Z,0
2016-11-14T04:08:19.874Z,0
2016-11-14T04:09:28.567Z,0
2016-11-14T04:10:37.257Z,0
2016-11-14T04:11:45.945Z,0
2016-11-14T04:12:54.676Z,0
2016-11-14T04:14:03.365Z,0
2016-11-14T04:15:12.052Z,0
2016-11-14T04:16:20.737Z,0
2016-11-14T04:17:29.432Z,0
2016-11-14T04:18:38.125Z,0
2016-11-14T04:19:46.851Z,0
2016-11-14T04:20:55.547Z,0
2016-11-14T04:22:04.241Z,0
2016-11-14T04:23:12.937Z,0
2016-11-14T04:24:21.627Z,0
2016-11-14T04:25:30.318Z,0
2016-11-14T04:26:39.010Z,0
2016-11-14T04:27:47.699Z,0
2016-11-14T04:28:56.391Z,0
2016-11-14T04:30:05.079Z,0
2016-11-14T04:31:13.767Z,0
2016-11-14T04:32:22.458Z,0
2016-11-14T04:33:31.144Z,0
2016-11-14T04:34:39.836Z,0
2016-11-14T04:35:48.524Z,0
2016-11-14T04:36:57.210Z,0
2016-11-14T04:38:05.896Z,0
2016-11-14T04:39:14.593Z,0
2016-11-14T04:40:23.284Z,0
2016-11-14T04:41:32.329Z,0
2016-11-14T04:42:41.021Z,0
2016-11-14T04:43:49.746Z,0
2016-11-14T04:44:58.433Z,0
2016-11-14T04:46:07.123Z,0
2016-11-14T04:47:15.816Z,0
2016-11-14T04:48:24.514Z,0
2016-11-14T04:49:33.227Z,0
2016-11-14T04:50:41.917Z,0
2016-11-14T04:51:50.608Z,0
2016-11-14T04:52:59.294Z,0
2016-11-14T04:54:07.978Z,0
2016-11-14T04:55:16.668Z,0
2016-11-14T04:56:25.358Z,0
2016-11-14T04:57:34.049Z,0
2016-11-14T04:58:42.739Z,0
2016-11-14T04:59:51.430Z,0
2016-11-14T05:01:00.124Z,0
2016-11-14T05:02:08.815Z,0
2016-11-14T05:03:17.505Z,0
2016-11-14T05:04:26.196Z,0
2016-11-14T05:05:34.887Z,0
2016-11-14T05:06:43.583Z,0
2016-11-14T05:07:52.276Z,0
2016-11-14T05:09:00.971Z,0
2016-11-14T05:10:09.979Z,0
2016-11-14T05:11:18.668Z,0
2016-11-14T05:12:27.364Z,0
2016-11-14T05:13:36.056Z,0
2016-11-14T05:14:44.746Z,0
2016-11-14T05:15:53.476Z,0
2016-11-14T05:17:02.167Z,0
2016-11-14T05:18:10.861Z,0
2016-11-14T05:19:19.576Z,0
2016-11-14T05:20:28.264Z,0
2016-11-14T05:21:36.955Z,0
2016-11-14T05:22:45.646Z,0
2016-11-14T05:23:54.338Z,0
2016-11-14T05:25:03.032Z,0
2016-11-14T05:26:11.723Z,0
2016-11-14T05:27:20.413Z,0
2016-11-14T05:28:29.104Z,0
2016-11-14T05:29:37.800Z,0
2016-11-14T05:30:46.490Z,0
2016-11-14T05:31:55.182Z,0
2016-11-14T05:33:03.871Z,0
2016-11-14T05:34:12.562Z,0
2016-11-14T05:35:21.254Z,0
2016-11-14T05:36:30.010Z,0
2016-11-14T05:37:38.704Z,0
2016-11-14T05:38:47.393Z,0
2016-11-14T05:39:56.123Z,0
2016-11-14T05:41:04.811Z,0
2016-11-14T05:42:13.499Z,0
2016-11-14T05:43:22.196Z,0
2016-11-14T05:44:30.923Z,0
2016-11-14T05:45:39.648Z,0
2016-11-14T05:46:48.338Z,0
2016-11-14T05:47:57.038Z,0
2016-11-14T05:49:05.729Z,0
2016-11-14T05:50:14.418Z,0
2016-11-14T05:51:23.106Z,0
2016-11-14T05:52:31.800Z,0
2016-11-14T05:53:40.520Z,0
2016-11-14T05:54:49.212Z,0
2016-11-14T05:55:57.903Z,0
2016-11-14T05:57:06.591Z,0
2016-11-14T05:58:15.282Z,0
2016-11-14T05:59:23.976Z,0
2016-11-14T06:00:32.669Z,0
2016-11-14T06:01:41.359Z,0
2016-11-14T06:02:50.059Z,0
2016-11-14T06:03:58.753Z,0
2016-11-14T06:05:07.447Z,0
2016-11-14T06:06:16.144Z,0
2016-11-14T06:07:24.840Z,0
2016-11-14T06:08:33.557Z,0
2016-11-14T06:09:42.276Z,0
2016-11-14T06:10:50.967Z,0
2016-11-14T06:11:59.670Z,0
2016-11-14T06:13:08.362Z,0
2016-11-14T06:14:17.049Z,0
2016-11-14T06:15:25.746Z,0
2016-11-14T06:16:34.467Z,0
2016-11-14T06:17:43.519Z,0
2016-11-14T06:18:52.208Z,0
2016-11-14T06:20:00.902Z,0
2016-11-14T06:21:09.595Z,0
2016-11-14T06:22:18.286Z,0
2016-11-14T06:23:26.980Z,0
2016-11-14T06:24:35.677Z,0
2016-11-14T06:25:44.366Z,0
2016-11-14T06:26:53.062Z,0
2016-11-14T06:28:01.750Z,0
2016-11-14T06:29:10.442Z,0
2016-11-14T06:30:19.129Z,0
2016-11-14T06:31:27.822Z,0
2016-11-14T06:32:36.516Z,0
2016-11-14T06:33:45.206Z,0
2016-11-14T06:34:53.894Z,0
2016-11-14T06:36:02.596Z,0
2016-11-14T06:37:11.289Z,0
2016-11-14T06:38:19.979Z,0
2016-11-14T06:39:28.670Z,0
2016-11-14T06:40:37.361Z,0
2016-11-14T06:41:46.056Z,0
2016-11-14T06:42:54.741Z,0
2016-11-14T06:44:03.434Z,0
2016-11-14T06:45:12.131Z,0
2016-11-14T06:46:20.827Z,0
2016-11-14T06:47:29.575Z,0
2016-11-14T06:48:38.274Z,0
2016-11-14T06:49:46.967Z,0
2016-11-14T06:50:55.662Z,0
2016-11-14T06:52:04.356Z,0
2016-11-14T06:53:13.040Z,0
2016-11-14T06:54:21.734Z,0
2016-11-14T06:55:30.421Z,0
2016-11-14T06:56:39.111Z,0
2016-11-14T06:57:47.806Z,0
2016-11-14T06:58:56.501Z,0
2016-11-14T07:00:05.198Z,0
2016-11-14T07:01:13.891Z,0
2016-11-14T07:02:22.590Z,5
2016-11-14T07:03:31.282Z,5
2016-11-14T07:04:40.293Z,5
2016-11-14T07:05:49.021Z,5
2016-11-14T07:06:57.713Z,5
2016-11-14T07:08:06.412Z,5
2016-11-14T07:09:15.100Z,5
2016-11-14T07:10:23.812Z,5
2016-11-14T07:11:32.631Z,10
2016-11-14T07:12:41.389Z,10
2016-11-14T07:13:50.083Z,10
2016-11-14T07:14:58.771Z,10
2016-11-14T07:16:07.459Z,10
2016-11-14T07:17:16.283Z,10
2016-11-14T07:18:24.990Z,10
2016-11-14T07:19:33.685Z,10
2016-11-14T07:20:42.382Z,15
2016-11-14T07:21:51.080Z,15
2016-11-14T07:22:59.779Z,15
2016-11-14T07:24:08.480Z,15
2016-11-14T07:25:17.172Z,15
2016-11-14T07:26:25.862Z,15
2016-11-14T07:27:34.556Z,15
2016-11-14T07:28:43.245Z,15
2016-11-14T07:29:51.933Z,15
2016-11-14T07:31:00.628Z,20
2016-11-14T07:32:09.321Z,20
2016-11-14T07:33:18.010Z,20
2016-11-14T07:34:27.019Z,20
2016-11-14T07:35:35.806Z,25
2016-11-14T07:36:44.510Z,25
2016-11-14T07:37:53.207Z,25
2016-11-14T07:39:01.907Z,25
2016-11-14T07:40:10.603Z,25
2016-11-14T07:41:19.300Z,25
2016-11-14T07:42:27.997Z,30
2016-11-14T07:43:36.688Z,30
2016-11-14T07:44:45.377Z,30
2016-11-14T07:45:54.071Z,30
2016-11-14T07:47:02.762Z,35
2016-11-14T07:48:11.457Z,35
2016-11-14T07:49:20.149Z,35
2016-11-14T07:50:28.862Z,35
2016-11-14T07:51:37.559Z,35
2016-11-14T07:52:46.249Z,35
2016-11-14T07:53:54.940Z,35
2016-11-14T07:55:03.632Z,35
2016-11-14T07:56:12.402Z,35
2016-11-14T07:57:21.087Z,35
2016-11-14T07:58:29.780Z,35
2016-11-14T07:59:38.470Z,35
2016-11-14T08:00:47.164Z,35
2016-11-14T08:01:55.853Z,35
2016-11-14T08:03:04.540Z,35
2016-11-14T08:04:13.553Z,35
2016-11-14T08:05:22.252Z,35
2016-11-14T08:06:30.941Z,35
2016-11-14T08:07:39.634Z,35
2016-11-14T08:08:48.331Z,35
2016-11-14T08:09:57.037Z,35
2016-11-14T08:11:05.731Z,35
2016-11-14T08:12:14.422Z,35
2016-11-14T08:13:23.112Z,40
2016-11-14T08:14:31.810Z,40
2016-11-14T08:15:40.508Z,40
2016-11-14T08:16:49.195Z,40
2016-11-14T08:17:57.889Z,40
2016-11-14T08:19:06.581Z,40
2016-11-14T08:20:15.272Z,40
2016-11-14T08:21:23.966Z,45
2016-11-14T08:22:32.667Z,45
2016-11-14T08:23:41.354Z,45
2016-11-14T08:24:50.062Z,50
2016-11-14T08:25:58.766Z,50
2016-11-14T08:27:07.459Z,50
2016-11-14T08:28:16.150Z,50
2016-11-14T08:29:24.840Z,50
2016-11-14T08:30:33.535Z,45
2016-11-14T08:31:42.220Z,45
2016-11-14T08:32:50.911Z,45
2016-11-14T08:33:59.915Z,45
2016-11-14T08:35:08.603Z,45
2016-11-14T08:36:17.299Z,45
2016-11-14T08:37:25.993Z,45
2016-11-14T08:38:35.023Z,45
2016-11-14T08:39:44.030Z,50
2016-11-14T08:40:52.721Z,50
2016-11-14T08:42:01.412Z,55
2016-11-14T08:43:10.103Z,55
2016-11-14T08:44:18.794Z,60
2016-11-14T08:45:27.488Z,60
2016-11-14T08:46:36.181Z,65
2016-11-14T08:47:44.873Z,65
2016-11-14T08:48:53.565Z,70
2016-11-14T08:50:02.264Z,70
2016-11-14T08:51:10.958Z,75
2016-11-14T08:52:19.652Z,75
2016-11-14T08:53:28.377Z,75
2016-11-14T08:54:37.070Z,75
2016-11-14T08:55:45.760Z,75
2016-11-14T08:56:54.510Z,80
2016-11-14T08:58:03.206Z,80
2016-11-14T08:59:11.903Z,80
2016-11-14T09:00:20.627Z,80
2016-11-14T09:01:29.316Z,85
2016-11-14T09:02:38.018Z,85
2016-11-14T09:03:46.719Z,85
2016-11-14T09:04:55.424Z,85
2016-11-14T09:06:04.129Z,85
2016-11-14T09:07:12.819Z,85
2016-11-14T09:08:21.509Z,90
2016-11-14T09:09:30.205Z,90
2016-11-14T09:10:38.902Z,95
2016-11-14T09:11:47.596Z,95
2016-11-14T09:12:56.291Z,95
2016-11-14T09:14:04.983Z,100
2016-11-14T09:15:13.676Z,100
2016-11-14T09:16:22.754Z,100
2016-11-14T09:17:31.445Z,105
2016-11-14T09:18:40.138Z,105
2016-11-14T09:19:48.826Z,110
2016-11-14T09:20:57.519Z,110
2016-11-14T09:22:06.213Z,110
2016-11-14T09:23:14.905Z,115
2016-11-14T09:24:23.597Z,115
2016-11-14T09:25:32.286Z,120
2016-11-14T09:26:40.976Z,115
2016-11-14T09:27:49.670Z,120
2016-11-14T09:28:58.675Z,120
2016-11-14T09:30:07.370Z,120
2016-11-14T09:31:16.063Z,115
2016-11-14T09:32:24.758Z,115
2016-11-14T09:33:33.448Z,115
2016-11-14T09:34:42.168Z,110
2016-11-14T09:35:50.864Z,105
2016-11-14T09:36:59.559Z,105
2016-11-14T09:38:08.269Z,105
2016-11-14T09:39:16.966Z,100
2016-11-14T09:40:25.659Z,100
2016-11-14T09:41:34.355Z,100
2016-11-14T09:42:43.052Z,100
2016-11-14T09:43:51.784Z,100
2016-11-14T09:45:00.477Z,105
2016-11-14T09:46:09.170Z,110
2016-11-14T09:47:17.862Z,110
2016-11-14T09:48:26.557Z,110
2016-11-14T09:49:35.249Z,110
2016-11-14T09:50:43.941Z,110
2016-11-14T09:51:52.675Z,105
2016-11-14T09:53:02.000Z,105
2016-11-14T09:54:10.692Z,105
2016-11-14T09:55:19.772Z,105
2016-11-14T09:56:28.533Z,105
2016-11-14T09:57:37.227Z,105
2016-11-14T09:58:45.927Z,100
2016-11-14T09:59:54.702Z,100
2016-11-14T10:01:03.403Z,100
2016-11-14T10:02:12.100Z,100
2016-11-14T10:03:20.797Z,100
2016-11-14T10:04:29.491Z,100
2016-11-14T10:05:38.183Z,100
2016-11-14T10:06:46.874Z,100
2016-11-14T10:07:55.569Z,100
2016-11-14T10:09:04.286Z,100
2016-11-14T10:10:13.091Z,100
2016-11-14T10:11:21.777Z,100
2016-11-14T10:12:30.468Z,100
2016-11-14T10:13:39.161Z,100
2016-11-14T10:14:47.852Z,105
2016-11-14T10:15:56.543Z,105
2016-11-14T10:17:05.236Z,105
2016-11-14T10:18:13.939Z,105
2016-11-14T10:19:22.631Z,105
2016-11-14T10:20:31.322Z,105
2016-11-14T10:21:40.037Z,100
2016-11-14T10:22:48.733Z,105
2016-11-14T10:23:57.755Z,100
2016-11-14T10:25:06.759Z,100
2016-11-14T10:26:15.455Z,100
2016-11-14T10:27:24.146Z,100
2016-11-14T10:28:32.838Z,100
2016-11-14T10:29:41.534Z,105
2016-11-14T10:30:50.261Z,100
2016-11-14T10:31:58.993Z,100
2016-11-14T10:33:08.039Z,95
2016-11-14T10:34:16.728Z,95
2016-11-14T10:35:25.419Z,95
2016-11-14T10:36:34.114Z,95
2016-11-14T10:37:42.806Z,95
2016-11-14T10:38:51.496Z,90
2016-11-14T10:40:00.189Z,90
2016-11-14T10:41:08.883Z,90
2016-11-14T10:42:17.606Z,90
2016-11-14T10:43:26.296Z,90
2016-11-14T10:44:34.986Z,90
2016-11-14T10:45:43.684Z,85
2016-11-14T10:46:52.375Z,85
2016-11-14T10:48:01.084Z,85
2016-11-14T10:49:09.779Z,85
2016-11-14T10:50:18.480Z,85
2016-11-14T10:51:27.181Z,90
2016-11-14T10:52:35.876Z,90
2016-11-14T10:53:44.568Z,90
2016-11-14T10:54:53.257Z,90
2016-11-14T10:56:01.945Z,90
2016-11-14T10:57:10.643Z,90
2016-11-14T10:58:19.657Z,85
2016-11-14T10:59:28.350Z,85
2016-11-14T11:00:37.044Z,80
2016-11-14T11:01:45.736Z,80
2016-11-14T11:02:54.437Z,80
2016-11-14T11:04:03.441Z,75
2016-11-14T11:05:12.171Z,75
2016-11-14T11:06:20.863Z,75
2016-11-14T11:07:29.549Z,70
2016-11-14T11:08:38.237Z,70
2016-11-14T11:09:46.958Z,70
2016-11-14T11:10:56.641Z,70
2016-11-14T11:12:05.644Z,70
2016-11-14T11:13:14.655Z,70
2016-11-14T11:14:23.383Z,70
2016-11-14T11:15:32.399Z,70
2016-11-14T11:16:41.190Z,70
2016-11-14T11:17:49.923Z,65
2016-11-14T11:18:58.620Z,65
2016-11-14T11:20:07.635Z,65
2016-11-14T11:21:16.329Z,65
2016-11-14T11:22:25.028Z,65
2016-11-14T11:23:33.727Z,60
2016-11-14T11:24:42.417Z,60
2016-11-14T11:25:51.440Z,60
2016-11-14T11:27:00.138Z,60
2016-11-14T11:28:08.832Z,65
2016-11-14T11:29:17.522Z,65
2016-11-14T11:30:26.216Z,65
2016-11-14T11:31:34.909Z,65
2016-11-14T11:32:43.604Z,65
2016-11-14T11:33:52.301Z,65
2016-11-14T11:35:00.994Z,65
2016-11-14T11:36:09.690Z,65
2016-11-14T11:37:18.396Z,65
2016-11-14T11:38:27.087Z,65
2016-11-14T11:39:35.795Z,65
2016-11-14T11:40:44.489Z,60
2016-11-14T11:41:53.182Z,60
2016-11-14T11:43:01.877Z,60
2016-11-14T11:44:10.575Z,60
2016-11-14T11:45:19.305Z,55
2016-11-14T11:46:28.006Z,55
2016-11-14T11:47:36.694Z,55
2016-11-14T11:48:45.386Z,50
2016-11-14T11:49:54.079Z,50
2016-11-14T11:51:02.769Z,50
2016-11-14T11:52:11.461Z,45
2016-11-14T11:53:20.155Z,45
2016-11-14T11:54:28.849Z,45
2016-11-14T11:55:37.537Z,45
2016-11-14T11:56:46.231Z,40
2016-11-14T11:57:54.924Z,40
2016-11-14T11:59:03.650Z,40
2016-11-14T12:00:12.343Z,40
2016-11-14T12:01:21.073Z,40
2016-11-14T12:02:29.796Z,40
2016-11-14T12:03:38.491Z,40
2016-11-14T12:04:47.195Z,35
2016-11-14T12:05:55.897Z,35
2016-11-14T12:07:04.591Z,35
2016-11-14T12:08:13.297Z,35
2016-11-14T12:09:21.993Z,35
2016-11-14T12:10:30.687Z,35
2016-11-14T12:11:39.380Z,35
2016-11-14T12:12:48.074Z,35
2016-11-14T12:13:56.767Z,35
2016-11-14T12:15:05.485Z,35
2016-11-14T12:16:14.226Z,35
2016-11-14T12:17:22.918Z,35
2016-11-14T12:18:31.675Z,35
2016-11-14T12:19:40.685Z,35
2016-11-14T12:20:49.695Z,35
2016-11-14T12:21:58.385Z,30
2016-11-14T12:23:07.075Z,30
2016-11-14T12:24:15.769Z,30
2016-11-14T12:25:24.657Z,30
2016-11-14T12:26:33.349Z,30
2016-11-14T12:27:42.043Z,25
2016-11-14T12:28:50.734Z,25
2016-11-14T12:29:59.433Z,25
2016-11-14T12:31:08.135Z,25
2016-11-14T12:32:16.830Z,25
2016-11-14T12:33:25.518Z,25
2016-11-14T12:34:34.209Z,25
2016-11-14T12:35:42.938Z,20
2016-11-14T12:36:51.636Z,20
2016-11-14T12:38:00.333Z,20
2016-11-14T12:39:09.028Z,20
2016-11-14T12:40:17.738Z,20
2016-11-14T12:41:26.440Z,20
2016-11-14T12:42:35.132Z,20
2016-11-14T12:43:43.824Z,20
2016-11-14T12:44:52.517Z,20
2016-11-14T12:46:01.211Z,20
2016-11-14T12:47:10.235Z,20
2016-11-14T12:48:18.931Z,20
2016-11-14T12:49:27.635Z,20
2016-11-14T12:50:36.357Z,20
2016-11-14T12:51:45.052Z,20
2016-11-14T12:52:53.742Z,20
2016-11-14T12:54:02.442Z,20
2016-11-14T12:55:11.138Z,20
2016-11-14T12:56:19.864Z,20
2016-11-14T12:57:28.555Z,20
2016-11-14T12:58:37.250Z,20
2016-11-14T12:59:45.942Z,20
2016-11-14T13:00:54.640Z,20
2016-11-14T13:02:03.331Z,20
2016-11-14T13:03:12.024Z,20
2016-11-14T13:04:20.715Z,20
2016-11-14T13:05:29.409Z,20
2016-11-14T13:06:38.115Z,20
2016-11-14T13:07:46.802Z,25
2016-11-14T13:08:55.500Z,25
2016-11-14T13:10:04.192Z,25
2016-11-14T13:11:12.888Z,25
2016-11-14T13:12:21.587Z,25
2016-11-14T13:13:30.598Z,25
2016-11-14T13:14:39.296Z,30
2016-11-14T13:15:47.986Z,30
2016-11-14T13:16:56.682Z,30
2016-11-14T13:18:05.374Z,30
2016-11-14T13:19:14.066Z,30
2016-11-14T13:20:22.764Z,35
2016-11-14T13:21:31.453Z,35
2016-11-14T13:22:40.143Z,35
2016-11-14T13:23:48.849Z,35
2016-11-14T13:24:57.539Z,40
2016-11-14T13:26:06.233Z,40
2016-11-14T13:27:14.928Z,40
2016-11-14T13:28:23.616Z,45
2016-11-14T13:29:32.312Z,45
2016-11-14T13:30:41.009Z,50
2016-11-14T13:31:49.701Z,55
2016-11-14T13:32:58.393Z,60
2016-11-14T13:34:07.087Z,70
2016-11-14T13:35:15.782Z,70
2016-11-14T13:36:24.473Z,75
2016-11-14T13:37:33.168Z,75
2016-11-14T13:38:42.024Z,75
2016-11-14T13:39:51.067Z,75
2016-11-14T13:40:59.801Z,75
2016-11-14T13:42:08.495Z,75
2016-11-14T13:43:17.193Z,75
2016-11-14T13:44:25.889Z,75
2016-11-14T13:45:34.582Z,75
2016-11-14T13:46:43.278Z,70
2016-11-14T13:47:51.973Z,70
2016-11-14T13:49:00.664Z,70
2016-11-14T13:50:09.359Z,70
2016-11-14T13:51:18.086Z,65
2016-11-14T13:52:27.094Z,65
2016-11-14T13:53:35.783Z,70
2016-11-14T13:54:44.479Z,70
2016-11-14T13:55:53.174Z,65
2016-11-14T13:57:01.866Z,65
2016-11-14T13:58:10.559Z,65
2016-11-14T13:59:19.249Z,65
2016-11-14T14:00:27.992Z,65
2016-11-14T14:01:36.687Z,65
2016-11-14T14:02:45.387Z,60
2016-11-14T14:03:54.112Z,60
2016-11-14T14:05:02.805Z,60
2016-11-14T14:06:11.503Z,55
2016-11-14T14:07:20.194Z,50
2016-11-14T14:08:28.896Z,45
2016-11-14T14:09:37.594Z,40
2016-11-14T14:10:46.283Z,40
2016-11-14T14:11:54.980Z,40
2016-11-14T14:13:03.669Z,35
2016-11-14T14:14:12.359Z,35
2016-11-14T14:15:21.078Z,30
2016-11-14T14:16:29.779Z,30
2016-11-14T14:17:38.852Z,30
2016-11-14T14:18:47.546Z,30
2016-11-14T14:19:56.240Z,30
2016-11-14T14:21:04.929Z,30
2016-11-14T14:22:13.624Z,30
2016-11-14T14:23:22.478Z,25
2016-11-14T14:24:31.182Z,25
2016-11-14T14:25:39.873Z,25
2016-11-14T14:26:48.566Z,20
2016-11-14T14:27:57.261Z,20
2016-11-14T14:29:05.952Z,20
2016-11-14T14:30:14.642Z,20
2016-11-14T14:31:23.329Z,20
2016-11-14T14:32:32.024Z,20
2016-11-14T14:33:40.714Z,20
2016-11-14T14:34:49.723Z,15
2016-11-14T14:35:58.414Z,15
2016-11-14T14:37:07.451Z,15
2016-11-14T14:38:16.166Z,15
2016-11-14T14:39:24.857Z,15
2016-11-14T14:40:33.555Z,15
2016-11-14T14:41:42.255Z,10
2016-11-14T14:42:51.029Z,10
2016-11-14T14:44:00.044Z,10
2016-11-14T14:45:08.742Z,10
2016-11-14T14:46:17.437Z,10
2016-11-14T14:47:26.132Z,10
2016-11-14T14:48:34.839Z,5
2016-11-14T14:49:43.534Z,5
2016-11-14T14:50:52.231Z,5
2016-11-14T14:52:00.928Z,5
2016-11-14T14:53:09.623Z,5
2016-11-14T14:54:18.318Z,5
2016-11-14T14:55:27.014Z,5
2016-11-14T14:56:35.723Z,0
2016-11-14T14:57:44.416Z,0
2016-11-14T14:58:53.117Z,0
2016-11-14T15:00:01.810Z,0
2016-11-14T15:01:10.505Z,0
2016-11-14T15:02:19.214Z,0
2016-11-14T15:03:27.909Z,0
2016-11-14T15:04:36.600Z,0
2016-11-14T15:05:45.294Z,0
2016-11-14T15:06:53.993Z,0
2016-11-14T15:08:02.690Z,0
2016-11-14T15:09:11.696Z,0
2016-11-14T15:10:20.420Z,0
2016-11-14T15:11:29.115Z,0
2016-11-14T15:12:38.169Z,0
2016-11-14T15:13:47.184Z,0
2016-11-14T15:14:55.879Z,0
2016-11-14T15:16:04.568Z,0
2016-11-14T15:17:13.734Z,0
2016-11-14T15:18:22.935Z,0
2016-11-14T15:19:31.828Z,0
2016-11-14T15:20:40.730Z,0
2016-11-14T15:21:49.568Z,0
2016-11-14T15:22:58.466Z,0
2016-11-14T15:24:07.325Z,0
2016-11-14T15:25:16.170Z,0
2016-11-14T15:26:25.671Z,0
2016-11-14T15:27:34.744Z,0
2016-11-14T15:28:43.880Z,0
2016-11-14T15:29:53.088Z,0
2016-11-14T15:31:01.878Z,0
2016-11-14T15:32:10.745Z,0
2016-11-14T15:33:19.537Z,0
2016-11-14T15:34:28.390Z,0
2016-11-14T15:35:37.116Z,0
2016-11-14T15:36:46.030Z,0
2016-11-14T15:37:54.898Z,0
2016-11-14T15:39:03.643Z,0
2016-11-14T15:40:12.484Z,0
2016-11-14T15:41:21.321Z,0
2016-11-14T15:42:30.118Z,0
2016-11-14T15:43:39.041Z,0
2016-11-14T15:44:47.966Z,0
2016-11-14T15:45:56.752Z,0
2016-11-14T15:47:05.494Z,0
2016-11-14T15:48:14.330Z,0
2016-11-14T15:49:23.123Z,0
2016-11-14T15:50:32.347Z,0
2016-11-14T15:51:41.048Z,0
2016-11-14T15:52:49.756Z,0
2016-11-14T15:53:58.467Z,0
2016-11-14T15:55:07.293Z,0
2016-11-14T15:56:16.064Z,0
2016-11-14T15:57:24.898Z,0
2016-11-14T15:58:33.624Z,0
2016-11-14T15:59:42.336Z,0
2016-11-14T16:00:51.075Z,0
2016-11-14T16:01:59.838Z,0
2016-11-14T16:03:08.637Z,0
2016-11-14T16:04:17.394Z,0
2016-11-14T16:05:26.093Z,0
2016-11-14T16:06:34.897Z,0
2016-11-14T16:07:43.708Z,0
2016-11-14T16:08:52.749Z,0
2016-11-14T16:10:01.463Z,0
2016-11-14T16:11:10.221Z,0
2016-11-14T16:12:19.102Z,0
2016-11-14T16:13:27.854Z,0
2016-11-14T16:14:36.569Z,0
2016-11-14T16:15:45.271Z,0
2016-11-14T16:16:54.025Z,0
2016-11-14T16:18:03.478Z,0
2016-11-14T16:19:12.445Z,0
2016-11-14T16:20:21.574Z,0
2016-11-14T16:21:30.275Z,0
2016-11-14T16:22:39.206Z,0
2016-11-14T16:23:47.915Z,0
2016-11-14T16:24:56.616Z,0
2016-11-14T16:26:05.407Z,0
2016-11-14T16:27:14.256Z,0
2016-11-14T16:28:23.068Z,0
2016-11-14T16:29:32.613Z,0
2016-11-14T16:30:42.093Z,0
2016-11-14T16:31:50.867Z,0
2016-11-14T16:32:59.616Z,0
2016-11-14T16:34:08.555Z,0
2016-11-14T16:35:17.263Z,0
2016-11-14T16:36:25.968Z,0