createdAt,value
2023-01-05T00:01:07.495Z,43.85
2023-01-05T00:03:36.096Z,43.97
2023-01-05T00:06:08.113Z,39.45
2023-01-05T00:08:37.671Z,40.10
2023-01-05T00:11:35.601Z,44.45
2023-01-05T00:14:25.193Z,43.60
2023-01-05T00:17:11.812Z,47.30
2023-01-05T00:20:16.210Z,41.65
2023-01-05T00:22:48.502Z,47.45
2023-01-05T00:25:17.945Z,49.55
2023-01-05T00:27:46.407Z,50.50
2023-01-05T00:30:15.577Z,52.95
2023-01-05T00:32:43.760Z,56.47
2023-01-05T00:35:11.805Z,56.58
2023-01-05T00:37:40.146Z,62.05
2023-01-05T00:40:12.140Z,63.65
2023-01-05T00:42:39.851Z,59.65
2023-01-05T00:45:08.741Z,64.65
2023-01-05T00:47:36.687Z,59.47
2023-01-05T00:50:04.949Z,62.55
2023-01-05T00:52:32.763Z,60.20
2023-01-05T00:55:02.654Z,58.25
2023-01-05T00:57:31.298Z,59.55
2023-01-05T00:59:59.470Z,58.92
2023-01-05T01:02:27.513Z,56.80
2023-01-05T01:04:57.841Z,56.97
2023-01-05T01:07:25.881Z,65.38
2023-01-05T01:09:53.660Z,63.28
2023-01-05T01:12:21.440Z,57.97
2023-01-05T01:14:49.599Z,65.78
2023-01-05T01:17:17.561Z,63.80
2023-01-05T01:19:46.928Z,63.63
2023-01-05T01:22:14.872Z,67.25
2023-01-05T01:24:42.691Z,59.83
2023-01-05T01:27:11.110Z,53.22
2023-01-05T01:29:39.879Z,62.45
2023-01-05T01:32:07.839Z,61.08
2023-01-05T01:34:35.881Z,49.00
2023-01-05T01:37:03.705Z,54.25
2023-01-05T01:39:37.649Z,49.50
2023-01-05T01:42:15.898Z,46.03
2023-01-05T01:44:48.157Z,40.35
2023-01-05T01:47:46.357Z,36.05
2023-01-05T01:50:23.237Z,41.10
2023-01-05T01:52:51.646Z,36.17
2023-01-05T01:55:19.572Z,41.25
2023-01-05T01:57:48.084Z,33.38
2023-01-05T02:00:17.323Z,32.47
2023-01-05T02:02:53.888Z,35.08
2023-01-05T02:05:29.655Z,34.45
2023-01-05T02:07:58.686Z,29.52
2023-01-05T02:10:50.994Z,29.08
2023-01-05T02:13:46.589Z,26.45
2023-01-05T02:16:36.153Z,28.83
2023-01-05T02:19:19.824Z,30.48
2023-01-05T02:22:02.776Z,25.33
2023-01-05T02:25:09.070Z,23.90
2023-01-05T02:28:18.903Z,19.30
2023-01-05T02:31:08.897Z,19.83
2023-01-05T02:34:07.728Z,19.85
2023-01-05T02:36:44.663Z,16.02
2023-01-05T02:39:21.866Z,21.40
2023-01-05T02:42:06.055Z,19.67
2023-01-05T02:44:35.644Z,21.10
2023-01-05T02:47:08.079Z,22.77
2023-01-05T02:49:38.456Z,21.08
2023-01-05T02:52:08.437Z,24.20
2023-01-05T02:54:48.053Z,18.65
2023-01-05T02:57:18.338Z,19.85
2023-01-05T02:59:51.400Z,17.50
2023-01-05T03:02:21.769Z,24.20
2023-01-05T03:05:13.735Z,22.60
2023-01-05T03:07:42.966Z,25.65
2023-01-05T03:10:31.533Z,24.92
2023-01-05T03:13:20.337Z,23.27
2023-01-05T03:15:48.698Z,26.63
2023-01-05T03:18:18.535Z,23.17
2023-01-05T03:20:51.511Z,24.73
2023-01-05T03:23:38.073Z,23.40
2023-01-05T03:26:26.463Z,20.75
2023-01-05T03:29:15.770Z,23.63
2023-01-05T03:32:20.055Z,22.50
2023-01-05T03:35:18.183Z,20.35
2023-01-05T03:37:54.094Z,25.77
2023-01-05T03:40:32.057Z,22.40
2023-01-05T03:43:00.302Z,19.17
2023-01-05T03:48:08.264Z,20.33
2023-01-05T03:50:37.054Z,16.70
2023-01-05T03:53:05.610Z,17.70
2023-01-05T03:55:34.202Z,14.30
2023-01-05T03:58:02.173Z,15.50
2023-01-05T04:00:30.713Z,14.73
2023-01-05T04:03:05.206Z,13.70
2023-01-05T04:05:33.252Z,19.45
2023-01-05T04:08:02.251Z,13.38
2023-01-05T04:10:30.499Z,16.27
2023-01-05T04:13:02.020Z,17.60
2023-01-05T04:15:30.945Z,20.95
2023-01-05T04:17:59.468Z,19.17
2023-01-05T04:20:27.459Z,22.90
2023-01-05T04:22:58.683Z,14.32
2023-01-05T04:25:27.369Z,14.70
2023-01-05T04:27:55.693Z,12.73
2023-01-05T04:30:24.107Z,15.43
2023-01-05T04:32:51.963Z,15.90
2023-01-05T04:35:19.839Z,13.77
2023-01-05T04:37:49.570Z,12.02
2023-01-05T04:40:18.265Z,11.70
2023-01-05T04:42:51.419Z,13.02
2023-01-05T04:45:19.785Z,9.93
2023-01-05T04:47:48.137Z,11.32
2023-01-05T04:50:21.201Z,12.10
2023-01-05T04:52:50.463Z,11.07
2023-01-05T04:55:21.018Z,9.10
2023-01-05T04:57:49.096Z,14.50
2023-01-05T05:00:19.756Z,9.93
2023-01-05T05:02:51.890Z,11.20
2023-01-05T05:05:20.405Z,14.23
2023-01-05T05:07:52.032Z,12.35
2023-01-05T05:10:20.130Z,18.02
2023-01-05T05:12:49.185Z,17.63
2023-01-05T05:15:17.270Z,20.02
2023-01-05T05:17:48.712Z,14.68
2023-01-05T05:20:19.384Z,14.43
2023-01-05T05:22:47.331Z,13.68
2023-01-05T05:25:18.549Z,14.82
2023-01-05T05:27:51.739Z,14.38
2023-01-05T05:30:19.820Z,14.90
2023-01-05T05:32:48.027Z,10.07
2023-01-05T05:35:20.059Z,9.45
2023-01-05T05:37:52.944Z,8.82
2023-01-05T05:40:26.596Z,12.40
2023-01-05T05:42:57.086Z,9.88
2023-01-05T05:45:25.301Z,9.38
2023-01-05T05:47:53.058Z,11.77
2023-01-05T05:50:21.498Z,8.57
2023-01-05T05:52:49.578Z,8.13
2023-01-05T05:55:17.996Z,10.30
2023-01-05T05:57:46.388Z,9.43
2023-01-05T06:00:15.135Z,8.88
2023-01-05T06:02:43.202Z,13.50
2023-01-05T06:05:11.302Z,11.20
2023-01-05T06:07:40.641Z,11.50
2023-01-05T06:10:09.351Z,11.82
2023-01-05T06:12:37.788Z,11.20
2023-01-05T06:15:06.626Z,10.43
2023-01-05T06:17:35.048Z,14.95
2023-01-05T06:20:03.367Z,13.20
2023-01-05T06:22:31.788Z,13.60
2023-01-05T06:24:59.712Z,10.70
2023-01-05T06:27:31.390Z,10.55
2023-01-05T06:30:04.518Z,13.73
2023-01-05T06:32:34.026Z,12.70
2023-01-05T06:35:05.035Z,16.55
2023-01-05T06:37:34.147Z,17.98
2023-01-05T06:40:06.499Z,31.35
2023-01-05T06:42:34.530Z,34.42
2023-01-05T06:45:02.577Z,169.18
2023-01-05T06:47:31.372Z,14.38
2023-01-05T06:49:59.981Z,13.15
2023-01-05T06:52:27.898Z,48.80
2023-01-05T06:54:55.670Z,26.30
2023-01-05T06:57:26.125Z,14.52
2023-01-05T06:59:53.967Z,32.92
2023-01-05T10:24:56.756Z,52.00
2023-01-05T10:27:30.543Z,37.03
2023-01-05T10:30:07.723Z,32.97
2023-01-05T10:33:22.017Z,47.38
2023-01-05T10:36:00.572Z,24.70
2023-01-05T10:38:35.780Z,53.95
2023-01-05T10:41:10.124Z,29.13
2023-01-05T10:43:59.974Z,27.25
2023-01-05T10:46:37.772Z,28.70
2023-01-05T10:49:08.693Z,23.83
2023-01-05T10:51:36.341Z,25.08
2023-01-05T10:54:04.203Z,34.53
2023-01-05T10:56:33.280Z,28.10
2023-01-05T10:59:11.990Z,27.52
2023-01-05T11:01:43.843Z,34.88
2023-01-05T11:04:33.909Z,30.25
2023-01-05T11:07:06.388Z,30.48
2023-01-05T11:09:33.945Z,35.45
2023-01-05T11:12:02.664Z,28.40
2023-01-05T11:14:36.507Z,23.13
2023-01-05T11:17:06.070Z,36.30
2023-01-05T11:19:37.296Z,20.98
2023-01-05T11:22:05.188Z,35.03
2023-01-05T11:24:34.507Z,29.35
2023-01-05T11:27:03.772Z,34.38
2023-01-05T11:29:31.346Z,29.70
2023-01-05T11:32:06.374Z,36.00
2023-01-05T11:34:41.963Z,29.98
2023-01-05T11:37:17.715Z,28.45
2023-01-05T11:39:46.266Z,29.70
2023-01-05T11:42:25.286Z,23.88
2023-01-05T11:45:00.991Z,31.48
2023-01-05T11:47:37.999Z,25.52
2023-01-05T11:50:14.709Z,32.22
2023-01-05T11:52:51.349Z,67.50
2023-01-05T11:55:41.463Z,34.03
2023-01-05T11:58:24.871Z,52.13
2023-01-05T12:01:14.235Z,26.73
2023-01-05T12:03:44.947Z,39.22
2023-01-05T12:06:54.014Z,34.35
2023-01-05T12:09:35.147Z,51.88
2023-01-05T12:12:18.800Z,50.33
2023-01-05T12:14:46.815Z,26.80
2023-01-05T12:17:16.018Z,39.22
2023-01-05T12:19:55.267Z,44.95
2023-01-05T12:22:55.773Z,37.08
2023-01-05T12:25:41.504Z,55.88
2023-01-05T12:28:41.142Z,38.80
2023-01-05T12:34:00.573Z,35.22
2023-01-05T12:34:53.086Z,34.28
2023-01-05T12:37:29.565Z,45.78
2023-01-05T12:40:02.979Z,44.03
2023-01-05T12:42:49.371Z,31.25
2023-01-05T12:45:31.455Z,31.98
2023-01-05T12:48:08.938Z,41.38
2023-01-05T12:50:43.973Z,37.78
2023-01-05T12:53:40.847Z,38.67
2023-01-05T12:56:21.681Z,32.60
2023-01-05T12:58:54.460Z,33.05
2023-01-05T13:01:27.372Z,33.42
2023-01-05T13:04:02.889Z,34.00
2023-01-05T13:06:34.646Z,35.50
2023-01-05T13:09:04.642Z,32.17
2023-01-05T13:11:36.477Z,40.22
2023-01-05T13:14:18.513Z,88.90
2023-01-05T13:16:48.968Z,50.35
2023-01-05T13:19:37.086Z,44.75
2023-01-05T13:22:07.169Z,60.83
2023-01-05T13:24:39.443Z,63.10
2023-01-05T13:27:07.217Z,91.32
2023-01-05T13:29:36.822Z,71.90
2023-01-05T13:32:13.481Z,71.38
2023-01-05T13:34:59.677Z,44.55
2023-01-05T13:37:36.324Z,80.28
2023-01-05T13:40:03.970Z,85.85
2023-01-05T13:42:54.299Z,60.78
2023-01-05T13:45:43.812Z,59.80
2023-01-05T13:48:45.295Z,23.45
2023-01-05T13:51:40.937Z,28.60
2023-01-05T13:54:17.694Z,75.13
2023-01-05T13:56:46.941Z,37.75
2023-01-05T13:59:29.137Z,40.97
2023-01-05T14:02:42.299Z,108.97
2023-01-05T14:05:32.518Z,119.43
2023-01-05T14:08:04.790Z,113.32
2023-01-05T14:10:33.285Z,65.78
2023-01-05T14:13:02.006Z,50.38
2023-01-05T14:15:42.471Z,77.10
2023-01-05T14:18:10.752Z,54.33
2023-01-05T14:20:46.940Z,49.47
2023-01-05T14:23:24.040Z,76.40
2023-01-05T14:25:52.943Z,29.80
2023-01-05T14:28:35.580Z,32.00
2023-01-05T14:31:16.382Z,49.20
2023-01-05T14:33:57.928Z,54.70
2023-01-05T14:36:30.401Z,40.58
2023-01-05T14:38:58.832Z,32.92
2023-01-05T14:41:27.963Z,57.67
2023-01-05T14:44:03.001Z,20.15
2023-01-05T14:46:44.476Z,32.15
2023-01-05T14:49:29.630Z,53.83
2023-01-05T14:52:01.539Z,39.65
2023-01-05T14:54:36.621Z,57.58
2023-01-05T14:57:26.076Z,34.20
2023-01-05T15:00:11.603Z,61.55
2023-01-05T15:02:46.799Z,31.02
2023-01-05T15:05:16.692Z,61.55
2023-01-05T15:08:26.220Z,30.17
2023-01-05T15:11:32.236Z,125.18
2023-01-05T15:14:37.527Z,99.15
2023-01-05T15:17:48.116Z,44.42
2023-01-05T15:20:25.361Z,38.78
2023-01-05T15:23:18.051Z,46.42
2023-01-05T15:26:03.151Z,24.05
2023-01-05T15:29:06.762Z,56.38
2023-01-05T15:31:47.510Z,20.63
2023-01-05T15:34:22.100Z,27.50
2023-01-05T15:36:55.135Z,25.73
2023-01-05T15:39:28.051Z,25.35
2023-01-05T15:41:58.091Z,26.58
2023-01-05T15:44:29.042Z,26.45
2023-01-05T15:46:56.698Z,28.83
2023-01-05T15:49:29.281Z,16.35
2023-01-05T15:51:57.043Z,26.92
2023-01-05T15:54:30.125Z,22.25
2023-01-05T15:56:59.117Z,26.58
2023-01-05T15:59:39.851Z,27.65
2023-01-05T16:02:22.805Z,25.58
2023-01-05T16:05:16.839Z,30.70
2023-01-05T16:07:49.775Z,29.73
2023-01-05T19:58:00.109Z,39.08
2023-01-05T20:00:28.182Z,40.97
2023-01-05T20:02:56.044Z,36.90
2023-01-05T20:05:23.716Z,38.60
2023-01-05T20:07:51.524Z,38.65
2023-01-05T20:10:20.411Z,36.28
2023-01-05T20:12:49.362Z,39.28
2023-01-05T20:15:17.358Z,39.13
2023-01-05T20:17:45.937Z,35.35
2023-01-05T20:20:13.773Z,32.67
2023-01-05T20:22:41.455Z,35.80
2023-01-05T20:25:09.501Z,37.88
2023-01-05T20:27:37.127Z,33.78
2023-01-05T20:30:05.202Z,30.45
2023-01-05T20:32:34.945Z,34.60
2023-01-05T20:35:02.871Z,34.03
2023-01-05T20:37:31.995Z,33.53
2023-01-05T20:40:01.138Z,32.85
2023-01-05T20:42:29.656Z,33.00
2023-01-05T20:44:57.419Z,32.58
2023-01-05T20:47:25.440Z,30.35
2023-01-05T20:49:53.659Z,32.80
2023-01-05T20:52:21.338Z,38.15
2023-01-05T20:54:49.827Z,37.03
2023-01-05T20:57:17.625Z,27.63
2023-01-05T20:59:45.295Z,35.00
2023-01-05T21:02:22.914Z,31.75
2023-01-05T21:04:52.484Z,35.03
2023-01-05T21:07:20.514Z,40.30
2023-01-05T21:10:19.921Z,37.47
2023-01-05T21:32:57.086Z,33.55
2023-01-05T21:35:53.917Z,32.67
2023-01-05T21:38:22.768Z,33.55
2023-01-05T21:41:03.694Z,31.50
2023-01-05T21:43:33.270Z,29.27
2023-01-05T21:46:07.446Z,34.92
2023-01-05T21:48:36.234Z,29.95
2023-01-05T21:51:25.453Z,26.00
2023-01-05T21:54:12.009Z,26.27
2023-01-05T21:56:40.380Z,27.83
2023-01-05T21:59:10.375Z,22.00
2023-01-05T22:01:40.880Z,24.92
2023-01-05T22:04:09.927Z,22.02
2023-01-05T22:06:38.948Z,28.27
2023-01-05T22:09:08.188Z,21.77
2023-01-05T22:11:39.924Z,23.52
2023-01-05T22:14:08.023Z,23.50
2023-01-05T22:16:36.878Z,24.83
2023-01-05T22:19:05.121Z,24.15
2023-01-05T22:21:34.185Z,20.05
2023-01-05T22:24:05.476Z,21.77
2023-01-05T22:26:34.484Z,23.08
2023-01-05T22:29:10.757Z,21.58
2023-01-05T22:32:00.590Z,23.50
2023-01-05T22:34:30.746Z,26.63
2023-01-05T22:37:00.357Z,22.10
2023-01-05T22:39:29.744Z,17.00
2023-01-05T22:42:03.848Z,24.13
2023-01-05T22:44:57.210Z,26.20
2023-01-05T22:47:32.000Z,24.88
2023-01-05T22:50:05.045Z,22.90
2023-01-05T22:52:39.719Z,19.00
2023-01-05T22:55:24.174Z,23.13
2023-01-05T22:58:00.377Z,27.15
2023-01-05T23:03:45.547Z,24.08
2023-01-05T23:06:16.749Z,23.35
2023-01-05T23:08:50.523Z,25.10
2023-01-05T23:11:31.964Z,27.15
2023-01-05T23:14:03.984Z,23.65
2023-01-05T23:16:33.511Z,26.67
2023-01-05T23:19:06.230Z,24.90
2023-01-05T23:21:36.443Z,26.15
2023-01-05T23:24:09.180Z,27.75
2023-01-05T23:26:40.244Z,27.52
2023-01-05T23:29:08.417Z,26.83
2023-01-05T23:31:36.269Z,26.00
2023-01-05T23:34:04.509Z,27.67
2023-01-05T23:36:33.001Z,26.63
2023-01-05T23:39:00.784Z,30.15
2023-01-05T23:41:29.009Z,29.75
2023-01-05T23:46:40.506Z,28.83
2023-01-05T23:49:09.037Z,32.92
2023-01-05T23:51:39.697Z,26.83
2023-01-05T23:54:10.942Z,20.77
2023-01-05T23:56:47.238Z,25.75
2023-01-05T23:59:30.337Z,28.75
