createdAt,value
2022-08-17T00:02:26.547Z,95192.47
2022-08-17T00:04:54.942Z,95195.41
2022-08-17T00:07:22.396Z,95202.00
2022-08-17T00:09:49.586Z,95203.47
2022-08-17T00:12:43.534Z,95193.13
2022-08-17T00:15:05.512Z,95189.00
2022-08-17T00:17:32.580Z,95187.88
2022-08-17T00:20:00.009Z,95187.56
2022-08-17T00:22:34.758Z,95185.50
2022-08-17T00:25:07.610Z,95185.25
2022-08-17T00:27:35.017Z,95181.75
2022-08-17T00:30:02.153Z,95182.63
2022-08-17T00:33:11.614Z,95182.84
2022-08-17T00:35:19.267Z,95183.16
2022-08-17T00:37:46.333Z,95176.34
2022-08-17T00:40:14.608Z,95183.41
2022-08-17T00:42:42.642Z,95182.06
2022-08-17T00:45:11.558Z,95176.75
2022-08-17T00:47:38.784Z,95177.09
2022-08-17T00:50:09.052Z,95174.94
2022-08-17T00:52:39.923Z,95177.91
2022-08-17T00:55:07.736Z,95175.34
2022-08-17T00:57:41.104Z,95163.56
2022-08-17T01:00:21.342Z,95159.81
2022-08-17T01:02:48.848Z,95160.38
2022-08-17T01:05:21.024Z,95162.19
2022-08-17T01:07:49.333Z,95164.25
2022-08-17T01:10:59.823Z,95161.66
2022-08-17T01:13:07.000Z,95170.00
2022-08-17T01:15:39.361Z,95168.22
2022-08-17T01:18:07.794Z,95175.41
2022-08-17T01:20:46.664Z,95174.63
2022-08-17T01:23:20.813Z,95174.16
2022-08-17T01:25:52.535Z,95173.84
2022-08-17T01:28:33.447Z,95170.41
2022-08-17T01:31:07.932Z,95163.28
2022-08-17T01:33:35.375Z,95167.38
2022-08-17T01:36:04.025Z,95169.84
2022-08-17T01:38:31.955Z,95168.16
2022-08-17T01:41:05.844Z,95160.53
2022-08-17T01:43:39.012Z,95164.06
2022-08-17T01:46:06.265Z,95162.94
2022-08-17T01:48:34.644Z,95153.41
2022-08-17T01:51:01.885Z,95163.88
2022-08-17T01:53:32.900Z,95160.84
2022-08-17T01:56:02.793Z,95162.19
2022-08-17T01:58:29.911Z,95155.94
2022-08-17T02:01:01.246Z,95162.03
2022-08-17T02:03:29.496Z,95170.66
2022-08-17T02:05:56.921Z,95166.53
2022-08-17T02:08:37.027Z,95167.56
2022-08-17T02:11:14.688Z,95162.75
2022-08-17T02:13:42.984Z,95156.19
2022-08-17T02:16:10.137Z,95163.63
2022-08-17T02:18:37.473Z,95148.44
2022-08-17T02:21:04.943Z,95148.91
2022-08-17T02:23:33.090Z,95145.06
2022-08-17T02:26:00.550Z,95140.53
2022-08-17T02:28:28.574Z,95136.44
2022-08-17T02:31:01.128Z,95133.91
2022-08-17T02:33:41.840Z,95132.88
2022-08-17T02:36:11.877Z,95133.91
2022-08-17T02:38:39.778Z,95137.31
2022-08-17T02:41:07.424Z,95136.38
2022-08-17T02:43:34.936Z,95127.56
2022-08-17T02:46:02.042Z,95133.00
2022-08-17T02:48:31.571Z,95132.28
2022-08-17T02:51:01.982Z,95133.28
2022-08-17T02:53:35.799Z,95130.66
2022-08-17T02:56:03.876Z,95138.28
2022-08-17T02:58:35.022Z,95125.72
2022-08-17T03:01:07.479Z,95127.56
2022-08-17T03:03:35.751Z,95130.81
2022-08-17T03:06:03.426Z,95134.00
2022-08-17T03:08:30.639Z,95133.81
2022-08-17T03:10:57.789Z,95130.81
2022-08-17T03:13:24.867Z,95130.00
2022-08-17T03:15:51.980Z,95125.25
2022-08-17T03:18:25.444Z,95125.44
2022-08-17T03:20:57.841Z,95123.25
2022-08-17T03:23:25.731Z,95127.78
2022-08-17T03:25:53.806Z,95122.75
2022-08-17T03:28:21.281Z,95122.75
2022-08-17T03:30:48.633Z,95120.06
2022-08-17T03:33:16.961Z,95122.47
2022-08-17T03:35:44.729Z,95127.56
2022-08-17T03:38:12.379Z,95130.16
2022-08-17T03:40:56.907Z,95129.16
2022-08-17T03:43:27.923Z,95137.13
2022-08-17T03:46:27.964Z,95123.47
2022-08-17T03:49:18.319Z,95119.63
2022-08-17T03:52:04.353Z,95119.81
2022-08-17T03:54:50.131Z,95126.53
2022-08-17T03:57:17.423Z,95128.44
2022-08-17T03:59:45.042Z,95135.41
2022-08-17T04:02:20.060Z,95139.09
2022-08-17T04:04:50.661Z,95142.66
2022-08-17T04:07:19.393Z,95145.06
2022-08-17T04:09:46.578Z,95142.44
2022-08-17T04:12:15.251Z,95141.38
2022-08-17T04:14:53.656Z,95145.69
2022-08-17T04:17:26.079Z,95139.56
2022-08-17T04:19:53.716Z,95145.06
2022-08-17T04:22:32.573Z,95149.69
2022-08-17T04:25:03.693Z,95153.69
2022-08-17T04:27:30.838Z,95155.47
2022-08-17T04:29:58.707Z,95150.50
2022-08-17T04:33:04.668Z,95153.34
2022-08-17T04:35:17.413Z,95153.03
2022-08-17T04:37:45.104Z,95149.03
2022-08-17T04:40:31.141Z,95151.75
2022-08-17T04:43:02.158Z,95150.97
2022-08-17T04:45:32.115Z,95150.84
2022-08-17T04:48:00.289Z,95160.38
2022-08-17T04:50:27.605Z,95157.06
2022-08-17T04:52:56.945Z,95154.47
2022-08-17T04:55:24.341Z,95159.13
2022-08-17T04:57:51.502Z,95174.09
2022-08-17T05:00:18.801Z,95167.31
2022-08-17T05:02:50.607Z,95174.50
2022-08-17T05:05:22.824Z,95182.88
2022-08-17T05:07:57.445Z,95185.31
2022-08-17T05:10:26.086Z,95178.53
2022-08-17T05:12:59.672Z,95170.78
2022-08-17T05:15:27.789Z,95177.03
2022-08-17T05:17:55.208Z,95174.22
2022-08-17T05:20:22.848Z,95173.47
2022-08-17T05:22:54.287Z,95175.22
2022-08-17T05:25:25.596Z,95185.53
2022-08-17T05:27:53.322Z,95179.94
2022-08-17T05:30:20.966Z,95182.97
2022-08-17T05:32:59.005Z,95178.88
2022-08-17T05:35:27.196Z,95171.84
2022-08-17T05:37:54.275Z,95177.16
2022-08-17T05:40:25.869Z,95178.16
2022-08-17T05:43:03.784Z,95165.31
2022-08-17T05:45:55.809Z,95153.63
2022-08-17T05:48:18.882Z,95149.06
2022-08-17T05:50:49.251Z,95166.88
2022-08-17T05:53:43.011Z,95172.41
2022-08-17T05:56:29.623Z,95173.53
2022-08-17T05:59:23.917Z,95170.63
2022-08-17T06:02:06.214Z,95171.34
2022-08-17T06:04:36.131Z,95172.75
2022-08-17T06:07:09.777Z,95172.31
2022-08-17T06:09:40.064Z,95171.78
2022-08-17T06:12:14.303Z,95174.28
2022-08-17T06:14:52.197Z,95179.53
2022-08-17T06:17:22.005Z,95168.22
2022-08-17T06:20:08.277Z,95178.66
2022-08-17T06:22:38.142Z,95173.44
2022-08-17T06:25:10.161Z,95174.16
2022-08-17T06:27:49.116Z,95182.53
2022-08-17T06:30:28.282Z,95189.78
2022-08-17T06:32:59.594Z,95188.38
2022-08-17T06:35:48.958Z,95187.56
2022-08-17T06:38:38.276Z,95186.28
2022-08-17T06:41:16.372Z,95192.50
2022-08-17T06:43:52.482Z,95192.75
2022-08-17T06:46:23.603Z,95193.16
2022-08-17T06:48:56.741Z,95199.97
2022-08-17T06:51:30.072Z,95209.63
2022-08-17T06:54:02.809Z,95201.84
2022-08-17T06:56:52.970Z,95202.63
2022-08-17T06:59:25.404Z,95196.06
2022-08-17T07:01:53.111Z,95195.84
2022-08-17T07:04:23.459Z,95194.28
2022-08-17T07:06:57.032Z,95198.19
2022-08-17T07:09:37.354Z,95189.84
2022-08-17T07:12:19.778Z,95204.81
2022-08-17T07:14:52.831Z,95194.78
2022-08-17T07:17:21.866Z,95201.88
2022-08-17T07:20:10.732Z,95214.88
2022-08-17T07:22:57.545Z,95211.66
2022-08-17T07:25:27.569Z,95218.78
2022-08-17T07:27:57.910Z,95226.88
2022-08-17T07:30:30.869Z,95221.16
2022-08-17T07:33:13.510Z,95231.16
2022-08-17T07:35:44.243Z,95223.88
2022-08-17T07:38:25.941Z,95235.72
2022-08-17T07:40:57.481Z,95247.16
2022-08-17T07:43:35.295Z,95235.75
2022-08-17T07:46:24.393Z,95236.31
2022-08-17T07:48:54.177Z,95240.59
2022-08-17T07:51:25.209Z,95247.34
2022-08-17T07:53:53.610Z,95244.63
2022-08-17T07:56:39.488Z,95247.00
2022-08-17T07:59:23.114Z,95253.47
2022-08-17T08:01:58.058Z,95248.00
2022-08-17T08:07:18.939Z,95256.69
2022-08-17T08:09:59.340Z,95258.69
2022-08-17T08:12:37.578Z,95257.47
2022-08-17T08:15:12.462Z,95255.47
2022-08-17T08:17:47.767Z,95248.38
2022-08-17T08:20:52.466Z,95247.50
2022-08-17T08:23:15.517Z,95262.78
2022-08-17T08:25:42.601Z,95271.63
2022-08-17T08:28:15.544Z,95263.81
2022-08-17T08:30:47.005Z,95257.88
2022-08-17T08:33:25.408Z,95254.34
2022-08-17T08:36:58.145Z,95260.63
2022-08-17T08:39:15.902Z,95249.97
2022-08-17T08:42:03.219Z,95247.53
2022-08-17T08:44:59.925Z,95246.34
2022-08-17T08:47:50.757Z,95238.94
2022-08-17T08:50:37.184Z,95246.19
2022-08-17T08:53:18.980Z,95240.91
2022-08-17T08:56:02.856Z,95247.19
2022-08-17T08:58:41.896Z,95250.28
2022-08-17T09:01:17.592Z,95248.94
2022-08-17T09:03:54.960Z,95243.41
2022-08-17T09:06:38.962Z,95246.31
2022-08-17T09:09:25.481Z,95240.81
2022-08-17T09:12:02.603Z,95242.84
2022-08-17T09:14:46.981Z,95243.84
2022-08-17T09:17:21.273Z,95242.78
2022-08-17T09:19:51.920Z,95242.00
2022-08-17T09:22:42.701Z,95231.47
2022-08-17T09:25:15.315Z,95224.84
2022-08-17T09:27:48.124Z,95224.81
2022-08-17T09:30:15.451Z,95227.44
2022-08-17T09:32:55.318Z,95218.31
2022-08-17T09:35:25.191Z,95219.69
2022-08-17T09:38:17.465Z,95225.25
2022-08-17T09:40:44.648Z,95220.06
2022-08-17T09:43:30.786Z,95218.25
2022-08-17T09:46:01.776Z,95223.72
2022-08-17T09:48:58.056Z,95209.47
2022-08-17T09:51:31.429Z,95210.78
2022-08-17T09:54:14.712Z,95220.09
2022-08-17T09:56:50.234Z,95216.91
2022-08-17T09:59:38.154Z,95213.47
2022-08-17T10:02:31.829Z,95222.28
2022-08-17T10:05:28.099Z,95238.06
2022-08-17T10:07:55.993Z,95231.72
2022-08-17T10:10:29.757Z,95225.81
2022-08-17T10:13:05.198Z,95220.78
2022-08-17T10:15:48.735Z,95213.03
2022-08-17T10:18:32.043Z,95217.03
2022-08-17T10:21:27.182Z,95210.09
2022-08-17T10:25:01.921Z,95206.81
2022-08-17T10:27:48.864Z,95204.91
2022-08-17T10:30:17.774Z,95203.78
2022-08-17T10:32:50.067Z,95212.34
2022-08-17T10:35:33.967Z,95205.66
2022-08-17T10:38:10.211Z,95214.84
2022-08-17T10:40:37.399Z,95220.19
2022-08-17T10:43:18.232Z,95205.94
2022-08-17T10:45:45.720Z,95205.81
2022-08-17T10:48:14.318Z,95200.09
2022-08-17T10:50:44.384Z,95206.69
2022-08-17T10:53:31.414Z,95206.13
2022-08-17T10:56:13.854Z,95208.50
2022-08-17T10:58:54.759Z,95195.59
2022-08-17T11:01:45.291Z,95201.84
2022-08-17T11:04:18.608Z,95197.56
2022-08-17T11:06:52.100Z,95194.13
2022-08-17T11:09:24.938Z,95195.84
2022-08-17T11:12:07.173Z,95202.59
2022-08-17T11:14:51.044Z,95207.47
2022-08-17T11:17:45.701Z,95207.41
2022-08-17T11:20:27.775Z,95215.97
2022-08-17T11:23:14.646Z,95223.94
2022-08-17T11:25:43.919Z,95215.59
2022-08-17T11:28:18.022Z,95213.03
2022-08-17T11:30:50.970Z,95220.94
2022-08-17T11:33:29.404Z,95220.34
2022-08-17T11:36:04.129Z,95217.56
2022-08-17T11:38:43.048Z,95222.09
2022-08-17T11:41:39.570Z,95216.59
2022-08-17T11:44:18.044Z,95212.25
2022-08-17T11:47:22.227Z,95213.13
2022-08-17T11:50:07.969Z,95212.22
2022-08-17T11:52:35.541Z,95210.91
2022-08-17T11:55:31.446Z,95211.66
2022-08-17T11:58:01.577Z,95212.16
2022-08-17T12:00:47.041Z,95217.59
2022-08-17T12:03:24.873Z,95211.66
2022-08-17T12:06:00.731Z,95205.44
2022-08-17T12:08:32.652Z,95210.19
2022-08-17T12:11:11.905Z,95207.44
2022-08-17T12:13:46.942Z,95211.44
2022-08-17T12:16:15.553Z,95202.97
2022-08-17T12:18:48.864Z,95196.53
2022-08-17T12:21:22.241Z,95199.56
2022-08-17T12:24:13.464Z,95200.25
2022-08-17T12:26:43.969Z,95198.69
2022-08-17T12:29:18.218Z,95202.09
2022-08-17T12:32:04.231Z,95201.16
2022-08-17T12:34:36.420Z,95206.59
2022-08-17T12:37:08.122Z,95209.00
2022-08-17T12:39:35.332Z,95196.91
2022-08-17T12:42:04.664Z,95202.59
2022-08-17T12:44:33.588Z,95202.66
2022-08-17T12:47:10.647Z,95204.81
2022-08-17T12:49:39.296Z,95208.84
2022-08-17T12:52:06.410Z,95219.28
2022-08-17T12:54:38.687Z,95205.81
2022-08-17T12:57:08.986Z,95200.53
2022-08-17T12:59:39.675Z,95192.16
2022-08-17T13:02:10.395Z,95182.41
2022-08-17T13:04:39.923Z,95188.72
2022-08-17T13:07:07.011Z,95206.88
2022-08-17T13:09:40.145Z,95201.03
2022-08-17T13:12:07.888Z,95199.81
2022-08-17T13:14:35.402Z,95184.00
2022-08-17T13:17:08.387Z,95181.94
2022-08-17T13:19:48.185Z,95180.34
2022-08-17T13:22:15.367Z,95185.41
2022-08-17T13:24:52.867Z,95187.22
2022-08-17T13:27:20.556Z,95189.00
2022-08-17T13:29:53.092Z,95187.63
2022-08-17T13:32:23.091Z,95171.97
2022-08-17T13:35:07.752Z,95175.13
2022-08-17T13:37:48.332Z,95174.72
2022-08-17T13:40:15.469Z,95179.06
2022-08-17T13:42:50.342Z,95171.56
2022-08-17T13:45:35.722Z,95165.88
2022-08-17T13:48:08.859Z,95173.38
2022-08-17T13:50:45.592Z,95169.84
2022-08-17T13:53:21.036Z,95165.06
2022-08-17T13:56:33.448Z,95172.88
2022-08-17T13:59:00.945Z,95159.69
2022-08-17T14:01:33.183Z,95162.75
2022-08-17T14:04:02.176Z,95164.56
2022-08-17T14:06:51.839Z,95156.16
2022-08-17T14:09:20.490Z,95153.59
2022-08-17T14:11:48.783Z,95155.94
2022-08-17T14:14:15.918Z,95156.16
2022-08-17T14:16:43.707Z,95148.34
2022-08-17T14:19:12.762Z,95142.16
2022-08-17T14:21:42.840Z,95145.50
2022-08-17T14:24:16.901Z,95148.84
2022-08-17T14:26:44.912Z,95155.84
2022-08-17T14:29:15.559Z,95155.00
2022-08-17T14:31:42.841Z,95153.06
2022-08-17T14:34:20.874Z,95148.84
2022-08-17T14:36:48.314Z,95143.34
2022-08-17T14:39:17.215Z,95136.31
2022-08-17T14:41:44.800Z,95131.28
2022-08-17T14:44:13.124Z,95126.88
2022-08-17T14:46:41.522Z,95117.72
2022-08-17T14:49:11.507Z,95122.56
2022-08-17T14:51:43.724Z,95119.63
2022-08-17T14:54:32.903Z,95125.75
2022-08-17T14:57:14.827Z,95119.78
2022-08-17T14:59:53.213Z,95119.00
2022-08-17T15:02:30.416Z,95120.50
2022-08-17T15:04:58.876Z,95110.81
2022-08-17T15:07:26.168Z,95107.00
2022-08-17T15:10:00.522Z,95104.69
2022-08-17T15:12:32.827Z,95098.78
2022-08-17T15:15:02.257Z,95107.59
2022-08-17T15:17:43.705Z,95100.06
2022-08-17T15:20:15.113Z,95100.66
2022-08-17T15:22:43.618Z,95095.41
2022-08-17T15:25:12.047Z,95095.81
2022-08-17T15:27:40.284Z,95092.69
2022-08-17T15:30:08.543Z,95098.56
2022-08-17T15:32:38.035Z,95102.59
2022-08-17T15:35:06.326Z,95095.91
2022-08-17T15:37:33.649Z,95116.47
2022-08-17T15:40:01.262Z,95113.78
2022-08-17T15:42:29.299Z,95113.34
2022-08-17T15:44:56.704Z,95112.69
2022-08-17T15:47:24.321Z,95117.84
2022-08-17T15:49:55.490Z,95122.22
2022-08-17T15:52:26.492Z,95127.06
2022-08-17T15:54:55.292Z,95122.22
2022-08-17T15:57:24.562Z,95123.31
2022-08-17T15:59:55.222Z,95127.66
2022-08-17T16:03:44.256Z,95124.44
2022-08-17T16:05:22.292Z,95116.91
2022-08-17T16:07:51.688Z,95119.66
2022-08-17T16:10:19.554Z,95120.06
2022-08-17T16:12:48.183Z,95120.50
2022-08-17T16:15:15.334Z,95128.84
2022-08-17T16:17:42.526Z,95121.84
2022-08-17T16:20:10.466Z,95129.75
2022-08-17T16:22:48.421Z,95122.19
2022-08-17T16:25:18.782Z,95122.31
2022-08-17T16:27:46.689Z,95128.63
2022-08-17T16:30:17.582Z,95127.88
2022-08-17T16:32:45.421Z,95124.69
2022-08-17T16:35:16.119Z,95117.94
2022-08-17T16:37:45.485Z,95123.50
2022-08-17T16:40:14.040Z,95121.47
2022-08-17T16:42:42.825Z,95123.84
2022-08-17T16:45:14.566Z,95115.84
2022-08-17T16:47:44.678Z,95115.81
2022-08-17T16:50:13.474Z,95105.94
2022-08-17T16:52:40.971Z,95110.38
2022-08-17T16:55:09.491Z,95110.78
2022-08-17T16:57:47.301Z,95111.22
2022-08-17T17:00:19.299Z,95112.75
2022-08-17T17:02:47.856Z,95102.50
2022-08-17T17:05:43.347Z,95108.44
2022-08-17T17:08:13.309Z,95105.03
2022-08-17T17:10:43.383Z,95106.25
2022-08-17T17:13:17.117Z,95101.94
2022-08-17T17:15:51.704Z,95100.78
2022-08-17T17:18:20.903Z,95111.88
2022-08-17T17:20:53.488Z,95107.59
2022-08-17T17:23:46.787Z,95103.66
2022-08-17T17:26:21.785Z,95109.19
2022-08-17T17:29:21.484Z,95102.50
2022-08-17T17:31:56.510Z,95102.91
2022-08-17T17:34:25.630Z,95100.53
2022-08-17T17:36:56.412Z,95109.63
2022-08-17T17:39:31.819Z,95101.38
2022-08-17T17:42:02.595Z,95109.25
2022-08-17T17:44:32.909Z,95107.69
2022-08-17T17:47:01.483Z,95105.72
2022-08-17T17:49:33.082Z,95104.13
2022-08-17T17:52:24.033Z,95103.72
2022-08-17T17:54:51.196Z,95106.88
2022-08-17T17:57:26.247Z,95098.59
2022-08-17T18:00:12.399Z,95100.16
2022-08-17T18:02:51.381Z,95087.16
2022-08-17T18:05:34.566Z,95088.72
2022-08-17T18:08:32.170Z,95086.34
2022-08-17T18:11:24.553Z,95089.09
2022-08-17T18:13:54.152Z,95084.38
2022-08-17T18:16:22.602Z,95092.63
2022-08-17T18:18:52.180Z,95094.97
2022-08-17T18:21:35.192Z,95094.53
2022-08-17T18:24:03.927Z,95099.66
2022-08-17T18:26:45.070Z,95090.19
2022-08-17T18:29:21.922Z,95086.25
2022-08-17T18:31:52.449Z,95088.19
2022-08-17T18:34:45.804Z,95083.06
2022-08-17T18:37:11.094Z,95097.97
2022-08-17T18:39:43.184Z,95095.56
2022-08-17T18:42:24.169Z,95098.66
2022-08-17T18:44:54.875Z,95091.91
2022-08-17T18:47:24.584Z,95098.56
2022-08-17T18:49:59.160Z,95097.72
2022-08-17T18:52:28.092Z,95100.03
2022-08-17T18:55:12.014Z,95093.69
2022-08-17T18:57:43.886Z,95093.66
2022-08-17T19:00:18.026Z,95090.06
2022-08-17T19:02:56.064Z,95091.22
2022-08-17T19:05:28.245Z,95084.94
2022-08-17T19:08:13.579Z,95093.47
2022-08-17T19:10:46.454Z,95093.03
2022-08-17T19:13:23.948Z,95094.16
2022-08-17T19:16:14.318Z,95098.03
2022-08-17T19:18:46.340Z,95089.75
2022-08-17T19:21:32.268Z,95094.00
2022-08-17T19:24:09.649Z,95091.22
2022-08-17T19:26:54.333Z,95093.94
2022-08-17T19:29:38.963Z,95095.47
2022-08-17T19:32:09.995Z,95093.44
2022-08-17T19:34:38.099Z,95093.06
2022-08-17T19:37:08.927Z,95095.75
2022-08-17T19:39:40.981Z,95092.94
2022-08-17T19:42:33.914Z,95089.78
2022-08-17T19:45:13.263Z,95085.34
2022-08-17T19:47:55.365Z,95082.59
2022-08-17T19:50:39.048Z,95087.28
2022-08-17T19:53:54.041Z,95078.19
2022-08-17T19:56:29.497Z,95078.53
2022-08-17T19:59:36.036Z,95077.22
2022-08-17T20:02:15.718Z,95088.47
2022-08-17T20:04:45.296Z,95089.94
2022-08-17T20:07:15.251Z,95091.53
2022-08-17T20:09:54.539Z,95093.09
2022-08-17T20:12:24.781Z,95097.34
2022-08-17T20:14:55.129Z,95095.31
2022-08-17T20:17:31.131Z,95093.31
2022-08-17T20:20:01.306Z,95100.72
2022-08-17T20:22:52.198Z,95102.56
2022-08-17T20:25:30.040Z,95098.66
2022-08-17T20:28:05.743Z,95100.13
2022-08-17T20:30:38.488Z,95118.81
2022-08-17T20:33:08.209Z,95114.44
2022-08-17T20:35:59.031Z,95129.25
2022-08-17T20:38:40.613Z,95122.19
2022-08-17T20:41:10.737Z,95122.19
2022-08-17T20:43:37.849Z,95122.09
2022-08-17T20:46:10.664Z,95118.97
2022-08-17T20:48:41.108Z,95118.63
2022-08-17T20:51:15.653Z,95110.38
2022-08-17T20:53:53.472Z,95094.66
2022-08-17T20:56:39.181Z,95090.66
2022-08-17T20:59:06.265Z,95084.38
2022-08-17T21:01:40.728Z,95082.88
2022-08-17T21:04:27.775Z,95082.81
2022-08-17T21:07:13.700Z,95075.69
2022-08-17T21:09:40.779Z,95074.97
2022-08-17T21:12:09.405Z,95074.22
2022-08-17T21:14:58.073Z,95070.25
2022-08-17T21:17:34.557Z,95072.25
2022-08-17T21:20:14.810Z,95072.63
2022-08-17T21:22:45.127Z,95065.22
2022-08-17T21:25:41.761Z,95072.34
2022-08-17T21:28:20.624Z,95063.31
2022-08-17T21:30:54.180Z,95072.72
2022-08-17T21:33:25.516Z,95077.84
2022-08-17T21:36:23.590Z,95074.31
2022-08-17T21:38:53.422Z,95078.28
2022-08-17T21:41:27.372Z,95082.22
2022-08-17T21:44:01.679Z,95083.78
2022-08-17T21:46:36.852Z,95089.72
2022-08-17T21:49:13.676Z,95087.34
2022-08-17T21:51:44.755Z,95093.97
2022-08-17T21:54:17.990Z,95102.59
2022-08-17T21:56:47.064Z,95099.41
2022-08-17T21:59:19.910Z,95098.97
2022-08-17T22:01:52.976Z,95098.09
2022-08-17T22:04:24.422Z,95090.13
2022-08-17T22:06:57.681Z,95098.34
2022-08-17T22:09:27.041Z,95096.31
2022-08-17T22:11:55.188Z,95098.94
2022-08-17T22:14:52.198Z,95107.13
2022-08-17T22:17:24.083Z,95107.84
2022-08-17T22:19:51.341Z,95108.56
2022-08-17T22:22:26.343Z,95117.50
2022-08-17T22:24:57.625Z,95119.78
2022-08-17T22:27:43.342Z,95110.28
2022-08-17T22:30:17.875Z,95105.53
2022-08-17T22:32:46.193Z,95098.81
2022-08-17T22:35:16.033Z,95102.72
2022-08-17T22:37:43.150Z,95100.66
2022-08-17T22:40:10.371Z,95098.94
2022-08-17T22:42:47.284Z,95095.81
2022-08-17T22:45:15.015Z,95105.59
2022-08-17T22:47:48.558Z,95107.53
2022-08-17T22:50:26.215Z,95109.91
2022-08-17T22:53:19.476Z,95116.13
2022-08-17T22:56:14.861Z,95123.84
2022-08-17T22:59:14.059Z,95123.84
2022-08-17T23:01:42.146Z,95120.69
2022-08-17T23:04:29.204Z,95115.91
2022-08-17T23:06:56.315Z,95112.78
2022-08-17T23:09:23.641Z,95109.97
2022-08-17T23:11:53.170Z,95109.53
2022-08-17T23:14:20.679Z,95105.22
2022-08-17T23:16:50.989Z,95120.06
2022-08-17T23:19:19.702Z,95122.81
2022-08-17T23:21:47.245Z,95125.47
2022-08-17T23:24:21.297Z,95133.22
2022-08-17T23:26:48.567Z,95140.59
2022-08-17T23:29:15.978Z,95156.22
2022-08-17T23:31:44.564Z,95176.72
2022-08-17T23:34:12.813Z,95185.53
2022-08-17T23:36:40.140Z,95186.69
2022-08-17T23:39:07.754Z,95185.53
2022-08-17T23:41:35.910Z,95196.47
2022-08-17T23:44:04.480Z,95186.63
2022-08-17T23:46:31.734Z,95190.16
2022-08-17T23:48:59.569Z,95183.78
2022-08-17T23:51:28.895Z,95196.66
2022-08-17T23:53:58.177Z,95204.53
2022-08-17T23:56:25.893Z,95216.88
2022-08-17T23:58:54.771Z,95223.16
