createdAt,value
2017-08-08T00:02:59.703Z,8.57
2017-08-08T00:08:27.875Z,7.93
2017-08-08T00:13:57.027Z,8.77
2017-08-08T00:19:25.964Z,7.90
2017-08-08T00:24:54.154Z,9.70
2017-08-08T00:30:23.099Z,8.50
2017-08-08T00:35:51.293Z,8.90
2017-08-08T00:41:19.590Z,8.87
2017-08-08T00:46:47.928Z,8.93
2017-08-08T00:52:16.116Z,10.07
2017-08-08T00:57:44.267Z,8.20
2017-08-08T01:03:12.436Z,9.83
2017-08-08T01:08:42.590Z,10.13
2017-08-08T01:14:11.532Z,9.90
2017-08-08T01:19:39.688Z,9.30
2017-08-08T01:25:07.854Z,10.27
2017-08-08T01:30:36.209Z,9.83
2017-08-08T01:36:04.448Z,10.40
2017-08-08T01:41:32.632Z,8.80
2017-08-08T01:47:00.807Z,9.23
2017-08-08T01:52:29.114Z,8.47
2017-08-08T01:57:57.278Z,9.17
2017-08-08T02:03:25.449Z,8.57
2017-08-08T02:08:53.595Z,8.90
2017-08-08T02:14:21.784Z,9.80
2017-08-08T02:19:49.933Z,9.50
2017-08-08T02:25:18.097Z,9.10
2017-08-08T02:30:46.295Z,9.33
2017-08-08T02:36:15.233Z,10.40
2017-08-08T02:41:44.332Z,10.40
2017-08-08T02:47:12.492Z,10.60
2017-08-08T02:52:40.656Z,11.03
2017-08-08T02:58:09.841Z,10.40
2017-08-08T03:03:38.016Z,11.83
2017-08-08T03:09:06.940Z,10.30
2017-08-08T03:14:35.099Z,9.93
2017-08-08T03:20:03.398Z,10.50
2017-08-08T03:25:32.578Z,10.20
2017-08-08T03:31:01.217Z,9.20
2017-08-08T03:36:30.331Z,10.10
2017-08-08T03:41:58.562Z,9.77
2017-08-08T03:47:26.713Z,10.40
2017-08-08T03:52:54.881Z,9.80
2017-08-08T03:58:23.173Z,9.57
2017-08-08T04:03:51.374Z,10.80
2017-08-08T04:09:19.568Z,9.90
2017-08-08T04:14:48.508Z,9.90
2017-08-08T04:20:16.685Z,10.67
2017-08-08T04:25:44.837Z,11.50
2017-08-08T04:31:13.369Z,16.50
2017-08-08T04:36:48.403Z,11.13
2017-08-08T04:42:16.584Z,11.20
2017-08-08T04:47:44.759Z,9.77
2017-08-08T04:53:12.943Z,10.27
2017-08-08T04:58:41.115Z,10.40
2017-08-08T05:04:09.657Z,10.13
2017-08-08T05:09:37.830Z,9.90
2017-08-08T05:15:06.001Z,11.10
2017-08-08T05:20:34.148Z,9.33
2017-08-08T05:26:02.337Z,9.50
2017-08-08T05:31:30.532Z,9.23
2017-08-08T05:36:59.456Z,9.97
2017-08-08T05:42:27.607Z,9.83
2017-08-08T05:47:55.801Z,8.80
2017-08-08T05:53:23.950Z,8.70
2017-08-08T05:58:52.105Z,8.17
2017-08-08T06:04:20.252Z,8.63
2017-08-08T06:09:48.445Z,7.33
2017-08-08T06:15:16.613Z,6.20
2017-08-08T06:20:45.527Z,6.73
2017-08-08T06:26:13.717Z,7.00
2017-08-08T06:31:41.891Z,6.60
2017-08-08T06:37:10.037Z,6.07
2017-08-08T06:42:38.195Z,6.00
2017-08-08T06:48:06.359Z,4.63
2017-08-08T06:53:34.513Z,5.00
2017-08-08T06:59:02.684Z,4.80
2017-08-08T07:04:30.854Z,4.60
2017-08-08T07:09:59.784Z,4.20
2017-08-08T07:15:27.958Z,3.73
2017-08-08T07:20:56.117Z,3.83
2017-08-08T07:26:24.274Z,3.27
2017-08-08T07:31:52.450Z,3.47
2017-08-08T07:37:20.587Z,3.60
2017-08-08T07:42:49.671Z,2.80
2017-08-08T07:48:17.832Z,4.07
2017-08-08T07:53:45.988Z,3.53
2017-08-08T07:59:14.159Z,3.03
2017-08-08T08:04:42.298Z,3.20
2017-08-08T08:10:10.449Z,4.20
2017-08-08T08:15:38.591Z,3.30
2017-08-08T08:21:06.756Z,3.00
2017-08-08T08:26:35.020Z,3.00
2017-08-08T08:32:03.168Z,4.20
2017-08-08T08:37:31.332Z,3.03
2017-08-08T08:42:59.478Z,3.13
2017-08-08T08:48:27.633Z,2.73
2017-08-08T08:53:57.406Z,3.23
2017-08-08T08:59:26.347Z,2.63
2017-08-08T09:04:54.576Z,2.27
2017-08-08T09:10:23.520Z,2.53
2017-08-08T09:15:51.703Z,2.57
2017-08-08T09:21:19.855Z,2.13
2017-08-08T09:26:48.028Z,2.30
2017-08-08T09:32:16.247Z,2.97
2017-08-08T09:37:45.485Z,2.87
2017-08-08T09:43:14.590Z,2.83
2017-08-08T09:48:42.752Z,3.00
2017-08-08T09:54:10.899Z,2.13
2017-08-08T09:59:39.832Z,2.37
2017-08-08T10:05:07.971Z,2.30
2017-08-08T10:10:36.270Z,2.60
2017-08-08T10:16:04.574Z,2.87
2017-08-08T10:21:33.799Z,2.90
2017-08-08T10:27:02.033Z,2.90
2017-08-08T10:32:30.205Z,2.67
2017-08-08T10:37:58.498Z,2.97
2017-08-08T10:43:26.694Z,2.70
2017-08-08T10:48:54.856Z,4.13
2017-08-08T10:54:23.781Z,2.70
2017-08-08T10:59:51.918Z,2.63
2017-08-08T11:05:20.217Z,3.03
2017-08-08T11:10:48.424Z,2.50
2017-08-08T11:16:18.340Z,2.80
2017-08-08T11:21:46.490Z,3.23
2017-08-08T11:27:14.640Z,2.60
2017-08-08T11:32:42.800Z,2.27
2017-08-08T11:38:10.957Z,2.90
2017-08-08T11:43:41.912Z,2.80
2017-08-08T11:49:11.134Z,4.40
2017-08-08T11:54:39.519Z,2.87
2017-08-08T12:00:08.260Z,2.83
2017-08-08T12:05:37.228Z,2.60
2017-08-08T12:11:06.344Z,2.80
2017-08-08T12:16:34.602Z,2.90
2017-08-08T12:22:03.545Z,3.40
2017-08-08T12:27:31.827Z,3.27
2017-08-08T12:33:01.194Z,3.40
2017-08-08T12:38:32.547Z,3.50
2017-08-08T12:44:00.865Z,3.40
2017-08-08T12:49:29.529Z,5.40
2017-08-08T12:54:57.942Z,6.07
2017-08-08T13:00:26.754Z,6.07
2017-08-08T13:05:55.848Z,5.73
2017-08-08T13:11:24.028Z,6.60
2017-08-08T13:16:52.202Z,6.50
2017-08-08T13:22:20.419Z,6.60
2017-08-08T13:27:49.296Z,5.20
2017-08-08T13:33:18.059Z,4.60
2017-08-08T13:38:46.231Z,4.63
2017-08-08T13:44:14.376Z,5.17
2017-08-08T13:49:43.918Z,4.97
2017-08-08T13:55:12.864Z,5.40
2017-08-08T14:00:41.010Z,5.07
2017-08-08T14:06:09.168Z,5.53
2017-08-08T14:11:37.302Z,4.40
2017-08-08T14:17:05.466Z,5.27
2017-08-08T14:22:33.654Z,4.60
2017-08-08T14:28:01.838Z,4.40
2017-08-08T14:33:30.759Z,5.50
2017-08-08T14:38:58.913Z,4.50
2017-08-08T14:44:27.100Z,4.07
2017-08-08T14:49:55.254Z,4.27
2017-08-08T14:55:23.424Z,5.50
2017-08-08T15:00:51.580Z,5.03
2017-08-08T15:06:20.699Z,4.70
2017-08-08T15:11:48.886Z,6.47
2017-08-08T15:17:17.044Z,5.90
2017-08-08T15:22:45.208Z,5.97
2017-08-08T15:28:13.364Z,6.10
2017-08-08T15:33:41.516Z,5.10
2017-08-08T15:39:09.668Z,4.67
2017-08-08T15:44:37.843Z,4.20
2017-08-08T15:50:06.047Z,3.57
2017-08-08T15:55:34.238Z,2.80
2017-08-08T16:01:02.396Z,2.80
2017-08-08T16:06:30.591Z,2.73
2017-08-08T16:11:58.737Z,1.87
2017-08-08T16:17:26.905Z,1.77
2017-08-08T16:22:55.086Z,1.87
2017-08-08T16:28:23.229Z,1.47
2017-08-08T16:33:51.387Z,2.13
2017-08-08T16:39:19.564Z,2.10
2017-08-08T16:44:48.529Z,1.80
2017-08-08T16:50:17.509Z,2.23
2017-08-08T16:55:46.179Z,2.23
2017-08-08T17:01:15.108Z,1.97
2017-08-08T17:06:46.479Z,2.20
2017-08-08T17:12:14.637Z,2.30
2017-08-08T17:17:42.800Z,2.47
2017-08-08T17:23:12.725Z,2.17
2017-08-08T17:28:40.878Z,2.33
2017-08-08T17:34:09.036Z,2.63
2017-08-08T17:39:38.330Z,2.80
2017-08-08T17:45:06.477Z,2.50
2017-08-08T17:50:35.583Z,2.93
2017-08-08T17:56:05.369Z,3.30
2017-08-08T18:01:33.525Z,3.03
2017-08-08T18:07:02.513Z,3.17
2017-08-08T18:12:30.681Z,3.73
2017-08-08T18:17:58.890Z,3.47
2017-08-08T18:23:27.817Z,3.40
2017-08-08T18:28:55.989Z,4.03
2017-08-08T18:34:24.157Z,3.50
2017-08-08T18:39:52.345Z,3.13
2017-08-08T18:45:21.543Z,3.87
2017-08-08T18:50:49.781Z,2.93
2017-08-08T18:56:17.948Z,2.73
2017-08-08T19:01:46.128Z,3.27
2017-08-08T19:07:14.273Z,2.93
2017-08-08T19:12:42.441Z,2.40
2017-08-08T19:18:10.587Z,2.43
2017-08-08T19:23:38.753Z,2.00
2017-08-08T19:29:06.911Z,1.63
2017-08-08T19:34:35.065Z,2.60
2017-08-08T19:40:03.221Z,4.20
2017-08-08T19:45:31.374Z,4.67
2017-08-08T19:50:59.525Z,4.63
2017-08-08T19:56:28.452Z,2.97
2017-08-08T20:01:56.616Z,2.30
2017-08-08T20:07:24.764Z,2.37
2017-08-08T20:12:52.941Z,2.00
2017-08-08T20:18:22.725Z,2.20
2017-08-08T20:23:51.215Z,2.53
2017-08-08T20:29:19.540Z,3.03
2017-08-08T20:34:47.778Z,3.73
2017-08-08T20:40:15.932Z,2.47
2017-08-08T20:45:44.089Z,2.47
2017-08-08T20:51:12.231Z,2.00
2017-08-08T20:56:41.192Z,2.00
2017-08-08T21:02:10.114Z,1.23
2017-08-08T21:07:38.323Z,1.63
2017-08-08T21:13:06.562Z,1.20
2017-08-08T21:18:34.712Z,1.50
2017-08-08T21:24:02.941Z,1.33
2017-08-08T21:29:31.076Z,4.47
2017-08-08T21:34:59.211Z,1.30
2017-08-08T21:40:27.352Z,1.40
2017-08-08T21:45:55.502Z,2.00
2017-08-08T21:51:23.655Z,1.83
2017-08-08T21:56:51.820Z,1.50
2017-08-08T22:02:19.987Z,1.70
2017-08-08T22:07:48.161Z,7.97
2017-08-08T22:13:17.074Z,2.00
2017-08-08T22:18:45.258Z,1.30
2017-08-08T22:24:13.773Z,1.30
2017-08-08T22:29:42.671Z,1.67
2017-08-08T22:35:10.822Z,1.30
2017-08-08T22:40:38.985Z,1.73
2017-08-08T22:46:07.149Z,1.80
2017-08-08T22:51:35.409Z,1.97
2017-08-08T22:57:03.542Z,1.80
2017-08-08T23:02:31.689Z,1.47
2017-08-08T23:07:59.833Z,1.40
2017-08-08T23:13:28.070Z,1.77
2017-08-08T23:18:56.225Z,1.47
2017-08-08T23:24:24.422Z,1.60
2017-08-08T23:29:53.352Z,1.83
2017-08-08T23:35:21.486Z,1.80
2017-08-08T23:40:49.635Z,1.30
2017-08-08T23:46:17.788Z,1.40
2017-08-08T23:51:45.946Z,1.50
2017-08-08T23:57:14.083Z,1.87
