createdAt,value
2018-06-08T00:02:22.018Z,18.33
2018-06-08T00:04:52.726Z,18.17
2018-06-08T00:07:23.453Z,18.30
2018-06-08T00:09:59.975Z,16.13
2018-06-08T00:12:30.639Z,17.10
2018-06-08T00:15:07.018Z,18.60
2018-06-08T00:17:37.811Z,17.03
2018-06-08T00:20:08.570Z,18.17
2018-06-08T00:22:39.432Z,18.70
2018-06-08T00:25:10.423Z,17.07
2018-06-08T00:27:41.211Z,18.70
2018-06-08T00:30:11.932Z,20.17
2018-06-08T00:32:42.654Z,21.43
2018-06-08T00:35:13.636Z,21.87
2018-06-08T00:37:44.413Z,20.23
2018-06-08T00:40:15.069Z,22.47
2018-06-08T00:42:45.715Z,23.40
2018-06-08T00:45:16.629Z,22.57
2018-06-08T00:47:47.289Z,19.57
2018-06-08T00:50:18.017Z,20.30
2018-06-08T00:52:48.831Z,23.43
2018-06-08T00:55:19.495Z,22.43
2018-06-08T00:57:50.367Z,22.50
2018-06-08T01:00:21.086Z,21.10
2018-06-08T01:02:51.699Z,21.77
2018-06-08T01:05:22.423Z,19.37
2018-06-08T01:07:53.082Z,21.57
2018-06-08T01:10:23.827Z,21.10
2018-06-08T01:12:54.500Z,21.93
2018-06-08T01:18:22.855Z,21.53
2018-06-08T01:20:53.584Z,22.10
2018-06-08T01:23:24.381Z,22.50
2018-06-08T01:25:55.092Z,21.43
2018-06-08T01:28:25.855Z,20.53
2018-06-08T01:30:56.575Z,22.17
2018-06-08T01:33:27.347Z,22.40
2018-06-08T01:35:58.130Z,20.83
2018-06-08T01:38:28.840Z,21.33
2018-06-08T01:40:59.659Z,18.97
2018-06-08T01:43:30.346Z,19.63
2018-06-08T01:46:00.974Z,20.03
2018-06-08T01:48:31.716Z,17.07
2018-06-08T01:51:02.486Z,19.80
2018-06-08T01:53:33.288Z,19.80
2018-06-08T01:56:04.009Z,18.33
2018-06-08T01:58:34.819Z,20.53
2018-06-08T02:01:05.603Z,18.53
2018-06-08T02:03:36.238Z,22.37
2018-06-08T02:06:07.008Z,21.77
2018-06-08T02:08:37.984Z,19.67
2018-06-08T02:11:08.747Z,20.03
2018-06-08T02:13:39.963Z,20.80
2018-06-08T02:22:20.008Z,19.37
2018-06-08T02:24:50.688Z,21.57
2018-06-08T02:27:21.372Z,20.83
2018-06-08T02:29:52.089Z,18.77
2018-06-08T02:32:22.788Z,20.37
2018-06-08T02:34:53.650Z,16.13
2018-06-08T02:37:24.418Z,16.97
2018-06-08T02:39:55.094Z,16.90
2018-06-08T02:42:25.720Z,18.57
2018-06-08T02:44:56.383Z,19.03
2018-06-08T02:47:27.086Z,17.27
2018-06-08T02:49:57.932Z,16.57
2018-06-08T02:52:28.707Z,17.07
2018-06-08T02:58:04.466Z,18.17
2018-06-08T03:00:35.076Z,18.37
2018-06-08T03:03:05.907Z,18.33
2018-06-08T03:05:36.588Z,20.27
2018-06-08T03:08:06.826Z,19.00
2018-06-08T03:10:37.300Z,19.00
2018-06-08T03:13:08.083Z,19.03
2018-06-08T03:15:48.201Z,20.03
2018-06-08T03:18:19.027Z,19.23
2018-06-08T03:20:49.787Z,19.13
2018-06-08T03:23:19.979Z,16.40
2018-06-08T03:25:50.387Z,19.83
2018-06-08T03:28:21.088Z,20.03
2018-06-08T03:30:51.856Z,16.50
2018-06-08T03:33:22.731Z,17.60
2018-06-08T03:36:05.335Z,18.30
2018-06-08T03:38:36.419Z,17.30
2018-06-08T03:41:07.203Z,18.47
2018-06-08T03:43:37.899Z,18.17
2018-06-08T03:46:08.626Z,17.00
2018-06-08T03:48:39.295Z,19.70
2018-06-08T03:51:10.132Z,17.67
2018-06-08T03:53:41.072Z,19.40
2018-06-08T03:56:11.763Z,18.20
2018-06-08T03:58:42.613Z,19.47
2018-06-08T04:01:13.367Z,18.03
2018-06-08T04:03:44.174Z,19.00
2018-06-08T04:06:14.981Z,19.77
2018-06-08T04:08:45.707Z,20.53
2018-06-08T04:11:16.402Z,18.77
2018-06-08T04:13:47.137Z,18.67
2018-06-08T04:16:17.912Z,17.43
2018-06-08T04:21:47.401Z,19.20
2018-06-08T04:24:18.225Z,21.13
2018-06-08T04:26:48.984Z,17.57
2018-06-08T04:29:19.810Z,15.83
2018-06-08T04:31:50.420Z,15.63
2018-06-08T04:34:21.267Z,15.30
2018-06-08T04:36:51.891Z,16.67
2018-06-08T04:39:22.746Z,17.10
2018-06-08T04:41:53.375Z,14.30
2018-06-08T04:44:24.143Z,21.17
2018-06-08T04:46:54.880Z,14.33
2018-06-08T04:49:25.737Z,16.87
2018-06-08T04:51:56.448Z,14.33
2018-06-08T04:54:27.109Z,15.00
2018-06-08T04:56:57.811Z,16.10
2018-06-08T04:59:28.557Z,16.93
2018-06-08T05:01:59.289Z,16.63
2018-06-08T05:04:30.090Z,15.77
2018-06-08T05:07:00.770Z,16.93
2018-06-08T05:09:31.560Z,17.00
2018-06-08T05:12:16.248Z,16.97
2018-06-08T05:14:47.289Z,17.90
2018-06-08T05:17:18.015Z,16.67
2018-06-08T05:22:51.920Z,19.97
2018-06-08T05:25:35.047Z,17.10
2018-06-08T05:28:05.764Z,15.83
2018-06-08T05:30:36.442Z,16.80
2018-06-08T05:33:07.195Z,17.37
2018-06-08T05:35:38.041Z,16.77
2018-06-08T05:38:08.744Z,19.50
2018-06-08T05:40:39.487Z,18.40
2018-06-08T05:43:10.271Z,19.23
2018-06-08T05:45:41.108Z,16.77
2018-06-08T05:48:11.920Z,17.67
2018-06-08T05:50:42.833Z,17.87
2018-06-08T05:53:19.613Z,15.57
2018-06-08T05:55:56.247Z,16.77
2018-06-08T05:58:27.191Z,14.23
2018-06-08T06:00:57.911Z,14.37
2018-06-08T06:03:28.561Z,16.87
2018-06-08T06:15:12.574Z,13.57
2018-06-08T06:17:43.387Z,13.43
2018-06-08T06:20:14.147Z,15.17
2018-06-08T06:22:44.981Z,13.77
2018-06-08T06:25:15.797Z,12.77
2018-06-08T06:27:46.591Z,13.17
2018-06-08T06:30:17.347Z,12.37
2018-06-08T06:32:48.099Z,12.77
2018-06-08T06:35:18.909Z,12.97
2018-06-08T06:38:00.817Z,13.17
2018-06-08T06:40:31.596Z,14.23
2018-06-08T06:43:02.322Z,12.50
2018-06-08T06:45:33.044Z,13.03
2018-06-08T06:48:03.682Z,13.23
2018-06-08T06:50:34.424Z,12.40
2018-06-08T06:53:05.315Z,11.97
2018-06-08T06:55:36.719Z,14.40
2018-06-08T06:58:07.111Z,11.93
2018-06-08T07:00:37.655Z,13.40
2018-06-08T07:03:08.480Z,13.13
2018-06-08T07:05:39.299Z,12.90
2018-06-08T07:08:10.021Z,13.20
2018-06-08T07:10:40.771Z,13.03
2018-06-08T07:13:11.509Z,12.90
2018-06-08T07:15:42.490Z,13.60
2018-06-08T07:18:13.216Z,13.08
2018-06-08T07:20:44.012Z,12.30
2018-06-08T07:23:14.759Z,14.25
2018-06-08T07:25:45.567Z,14.17
2018-06-08T07:28:16.278Z,15.13
2018-06-08T07:30:46.975Z,13.55
2018-06-08T07:33:17.622Z,13.20
2018-06-08T07:36:00.391Z,12.68
2018-06-08T07:38:31.123Z,13.00
2018-06-08T07:41:01.856Z,14.20
2018-06-08T07:43:32.601Z,13.90
2018-06-08T07:46:03.369Z,13.28
2018-06-08T07:48:34.130Z,14.80
2018-06-08T07:51:04.895Z,13.32
2018-06-08T07:53:35.583Z,14.63
2018-06-08T07:56:11.612Z,14.20
2018-06-08T07:58:42.317Z,14.20
2018-06-08T08:01:13.169Z,15.03
2018-06-08T08:03:43.725Z,15.15
2018-06-08T08:06:16.016Z,14.85
2018-06-08T08:09:08.169Z,14.43
2018-06-08T08:11:38.980Z,13.48
2018-06-08T08:14:09.685Z,14.90
2018-06-08T08:16:46.394Z,15.78
2018-06-08T08:19:17.054Z,16.87
2018-06-08T08:21:47.933Z,14.98
2018-06-08T08:24:18.706Z,15.15
2018-06-08T08:26:49.340Z,16.10
2018-06-08T08:29:20.038Z,14.73
2018-06-08T08:32:02.452Z,15.50
2018-06-08T08:34:33.150Z,17.50
2018-06-08T08:37:03.924Z,17.42
2018-06-08T08:39:34.776Z,16.53
2018-06-08T08:42:05.571Z,15.70
2018-06-08T08:44:36.287Z,14.43
2018-06-08T08:47:25.199Z,15.45
2018-06-08T08:49:55.917Z,13.40
2018-06-08T08:52:26.567Z,14.17
2018-06-08T08:54:57.367Z,14.40
2018-06-08T09:00:22.915Z,12.83
2018-06-08T09:02:53.612Z,15.10
2018-06-08T09:05:24.460Z,13.90
2018-06-08T09:07:55.135Z,13.77
2018-06-08T09:10:25.887Z,14.30
2018-06-08T09:12:56.649Z,13.97
2018-06-08T09:15:27.718Z,12.50
2018-06-08T09:17:58.574Z,13.57
2018-06-08T09:20:29.326Z,10.83
2018-06-08T09:23:00.028Z,11.35
2018-06-08T09:25:30.693Z,12.05
2018-06-08T09:28:01.377Z,11.38
2018-06-08T09:30:32.104Z,11.63
2018-06-08T09:33:19.506Z,11.15
2018-06-08T09:35:50.310Z,13.53
2018-06-08T09:38:21.048Z,14.18
2018-06-08T09:40:51.706Z,14.73
2018-06-08T09:43:22.580Z,12.88
2018-06-08T09:45:53.237Z,14.03
2018-06-08T09:48:23.939Z,14.33
2018-06-08T09:50:54.644Z,16.45
2018-06-08T09:53:25.394Z,14.70
2018-06-08T09:55:56.242Z,13.50
2018-06-08T09:58:26.912Z,14.18
2018-06-08T10:00:57.739Z,13.08
2018-06-08T10:03:50.274Z,12.63
2018-06-08T10:06:21.011Z,14.55
2018-06-08T10:08:51.826Z,12.33
2018-06-08T10:11:22.558Z,12.85
2018-06-08T10:13:53.395Z,13.43
2018-06-08T10:16:24.239Z,12.40
2018-06-08T10:18:55.023Z,12.75
2018-06-08T10:21:31.413Z,11.60
2018-06-08T10:24:02.747Z,10.98
2018-06-08T10:26:33.462Z,11.28
2018-06-08T10:29:17.315Z,10.55
2018-06-08T10:31:48.488Z,11.20
2018-06-08T10:34:36.532Z,9.90
2018-06-08T10:37:10.503Z,10.53
2018-06-08T10:39:41.381Z,9.40
2018-06-08T10:42:12.051Z,9.60
2018-06-08T10:44:42.884Z,9.13
2018-06-08T10:47:13.571Z,9.85
2018-06-08T10:49:44.242Z,9.23
2018-06-08T10:52:15.053Z,9.05
2018-06-08T10:54:45.743Z,6.80
2018-06-08T10:57:16.454Z,6.70
2018-06-08T10:59:50.683Z,7.72
2018-06-08T11:02:21.315Z,8.25
2018-06-08T11:05:10.427Z,8.65
2018-06-08T11:07:45.243Z,8.50
2018-06-08T11:10:16.010Z,8.43
2018-06-08T11:12:46.699Z,9.63
2018-06-08T11:15:18.583Z,9.85
2018-06-08T11:17:49.299Z,7.67
2018-06-08T11:20:20.016Z,7.45
2018-06-08T11:22:50.800Z,7.62
2018-06-08T11:25:21.528Z,7.83
2018-06-08T11:28:10.414Z,6.42
2018-06-08T11:30:41.195Z,7.30
2018-06-08T11:33:11.858Z,6.45
2018-06-08T11:35:42.602Z,7.95
2018-06-08T11:38:27.452Z,7.20
2018-06-08T11:40:58.288Z,6.17
2018-06-08T11:43:28.920Z,6.33
2018-06-08T11:46:17.387Z,8.88
2018-06-08T11:51:59.893Z,6.22
2018-06-08T11:54:30.629Z,5.85
2018-06-08T11:57:01.243Z,6.95
2018-06-08T11:59:32.011Z,7.90
2018-06-08T12:02:02.740Z,7.05
2018-06-08T12:04:33.439Z,5.28
2018-06-08T12:07:04.262Z,6.00
2018-06-08T12:09:35.078Z,5.75
2018-06-08T12:12:05.788Z,7.62
2018-06-08T12:14:36.462Z,5.75
2018-06-08T12:17:07.290Z,6.25
2018-06-08T12:19:37.991Z,8.55
2018-06-08T12:22:08.653Z,6.55
2018-06-08T12:24:39.366Z,5.83
2018-06-08T12:27:10.191Z,6.83
2018-06-08T12:29:41.881Z,6.25
2018-06-08T12:32:12.578Z,5.83
2018-06-08T12:34:43.320Z,6.53
2018-06-08T12:37:14.051Z,6.58
2018-06-08T12:39:44.700Z,6.75
2018-06-08T12:42:15.388Z,9.58
2018-06-08T12:47:45.961Z,6.53
2018-06-08T12:50:16.610Z,7.70
2018-06-08T12:52:47.359Z,9.20
2018-06-08T12:55:23.714Z,7.10
2018-06-08T12:57:54.420Z,8.00
2018-06-08T13:00:25.280Z,8.35
2018-06-08T13:02:56.090Z,7.58
2018-06-08T13:05:26.715Z,7.50
2018-06-08T13:07:57.386Z,8.03
2018-06-08T13:10:28.034Z,8.43
2018-06-08T13:12:58.736Z,7.35
2018-06-08T13:15:29.417Z,7.65
2018-06-08T13:17:59.578Z,9.18
2018-06-08T13:20:36.186Z,7.45
2018-06-08T13:23:06.911Z,7.03
2018-06-08T13:25:37.567Z,6.55
2018-06-08T13:28:08.279Z,6.08
2018-06-08T13:33:33.245Z,6.37
2018-06-08T13:36:03.888Z,6.10
2018-06-08T13:38:34.666Z,5.40
2018-06-08T13:41:05.364Z,5.45
2018-06-08T13:43:36.135Z,6.20
2018-06-08T13:46:17.563Z,5.10
2018-06-08T13:48:53.680Z,5.75
2018-06-08T13:51:24.377Z,5.58
2018-06-08T13:53:55.968Z,4.90
2018-06-08T13:56:26.836Z,5.58
2018-06-08T13:58:57.615Z,5.17
2018-06-08T14:01:28.360Z,5.80
2018-06-08T14:03:59.064Z,5.15
2018-06-08T14:06:29.911Z,5.97
2018-06-08T14:09:06.397Z,5.67
2018-06-08T14:11:37.047Z,7.50
2018-06-08T14:14:07.825Z,5.65
2018-06-08T14:16:38.586Z,5.90
2018-06-08T14:19:09.494Z,5.83
2018-06-08T14:21:40.258Z,6.30
2018-06-08T14:24:10.911Z,6.62
2018-06-08T14:26:41.711Z,7.58
2018-06-08T14:29:12.546Z,9.13
2018-06-08T14:31:43.215Z,7.10
2018-06-08T14:34:13.896Z,6.87
2018-06-08T14:36:44.580Z,7.08
2018-06-08T14:39:15.231Z,7.47
2018-06-08T14:41:46.124Z,6.35
2018-06-08T14:44:16.985Z,6.40
2018-06-08T14:50:06.255Z,7.83
2018-06-08T14:52:37.090Z,6.30
2018-06-08T14:55:07.798Z,7.47
2018-06-08T14:57:38.591Z,6.47
2018-06-08T15:00:09.546Z,6.67
2018-06-08T15:02:51.207Z,6.30
2018-06-08T15:05:22.007Z,6.00
2018-06-08T15:07:53.450Z,6.40
2018-06-08T15:13:31.343Z,6.70
2018-06-08T15:16:02.242Z,6.53
2018-06-08T15:21:27.759Z,6.37
2018-06-08T15:23:58.538Z,6.05
2018-06-08T15:26:29.251Z,6.03
2018-06-08T15:29:01.942Z,5.87
2018-06-08T15:31:32.721Z,6.45
2018-06-08T15:34:03.433Z,6.65
2018-06-08T15:36:33.585Z,6.65
2018-06-08T15:39:05.024Z,5.72
2018-06-08T15:41:36.494Z,6.05
2018-06-08T15:44:07.377Z,6.65
2018-06-08T15:46:38.098Z,5.92
2018-06-08T15:49:09.106Z,7.85
2018-06-08T15:51:57.992Z,6.12
2018-06-08T15:54:34.806Z,5.80
2018-06-08T15:57:11.811Z,6.62
2018-06-08T15:59:42.491Z,5.53
2018-06-08T16:02:13.282Z,5.00
2018-06-08T16:04:43.933Z,5.28
2018-06-08T16:07:14.714Z,5.45
2018-06-08T16:13:05.500Z,6.03
2018-06-08T16:15:40.361Z,5.78
2018-06-08T16:21:31.050Z,10.43
2018-06-08T16:24:01.612Z,7.63
2018-06-08T16:26:32.361Z,7.17
2018-06-08T16:29:03.040Z,8.20
2018-06-08T16:31:33.712Z,8.13
2018-06-08T16:34:04.459Z,12.17
2018-06-08T16:36:35.192Z,13.40
2018-06-08T16:39:08.100Z,16.57
2018-06-08T16:41:39.145Z,13.80
2018-06-08T16:44:09.888Z,19.60
2018-06-08T16:46:40.646Z,17.97
2018-06-08T16:49:11.373Z,14.63
2018-06-08T16:51:42.220Z,16.23
2018-06-08T16:54:12.948Z,12.00
2018-06-08T16:56:43.656Z,12.77
2018-06-08T16:59:14.382Z,10.20
2018-06-08T17:01:47.153Z,11.70
2018-06-08T17:04:17.891Z,11.57
2018-06-08T17:06:48.585Z,8.83
2018-06-08T17:09:19.289Z,8.43
2018-06-08T17:14:45.733Z,10.83
2018-06-08T17:17:18.499Z,11.27
2018-06-08T17:19:49.213Z,9.67
2018-06-08T17:22:19.963Z,10.80
2018-06-08T17:24:50.725Z,11.63
2018-06-08T17:27:21.332Z,11.10
2018-06-08T17:29:54.113Z,6.65
2018-06-08T17:32:24.870Z,6.60
2018-06-08T17:38:15.213Z,8.45
2018-06-08T17:40:46.091Z,7.67
2018-06-08T17:43:16.906Z,9.90
2018-06-08T17:45:47.563Z,8.65
2018-06-08T17:48:18.298Z,9.90
2018-06-08T17:50:49.259Z,12.55
2018-06-08T17:53:19.936Z,14.28
2018-06-08T17:55:51.274Z,10.82
2018-06-08T17:58:22.050Z,13.62
2018-06-08T18:00:52.833Z,11.75
2018-06-08T18:03:23.539Z,11.48
2018-06-08T18:05:54.357Z,12.70
2018-06-08T18:08:25.172Z,11.90
2018-06-08T18:10:55.940Z,23.10
2018-06-08T18:13:26.694Z,12.58
2018-06-08T18:15:57.351Z,8.83
2018-06-08T18:18:28.036Z,8.95
2018-06-08T18:20:58.693Z,8.83
2018-06-08T18:23:29.356Z,8.58
2018-06-08T18:26:00.012Z,7.47
2018-06-08T18:28:30.700Z,7.97
2018-06-08T18:31:01.400Z,7.53
2018-06-08T18:33:31.992Z,7.83
2018-06-08T18:36:02.737Z,9.40
2018-06-08T18:38:33.515Z,8.80
2018-06-08T18:41:04.171Z,9.67
2018-06-08T18:43:34.855Z,9.40
2018-06-08T18:46:05.468Z,8.80
2018-06-08T18:48:35.711Z,9.60
2018-06-08T18:51:06.169Z,10.03
2018-06-08T18:53:36.981Z,8.90
2018-06-08T18:56:07.711Z,9.47
2018-06-08T18:58:38.440Z,9.40
2018-06-08T19:01:09.206Z,8.60
2018-06-08T19:03:39.968Z,9.47
2018-06-08T19:06:11.701Z,11.73
2018-06-08T19:08:42.311Z,9.07
2018-06-08T19:11:12.941Z,9.10
2018-06-08T19:13:43.741Z,9.70
2018-06-08T19:16:14.405Z,11.73
2018-06-08T19:18:45.229Z,11.27
2018-06-08T19:21:16.907Z,10.10
2018-06-08T19:23:48.462Z,10.47
2018-06-08T19:26:19.176Z,9.47
2018-06-08T19:28:50.019Z,12.47
2018-06-08T19:31:20.660Z,11.20
2018-06-08T19:33:51.269Z,12.83
2018-06-08T19:36:21.952Z,10.93
2018-06-08T19:38:52.616Z,11.13
2018-06-08T19:41:23.331Z,9.57
2018-06-08T19:43:54.094Z,9.77
2018-06-08T19:46:24.925Z,8.57
2018-06-08T19:48:55.602Z,8.53
2018-06-08T19:51:26.275Z,8.20
2018-06-08T19:53:57.007Z,10.67
2018-06-08T19:56:27.757Z,8.47
2018-06-08T19:58:58.452Z,7.60
2018-06-08T20:01:29.163Z,8.43
2018-06-08T20:03:59.851Z,9.07
2018-06-08T20:06:30.626Z,9.53
2018-06-08T20:09:01.405Z,10.73
2018-06-08T20:11:32.251Z,12.43
2018-06-08T20:14:02.901Z,14.13
2018-06-08T20:16:32.975Z,12.10
2018-06-08T20:19:03.440Z,11.87
2018-06-08T20:21:34.162Z,12.40
2018-06-08T20:24:04.955Z,13.47
2018-06-08T20:26:35.565Z,12.03
2018-06-08T20:29:06.334Z,12.47
2018-06-08T20:31:37.098Z,12.23
2018-06-08T20:34:07.807Z,12.90
2018-06-08T20:36:38.574Z,12.53
2018-06-08T20:39:09.488Z,11.87
2018-06-08T20:41:39.651Z,10.93
2018-06-08T20:44:10.109Z,11.30
2018-06-08T20:46:40.967Z,10.53
2018-06-08T20:49:12.688Z,10.53
2018-06-08T20:51:43.369Z,11.37
2018-06-08T20:54:14.221Z,10.63
2018-06-08T20:56:44.926Z,10.37
2018-06-08T20:59:15.720Z,11.20
2018-06-08T21:01:46.453Z,13.13
2018-06-08T21:04:18.131Z,11.00
2018-06-08T21:06:48.819Z,12.10
2018-06-08T21:09:19.706Z,11.60
2018-06-08T21:11:49.979Z,11.63
2018-06-08T21:14:20.548Z,12.47
2018-06-08T21:16:51.434Z,12.97
2018-06-08T21:19:22.317Z,11.17
2018-06-08T21:21:53.060Z,11.80
2018-06-08T21:24:23.891Z,11.23
2018-06-08T21:26:54.787Z,10.53
2018-06-08T21:29:25.546Z,12.03
2018-06-08T21:31:56.316Z,10.43
2018-06-08T21:34:27.010Z,12.07
2018-06-08T21:36:57.718Z,10.93
2018-06-08T21:39:28.512Z,12.07
2018-06-08T21:41:59.139Z,12.20
2018-06-08T21:44:29.923Z,12.70
2018-06-08T21:47:00.626Z,13.60
2018-06-08T21:49:31.299Z,12.83
2018-06-08T21:52:01.926Z,12.37
2018-06-08T21:54:32.587Z,12.00
2018-06-08T21:57:03.387Z,11.80
2018-06-08T21:59:34.140Z,13.00
2018-06-08T22:02:04.941Z,12.07
2018-06-08T22:04:35.876Z,12.17
2018-06-08T22:07:06.624Z,12.40
2018-06-08T22:09:37.302Z,13.13
2018-06-08T22:12:08.080Z,12.87
2018-06-08T22:14:38.898Z,13.23
2018-06-08T22:17:09.678Z,10.70
2018-06-08T22:19:40.426Z,9.70
2018-06-08T22:22:23.146Z,10.43
2018-06-08T22:24:53.817Z,10.73
2018-06-08T22:27:24.911Z,13.07
2018-06-08T22:29:56.217Z,11.90
2018-06-08T22:32:26.628Z,12.10
2018-06-08T22:34:57.510Z,12.60
2018-06-08T22:37:28.482Z,15.83
2018-06-08T22:39:59.648Z,13.40
2018-06-08T22:42:30.904Z,13.73
2018-06-08T22:45:02.074Z,15.17
2018-06-08T22:47:33.334Z,15.03
2018-06-08T22:50:04.594Z,14.70
2018-06-08T22:52:36.307Z,16.30
2018-06-08T22:55:07.821Z,14.90
2018-06-08T22:57:38.984Z,15.70
2018-06-08T23:00:10.486Z,16.53
2018-06-08T23:02:41.413Z,18.10
2018-06-08T23:05:12.629Z,15.00
2018-06-08T23:07:43.717Z,15.10
2018-06-08T23:10:14.938Z,16.57
2018-06-08T23:12:46.095Z,14.53
2018-06-08T23:15:17.557Z,14.17
2018-06-08T23:17:48.726Z,14.13
2018-06-08T23:20:19.778Z,13.37
2018-06-08T23:22:51.295Z,13.50
2018-06-08T23:25:22.421Z,16.10
2018-06-08T23:27:53.469Z,14.17
2018-06-08T23:30:24.565Z,17.20
2018-06-08T23:32:55.683Z,15.70
2018-06-08T23:35:26.894Z,16.37
2018-06-08T23:37:57.998Z,16.13
2018-06-08T23:40:29.097Z,16.10
2018-06-08T23:43:00.277Z,16.20
2018-06-08T23:45:31.278Z,15.20
2018-06-08T23:48:02.804Z,15.67
2018-06-08T23:50:34.036Z,16.60
2018-06-08T23:53:05.329Z,15.77
2018-06-08T23:55:36.544Z,16.23
2018-06-08T23:58:07.835Z,18.93
