createdAt,value
2018-07-28T00:02:30.003Z,100.00
2018-07-28T00:05:06.832Z,100.00
2018-07-28T00:07:45.032Z,100.00
2018-07-28T00:10:22.565Z,100.00
2018-07-28T00:13:00.478Z,100.00
2018-07-28T00:15:37.672Z,100.00
2018-07-28T00:18:15.106Z,100.00
2018-07-28T00:20:51.242Z,100.00
2018-07-28T00:23:28.532Z,100.00
2018-07-28T00:26:09.120Z,100.00
2018-07-28T00:28:46.481Z,100.00
2018-07-28T00:31:22.876Z,100.00
2018-07-28T00:34:01.052Z,100.00
2018-07-28T00:36:38.119Z,100.00
2018-07-28T00:39:17.789Z,100.00
2018-07-28T00:41:55.768Z,100.00
2018-07-28T00:44:32.083Z,100.00
2018-07-28T00:47:10.551Z,100.00
2018-07-28T00:49:48.091Z,100.00
2018-07-28T00:52:26.004Z,100.00
2018-07-28T00:55:03.616Z,100.00
2018-07-28T00:57:41.204Z,100.00
2018-07-28T01:00:19.281Z,100.00
2018-07-28T01:02:57.106Z,100.00
2018-07-28T01:05:34.235Z,100.00
2018-07-28T01:08:11.961Z,100.00
2018-07-28T01:10:49.630Z,100.00
2018-07-28T01:13:27.081Z,100.00
2018-07-28T01:16:04.235Z,100.00
2018-07-28T01:18:42.002Z,100.00
2018-07-28T01:21:19.763Z,100.00
2018-07-28T01:23:57.480Z,100.00
2018-07-28T01:26:34.363Z,100.00
2018-07-28T01:29:15.672Z,100.00
2018-07-28T01:31:54.560Z,100.00
2018-07-28T01:34:31.426Z,100.00
2018-07-28T01:37:09.030Z,100.00
2018-07-28T01:39:47.316Z,100.00
2018-07-28T01:42:24.884Z,100.00
2018-07-28T01:45:02.132Z,100.00
2018-07-28T01:47:40.174Z,100.00
2018-07-28T01:50:17.955Z,100.00
2018-07-28T01:52:55.433Z,100.00
2018-07-28T01:55:33.196Z,100.00
2018-07-28T01:58:10.963Z,100.00
2018-07-28T02:00:48.677Z,100.00
2018-07-28T02:03:26.797Z,100.00
2018-07-28T02:06:03.555Z,99.80
2018-07-28T02:08:41.167Z,99.99
2018-07-28T02:11:18.404Z,100.00
2018-07-28T02:13:55.196Z,100.00
2018-07-28T02:16:32.929Z,100.00
2018-07-28T02:19:11.442Z,100.00
2018-07-28T02:21:50.417Z,100.00
2018-07-28T02:24:28.044Z,98.67
2018-07-28T02:27:05.136Z,98.59
2018-07-28T02:29:42.759Z,97.63
2018-07-28T02:32:20.046Z,96.99
2018-07-28T02:34:57.593Z,96.97
2018-07-28T02:37:34.809Z,97.48
2018-07-28T02:40:12.311Z,97.00
2018-07-28T02:42:49.474Z,96.52
2018-07-28T02:45:27.001Z,96.14
2018-07-28T02:48:03.921Z,96.16
2018-07-28T02:50:41.012Z,96.08
2018-07-28T02:53:20.404Z,95.71
2018-07-28T02:55:57.800Z,95.44
2018-07-28T02:58:34.717Z,95.93
2018-07-28T03:01:12.755Z,95.93
2018-07-28T03:03:49.635Z,95.90
2018-07-28T03:06:27.162Z,95.12
2018-07-28T03:09:04.081Z,95.01
2018-07-28T03:11:41.527Z,94.38
2018-07-28T03:14:19.040Z,93.15
2018-07-28T03:16:57.000Z,92.38
2018-07-28T03:19:33.525Z,93.27
2018-07-28T03:22:11.615Z,92.04
2018-07-28T03:24:48.410Z,91.86
2018-07-28T03:27:25.297Z,92.21
2018-07-28T03:30:02.607Z,92.83
2018-07-28T03:32:39.898Z,92.87
2018-07-28T03:35:17.621Z,92.25
2018-07-28T03:37:55.133Z,92.26
2018-07-28T03:40:32.112Z,91.92
2018-07-28T03:43:10.361Z,90.45
2018-07-28T03:45:47.414Z,91.15
2018-07-28T03:48:25.388Z,89.77
2018-07-28T03:51:02.267Z,91.73
2018-07-28T03:53:39.654Z,92.03
2018-07-28T03:56:16.775Z,92.00
2018-07-28T03:58:53.574Z,91.83
2018-07-28T04:01:30.383Z,89.58
2018-07-28T04:04:07.471Z,88.86
2018-07-28T04:06:44.891Z,90.50
2018-07-28T04:09:22.970Z,91.51
2018-07-28T04:12:01.292Z,88.76
2018-07-28T04:14:38.949Z,89.26
2018-07-28T04:17:16.813Z,89.26
2018-07-28T04:19:54.282Z,89.46
2018-07-28T04:22:31.410Z,86.75
2018-07-28T04:25:08.975Z,86.42
2018-07-28T04:27:46.682Z,85.63
2018-07-28T04:30:23.536Z,85.54
2018-07-28T04:33:00.845Z,87.24
2018-07-28T04:35:37.180Z,84.60
2018-07-28T04:38:15.288Z,83.38
2018-07-28T04:40:52.158Z,83.67
2018-07-28T04:43:30.484Z,82.05
2018-07-28T04:46:07.835Z,82.91
2018-07-28T04:48:45.505Z,82.06
2018-07-28T04:51:23.356Z,83.40
2018-07-28T04:54:00.788Z,82.12
2018-07-28T04:56:38.580Z,81.80
2018-07-28T04:59:16.957Z,83.08
2018-07-28T05:01:54.084Z,78.91
2018-07-28T05:04:31.268Z,81.00
2018-07-28T05:07:08.564Z,82.16
2018-07-28T05:09:46.480Z,79.39
2018-07-28T05:12:23.669Z,81.18
2018-07-28T05:15:01.602Z,81.08
2018-07-28T05:17:38.670Z,79.83
2018-07-28T05:20:16.685Z,81.52
2018-07-28T05:22:54.632Z,81.23
2018-07-28T05:25:32.000Z,80.19
2018-07-28T05:28:10.155Z,80.12
2018-07-28T05:30:48.187Z,79.24
2018-07-28T05:33:26.000Z,81.39
2018-07-28T05:36:03.505Z,80.00
2018-07-28T05:38:40.943Z,81.03
2018-07-28T05:41:18.237Z,81.16
2018-07-28T05:43:56.131Z,80.44
2018-07-28T05:46:33.198Z,80.36
2018-07-28T05:49:10.402Z,79.54
2018-07-28T05:51:47.752Z,79.21
2018-07-28T05:54:24.873Z,79.55
2018-07-28T05:57:01.831Z,79.90
2018-07-28T05:59:39.512Z,80.35
2018-07-28T06:02:16.321Z,81.22
2018-07-28T06:04:55.023Z,79.76
2018-07-28T06:07:35.624Z,79.14
2018-07-28T06:10:13.133Z,81.21
2018-07-28T06:12:49.159Z,80.49
2018-07-28T06:15:26.443Z,79.98
2018-07-28T06:18:03.818Z,79.50
2018-07-28T06:20:41.434Z,79.56
2018-07-28T06:23:18.443Z,79.68
2018-07-28T06:25:56.425Z,79.21
2018-07-28T06:28:33.925Z,81.63
2018-07-28T06:31:10.924Z,81.23
2018-07-28T06:33:49.121Z,78.86
2018-07-28T06:36:26.957Z,79.83
2018-07-28T06:39:05.935Z,78.49
2018-07-28T06:41:43.925Z,78.57
2018-07-28T06:44:21.976Z,79.76
2018-07-28T06:47:00.630Z,80.71
2018-07-28T06:49:40.327Z,80.64
2018-07-28T06:52:17.883Z,80.29
2018-07-28T06:54:56.391Z,78.96
2018-07-28T06:57:33.800Z,79.26
2018-07-28T07:00:12.056Z,80.64
2018-07-28T07:02:50.600Z,77.75
2018-07-28T07:05:28.404Z,79.11
2018-07-28T07:08:04.802Z,80.42
2018-07-28T07:10:41.930Z,78.71
2018-07-28T07:13:19.383Z,78.32
2018-07-28T07:15:57.075Z,77.93
2018-07-28T07:18:35.192Z,77.28
2018-07-28T07:21:12.717Z,77.23
2018-07-28T07:23:50.392Z,76.46
2018-07-28T07:26:27.832Z,77.53
2018-07-28T07:29:05.732Z,76.48
2018-07-28T07:31:42.765Z,76.50
2018-07-28T07:34:21.061Z,76.09
2018-07-28T07:36:58.565Z,75.79
2018-07-28T07:39:37.286Z,77.65
2018-07-28T07:42:14.990Z,78.00
2018-07-28T07:44:53.479Z,75.48
2018-07-28T07:47:31.347Z,75.33
2018-07-28T07:50:08.689Z,75.24
2018-07-28T07:52:46.427Z,74.44
2018-07-28T07:55:24.190Z,73.06
2018-07-28T07:58:02.859Z,74.32
2018-07-28T08:00:40.272Z,74.39
2018-07-28T08:03:18.364Z,75.51
2018-07-28T08:05:56.245Z,75.04
2018-07-28T08:08:33.349Z,73.48
2018-07-28T08:11:11.074Z,76.71
2018-07-28T08:13:48.530Z,73.05
2018-07-28T08:16:26.238Z,75.20
2018-07-28T08:19:03.445Z,74.15
2018-07-28T08:21:41.392Z,76.28
2018-07-28T08:24:18.620Z,77.09
2018-07-28T08:26:56.022Z,74.14
2018-07-28T08:32:50.702Z,75.52
2018-07-28T08:35:28.480Z,73.44
2018-07-28T08:38:06.438Z,75.25
2018-07-28T08:40:43.382Z,75.40
2018-07-28T08:43:20.989Z,76.82
2018-07-28T08:45:58.670Z,76.11
2018-07-28T08:48:36.195Z,74.55
2018-07-28T08:51:13.419Z,74.84
2018-07-28T08:53:51.230Z,75.60
2018-07-28T08:56:28.657Z,75.36
2018-07-28T08:59:05.649Z,76.48
2018-07-28T09:01:43.538Z,74.81
2018-07-28T09:04:21.612Z,75.04
2018-07-28T09:06:58.869Z,73.78
2018-07-28T09:09:36.410Z,74.17
2018-07-28T09:12:13.917Z,73.91
2018-07-28T09:14:51.836Z,74.96
2018-07-28T09:17:30.103Z,73.49
2018-07-28T09:20:07.156Z,74.49
2018-07-28T09:22:44.028Z,75.12
2018-07-28T09:25:21.348Z,76.26
2018-07-28T09:27:58.618Z,76.45
2018-07-28T09:30:40.244Z,76.40
2018-07-28T09:33:17.001Z,77.53
2018-07-28T09:35:54.083Z,76.60
2018-07-28T09:38:30.668Z,76.63
2018-07-28T09:41:06.970Z,76.83
2018-07-28T09:43:43.163Z,77.10
2018-07-28T09:46:18.971Z,76.40
2018-07-28T09:51:35.200Z,77.35
2018-07-28T09:54:11.442Z,78.60
2018-07-28T09:56:47.646Z,78.35
2018-07-28T09:59:23.435Z,78.75
2018-07-28T10:02:00.048Z,78.58
2018-07-28T10:04:36.098Z,78.68
2018-07-28T10:07:12.062Z,80.08
2018-07-28T10:09:48.170Z,80.79
2018-07-28T10:12:24.081Z,79.89
2018-07-28T10:14:59.831Z,78.79
2018-07-28T10:20:26.077Z,78.23
2018-07-28T10:23:02.109Z,78.90
2018-07-28T10:25:38.122Z,81.06
2018-07-28T10:28:14.229Z,79.67
2018-07-28T10:30:50.544Z,78.83
2018-07-28T10:33:26.654Z,79.74
2018-07-28T10:36:05.334Z,80.67
2018-07-28T10:38:41.296Z,79.52
2018-07-28T10:41:17.768Z,78.33
2018-07-28T10:43:53.786Z,79.27
2018-07-28T10:46:29.690Z,80.41
2018-07-28T10:49:06.929Z,79.94
2018-07-28T10:51:44.607Z,79.93
2018-07-28T10:54:22.333Z,80.65
2018-07-28T10:57:00.182Z,80.96
2018-07-28T10:59:37.210Z,81.64
2018-07-28T11:02:14.744Z,80.34
2018-07-28T11:04:51.733Z,80.71
2018-07-28T11:07:29.172Z,80.36
2018-07-28T11:10:07.334Z,79.16
2018-07-28T11:12:45.373Z,78.67
2018-07-28T11:15:22.446Z,80.71
2018-07-28T11:18:00.343Z,81.28
2018-07-28T11:20:37.689Z,82.20
2018-07-28T11:23:16.182Z,80.95
2018-07-28T11:25:56.262Z,82.32
2018-07-28T11:28:34.251Z,82.35
2018-07-28T11:31:16.686Z,81.49
2018-07-28T11:34:02.549Z,83.05
2018-07-28T11:36:48.017Z,82.90
2018-07-28T11:39:33.479Z,83.47
2018-07-28T11:42:18.763Z,84.28
2018-07-28T11:45:13.204Z,83.75
2018-07-28T11:47:50.111Z,84.63
2018-07-28T11:50:26.574Z,85.66
2018-07-28T11:53:03.744Z,84.90
2018-07-28T11:55:41.424Z,86.06
2018-07-28T11:58:20.193Z,85.20
2018-07-28T12:00:57.938Z,85.11
2018-07-28T12:03:35.451Z,84.36
2018-07-28T12:06:13.269Z,84.34
2018-07-28T12:08:50.987Z,83.84
2018-07-28T12:11:28.365Z,82.98
2018-07-28T12:14:05.820Z,82.02
2018-07-28T12:16:43.865Z,83.67
2018-07-28T12:19:21.346Z,83.07
2018-07-28T12:21:59.060Z,83.64
2018-07-28T12:24:37.191Z,84.06
2018-07-28T12:27:14.485Z,84.11
2018-07-28T12:29:53.229Z,83.98
2018-07-28T12:32:30.503Z,84.21
2018-07-28T12:35:07.854Z,83.68
2018-07-28T12:37:44.887Z,83.73
2018-07-28T12:40:22.431Z,84.20
2018-07-28T12:42:59.932Z,85.13
2018-07-28T12:45:37.465Z,84.50
2018-07-28T12:48:14.730Z,85.06
2018-07-28T12:50:52.220Z,84.81
2018-07-28T12:53:30.145Z,84.55
2018-07-28T12:56:07.027Z,85.47
2018-07-28T12:58:44.828Z,85.07
2018-07-28T13:01:21.840Z,84.49
2018-07-28T13:03:59.489Z,85.54
2018-07-28T13:06:36.861Z,84.07
2018-07-28T13:09:16.001Z,82.33
2018-07-28T13:11:56.183Z,82.63
2018-07-28T13:14:32.877Z,84.43
2018-07-28T13:17:09.399Z,83.28
2018-07-28T13:19:46.184Z,84.70
2018-07-28T13:22:22.299Z,84.31
2018-07-28T13:24:58.306Z,84.87
2018-07-28T13:27:36.177Z,85.94
2018-07-28T13:30:12.510Z,85.34
2018-07-28T13:32:49.483Z,85.05
2018-07-28T13:35:26.848Z,85.65
2018-07-28T13:38:04.122Z,86.21
2018-07-28T13:40:42.319Z,85.50
2018-07-28T13:43:18.502Z,86.06
2018-07-28T13:45:55.630Z,86.63
2018-07-28T13:48:32.376Z,86.99
2018-07-28T13:51:09.396Z,87.18
2018-07-28T13:53:46.696Z,87.23
2018-07-28T13:56:23.443Z,87.23
2018-07-28T13:59:01.266Z,87.46
2018-07-28T14:01:38.960Z,87.86
2018-07-28T14:04:15.669Z,87.51
2018-07-28T14:06:52.956Z,88.06
2018-07-28T14:09:30.598Z,88.50
2018-07-28T14:12:07.418Z,88.90
2018-07-28T14:14:44.521Z,88.83
2018-07-28T14:17:21.642Z,89.94
2018-07-28T14:19:59.121Z,90.56
2018-07-28T14:22:35.599Z,91.65
2018-07-28T14:25:13.123Z,91.28
2018-07-28T14:27:50.055Z,91.03
2018-07-28T14:30:27.284Z,90.54
2018-07-28T14:33:03.872Z,91.55
2018-07-28T14:35:41.058Z,92.04
2018-07-28T14:38:28.894Z,93.11
2018-07-28T14:41:07.095Z,93.78
2018-07-28T14:43:44.477Z,93.60
2018-07-28T14:46:21.987Z,93.72
2018-07-28T14:48:59.401Z,93.57
2018-07-28T14:51:36.561Z,93.87
2018-07-28T14:54:14.494Z,93.72
2018-07-28T14:56:51.605Z,94.14
2018-07-28T14:59:29.317Z,93.53
2018-07-28T15:02:05.791Z,93.28
2018-07-28T15:04:43.116Z,93.91
2018-07-28T15:07:21.505Z,93.45
2018-07-28T15:09:59.209Z,93.31
2018-07-28T15:12:36.235Z,93.65
2018-07-28T15:15:13.050Z,94.07
2018-07-28T15:17:50.161Z,93.61
2018-07-28T15:20:27.608Z,94.17
2018-07-28T15:23:04.449Z,94.71
2018-07-28T15:25:41.116Z,94.53
2018-07-28T15:28:18.960Z,94.72
2018-07-28T15:30:57.041Z,95.49
2018-07-28T15:33:34.133Z,95.12
2018-07-28T15:36:11.532Z,94.26
2018-07-28T15:38:48.839Z,94.30
2018-07-28T15:41:26.636Z,94.42
2018-07-28T15:44:03.724Z,94.73
2018-07-28T15:46:40.273Z,95.04
2018-07-28T15:49:17.554Z,95.77
2018-07-28T15:51:55.618Z,96.93
2018-07-28T15:54:33.043Z,96.23
2018-07-28T15:57:10.561Z,95.98
2018-07-28T15:59:48.563Z,96.04
2018-07-28T16:02:26.724Z,95.71
2018-07-28T16:05:04.409Z,94.96
2018-07-28T16:07:50.800Z,95.39
2018-07-28T16:10:28.332Z,95.46
2018-07-28T16:13:05.610Z,95.16
2018-07-28T16:15:43.531Z,94.51
2018-07-28T16:18:20.080Z,94.67
2018-07-28T16:20:58.324Z,94.17
2018-07-28T16:23:35.039Z,94.25
2018-07-28T16:26:11.918Z,94.53
2018-07-28T16:28:48.967Z,95.24
2018-07-28T16:31:25.721Z,95.81
2018-07-28T16:34:03.753Z,95.95
2018-07-28T16:36:41.448Z,96.35
2018-07-28T16:39:18.808Z,96.11
2018-07-28T16:41:57.011Z,96.50
2018-07-28T16:44:34.304Z,96.78
2018-07-28T16:47:12.094Z,96.52
2018-07-28T16:49:49.848Z,95.90
2018-07-28T16:52:27.615Z,95.91
2018-07-28T16:55:04.417Z,95.36
2018-07-28T16:57:41.690Z,95.85
2018-07-28T17:00:19.094Z,95.46
2018-07-28T17:02:56.285Z,95.54
2018-07-28T17:05:33.528Z,96.30
2018-07-28T17:08:11.078Z,96.36
2018-07-28T17:10:48.580Z,96.59
2018-07-28T17:13:26.244Z,96.07
2018-07-28T17:16:03.600Z,95.69
2018-07-28T17:18:40.328Z,96.52
2018-07-28T17:21:20.080Z,96.72
2018-07-28T17:23:58.331Z,97.05
2018-07-28T17:26:34.677Z,97.19
2018-07-28T17:29:11.187Z,96.51
2018-07-28T17:31:48.678Z,97.49
2018-07-28T17:34:25.364Z,97.28
2018-07-28T17:37:02.390Z,98.12
2018-07-28T17:39:39.494Z,98.17
2018-07-28T17:42:15.939Z,98.07
2018-07-28T17:44:53.128Z,97.59
2018-07-28T17:47:32.985Z,97.05
2018-07-28T17:50:09.985Z,97.10
2018-07-28T17:52:46.588Z,96.95
2018-07-28T17:55:23.071Z,97.20
2018-07-28T17:58:00.521Z,97.30
2018-07-28T18:00:37.133Z,97.77
2018-07-28T18:03:14.938Z,97.59
2018-07-28T18:05:51.979Z,97.31
2018-07-28T18:08:28.857Z,97.73
2018-07-28T18:11:06.784Z,98.00
2018-07-28T18:13:44.580Z,98.23
2018-07-28T18:16:22.732Z,98.33
2018-07-28T18:19:00.533Z,98.83
2018-07-28T18:21:38.252Z,99.10
2018-07-28T18:24:15.946Z,98.02
2018-07-28T18:26:53.589Z,98.38
2018-07-28T18:29:31.062Z,98.77
2018-07-28T18:32:08.330Z,98.65
2018-07-28T18:34:45.011Z,99.00
2018-07-28T18:37:22.250Z,99.13
2018-07-28T18:40:00.007Z,99.14
2018-07-28T18:42:36.620Z,99.24
2018-07-28T18:45:13.629Z,98.83
2018-07-28T18:47:50.785Z,99.09
2018-07-28T18:50:27.663Z,98.75
2018-07-28T18:53:05.066Z,98.98
2018-07-28T18:55:42.022Z,99.19
2018-07-28T18:58:19.290Z,99.23
2018-07-28T19:00:56.768Z,99.68
2018-07-28T19:03:34.157Z,99.72
2018-07-28T19:06:11.302Z,100.00
2018-07-28T19:08:51.175Z,99.64
2018-07-28T19:11:28.666Z,99.73
2018-07-28T19:14:09.097Z,99.47
2018-07-28T19:16:47.143Z,99.56
2018-07-28T19:19:25.782Z,99.34
2018-07-28T19:22:02.256Z,99.27
2018-07-28T19:24:40.347Z,99.04
2018-07-28T19:27:18.258Z,99.22
2018-07-28T19:29:56.333Z,99.52
2018-07-28T19:32:33.294Z,99.01
2018-07-28T19:35:10.101Z,99.34
2018-07-28T19:37:47.217Z,99.47
2018-07-28T19:40:24.412Z,99.55
2018-07-28T19:43:02.470Z,99.84
2018-07-28T19:45:40.802Z,100.00
2018-07-28T19:48:18.573Z,99.32
2018-07-28T19:50:57.310Z,98.85
2018-07-28T19:53:35.132Z,99.46
2018-07-28T19:56:13.460Z,99.17
2018-07-28T19:58:51.583Z,98.85
2018-07-28T20:01:29.056Z,98.64
2018-07-28T20:08:24.335Z,99.45
2018-07-28T20:11:02.773Z,99.45
2018-07-28T20:13:41.137Z,99.51
2018-07-28T20:16:19.011Z,99.39
2018-07-28T20:18:57.691Z,99.18
2018-07-28T20:21:36.028Z,98.90
2018-07-28T20:24:14.098Z,98.93
2018-07-28T20:26:51.588Z,99.14
2018-07-28T20:29:30.019Z,99.49
2018-07-28T20:32:08.352Z,99.39
2018-07-28T20:34:46.418Z,99.35
2018-07-28T20:37:24.492Z,98.98
2018-07-28T20:40:03.422Z,99.34
2018-07-28T20:42:41.739Z,99.52
2018-07-28T20:45:19.536Z,100.00
2018-07-28T20:47:57.296Z,100.00
2018-07-28T20:50:35.742Z,100.00
2018-07-28T20:53:13.332Z,99.85
2018-07-28T20:55:51.623Z,98.92
2018-07-28T20:58:29.512Z,97.07
2018-07-28T21:01:08.253Z,97.74
2018-07-28T21:03:46.536Z,96.59
2018-07-28T21:06:23.592Z,97.79
2018-07-28T21:09:00.571Z,97.50
2018-07-28T21:11:38.416Z,97.78
2018-07-28T21:14:15.999Z,97.14
2018-07-28T21:16:54.342Z,98.64
2018-07-28T21:19:32.013Z,97.56
2018-07-28T21:22:10.059Z,98.03
2018-07-28T21:24:47.741Z,98.28
2018-07-28T21:27:25.052Z,97.58
2018-07-28T21:30:02.903Z,98.31
2018-07-28T21:32:40.460Z,98.83
2018-07-28T21:35:18.028Z,98.66
2018-07-28T21:37:55.611Z,99.11
2018-07-28T21:40:32.474Z,99.27
2018-07-28T21:43:09.353Z,99.90
2018-07-28T21:45:47.265Z,99.65
2018-07-28T21:48:25.664Z,99.84
2018-07-28T21:51:03.727Z,100.00
2018-07-28T21:53:41.417Z,99.71
2018-07-28T21:56:19.592Z,99.68
2018-07-28T21:58:59.925Z,100.00
2018-07-28T22:01:37.653Z,100.00
2018-07-28T22:04:18.662Z,100.00
2018-07-28T22:06:56.466Z,100.00
2018-07-28T22:09:33.932Z,100.00
2018-07-28T22:12:12.052Z,100.00
2018-07-28T22:14:50.302Z,100.00
2018-07-28T22:17:29.037Z,100.00
2018-07-28T22:20:06.157Z,100.00
2018-07-28T22:22:43.672Z,100.00
2018-07-28T22:25:20.794Z,99.33
2018-07-28T22:27:58.190Z,99.79
2018-07-28T22:30:35.813Z,99.85
2018-07-28T22:33:13.989Z,100.00
2018-07-28T22:35:52.063Z,100.00
2018-07-28T22:38:30.710Z,100.00
2018-07-28T22:41:08.539Z,100.00
2018-07-28T22:43:46.486Z,100.00
2018-07-28T22:46:24.668Z,100.00
2018-07-28T22:49:02.524Z,100.00
2018-07-28T22:51:39.854Z,100.00
2018-07-28T22:54:17.667Z,100.00
2018-07-28T22:56:55.315Z,100.00
2018-07-28T22:59:33.545Z,100.00
2018-07-28T23:02:11.186Z,100.00
2018-07-28T23:04:49.042Z,100.00
2018-07-28T23:07:27.078Z,100.00
2018-07-28T23:10:04.782Z,100.00
2018-07-28T23:12:43.589Z,99.50
2018-07-28T23:15:21.987Z,100.00
2018-07-28T23:18:00.382Z,100.00
2018-07-28T23:20:38.149Z,100.00
2018-07-28T23:23:16.037Z,99.97
2018-07-28T23:25:54.315Z,99.61
2018-07-28T23:28:31.713Z,99.78
2018-07-28T23:31:08.884Z,100.00
2018-07-28T23:33:45.895Z,99.98
2018-07-28T23:36:23.422Z,100.00
2018-07-28T23:39:01.604Z,100.00
2018-07-28T23:41:39.403Z,100.00
2018-07-28T23:44:17.440Z,100.00
2018-07-28T23:46:55.751Z,100.00
2018-07-28T23:49:33.109Z,100.00
2018-07-28T23:52:10.820Z,100.00
2018-07-28T23:54:47.907Z,100.00
2018-07-28T23:57:25.248Z,100.00
