createdAt,value
2018-08-03T00:02:27.012Z,94.00
2018-08-03T00:07:23.690Z,94.50
2018-08-03T00:09:52.381Z,94.40
2018-08-03T00:12:20.886Z,94.20
2018-08-03T00:14:51.184Z,94.40
2018-08-03T00:17:21.713Z,94.70
2018-08-03T00:19:51.201Z,94.80
2018-08-03T00:22:19.753Z,95.20
2018-08-03T00:24:48.435Z,94.90
2018-08-03T00:27:16.976Z,95.50
2018-08-03T00:29:45.670Z,95.30
2018-08-03T00:32:14.352Z,95.30
2018-08-03T00:34:43.219Z,96.00
2018-08-03T00:37:11.715Z,96.10
2018-08-03T00:39:40.215Z,95.90
2018-08-03T00:42:08.719Z,95.90
2018-08-03T00:44:37.243Z,95.70
2018-08-03T00:47:05.783Z,96.10
2018-08-03T00:49:34.310Z,96.10
2018-08-03T00:52:03.255Z,95.60
2018-08-03T00:54:31.795Z,95.80
2018-08-03T00:59:28.857Z,96.20
2018-08-03T01:01:57.318Z,96.50
2018-08-03T01:04:26.183Z,96.20
2018-08-03T01:06:54.651Z,96.30
2018-08-03T01:09:23.115Z,96.10
2018-08-03T01:11:51.632Z,96.30
2018-08-03T01:14:20.139Z,96.70
2018-08-03T01:16:48.624Z,96.80
2018-08-03T01:19:17.479Z,97.30
2018-08-03T01:21:46.163Z,97.10
2018-08-03T01:24:14.639Z,97.00
2018-08-03T01:26:43.132Z,97.60
2018-08-03T01:29:11.599Z,97.50
2018-08-03T01:31:40.106Z,97.70
2018-08-03T01:34:08.859Z,98.30
2018-08-03T01:36:37.331Z,98.00
2018-08-03T01:39:07.843Z,98.20
2018-08-03T01:41:36.412Z,97.90
2018-08-03T01:44:04.971Z,98.20
2018-08-03T01:46:33.476Z,98.70
2018-08-03T01:49:02.316Z,98.60
2018-08-03T01:51:30.795Z,99.40
2018-08-03T01:53:59.279Z,99.70
2018-08-03T01:56:28.031Z,99.90
2018-08-03T01:58:56.620Z,99.90
2018-08-03T02:01:25.599Z,99.90
2018-08-03T02:03:54.090Z,99.90
2018-08-03T02:06:22.631Z,99.90
2018-08-03T02:08:51.590Z,99.90
2018-08-03T02:11:20.056Z,99.90
2018-08-03T02:14:04.596Z,99.90
2018-08-03T02:16:34.164Z,99.90
2018-08-03T02:19:03.012Z,99.90
2018-08-03T02:21:31.855Z,99.90
2018-08-03T02:24:00.380Z,99.90
2018-08-03T02:26:28.851Z,99.90
2018-08-03T02:28:57.325Z,99.90
2018-08-03T02:31:26.354Z,99.90
2018-08-03T02:33:54.852Z,99.90
2018-08-03T02:36:23.679Z,99.90
2018-08-03T02:38:52.467Z,99.90
2018-08-03T02:41:21.005Z,99.90
2018-08-03T02:43:49.515Z,99.90
2018-08-03T02:46:18.259Z,99.90
2018-08-03T02:48:46.764Z,99.90
2018-08-03T02:51:15.303Z,99.90
2018-08-03T02:53:43.824Z,99.90
2018-08-03T02:56:12.480Z,99.90
2018-08-03T02:58:40.991Z,99.90
2018-08-03T03:01:09.718Z,99.90
2018-08-03T03:03:38.202Z,99.90
2018-08-03T03:06:06.782Z,99.90
2018-08-03T03:08:35.235Z,99.90
2018-08-03T03:11:04.875Z,99.90
2018-08-03T03:13:33.359Z,99.90
2018-08-03T03:16:01.886Z,99.90
2018-08-03T03:18:30.395Z,99.90
2018-08-03T03:23:27.078Z,99.90
2018-08-03T03:25:55.697Z,99.90
2018-08-03T03:28:24.258Z,99.90
2018-08-03T03:30:52.768Z,99.90
2018-08-03T03:33:21.313Z,99.90
2018-08-03T03:35:50.208Z,99.90
2018-08-03T03:38:18.752Z,99.90
2018-08-03T03:40:47.280Z,99.90
2018-08-03T03:43:15.785Z,99.90
2018-08-03T03:45:44.311Z,99.90
2018-08-03T03:48:12.808Z,99.90
2018-08-03T03:50:41.315Z,99.90
2018-08-03T03:53:10.544Z,99.90
2018-08-03T03:55:39.079Z,99.90
2018-08-03T03:58:07.622Z,99.90
2018-08-03T04:00:36.172Z,99.90
2018-08-03T04:03:04.643Z,99.90
2018-08-03T04:05:33.155Z,99.90
2018-08-03T04:08:01.644Z,99.90
2018-08-03T04:10:30.131Z,99.90
2018-08-03T04:12:58.627Z,99.90
2018-08-03T04:15:27.126Z,99.90
2018-08-03T04:17:55.630Z,99.90
2018-08-03T04:20:24.199Z,99.90
2018-08-03T04:22:52.678Z,99.90
2018-08-03T04:25:21.184Z,99.90
2018-08-03T04:27:49.682Z,99.90
2018-08-03T04:30:18.212Z,99.90
2018-08-03T04:32:46.750Z,99.90
2018-08-03T04:35:15.607Z,99.90
2018-08-03T04:37:44.318Z,99.90
2018-08-03T04:40:12.828Z,99.90
2018-08-03T04:42:41.350Z,99.90
2018-08-03T04:47:38.055Z,99.90
2018-08-03T04:50:06.548Z,99.90
2018-08-03T04:52:35.060Z,99.90
2018-08-03T04:55:03.795Z,99.90
2018-08-03T04:57:32.666Z,99.90
2018-08-03T05:00:01.187Z,99.90
2018-08-03T05:02:29.701Z,99.90
2018-08-03T05:04:58.205Z,99.90
2018-08-03T05:09:54.927Z,99.90
2018-08-03T05:12:23.559Z,99.90
2018-08-03T05:14:52.038Z,99.90
2018-08-03T05:17:20.554Z,99.90
2018-08-03T05:19:49.099Z,99.90
2018-08-03T05:24:45.850Z,99.90
2018-08-03T05:27:14.362Z,99.90
2018-08-03T05:29:42.902Z,99.90
2018-08-03T05:32:11.433Z,99.90
2018-08-03T05:34:40.004Z,99.90
2018-08-03T05:37:08.516Z,99.90
2018-08-03T05:39:37.078Z,99.90
2018-08-03T05:42:05.667Z,99.90
2018-08-03T05:44:34.219Z,99.90
2018-08-03T05:47:02.724Z,99.90
2018-08-03T05:49:31.254Z,99.90
2018-08-03T05:51:59.758Z,99.90
2018-08-03T05:54:28.707Z,99.90
2018-08-03T05:58:21.643Z,99.90
2018-08-03T06:00:50.244Z,99.90
2018-08-03T06:03:18.846Z,99.90
2018-08-03T06:05:47.403Z,99.90
2018-08-03T06:08:16.017Z,99.90
2018-08-03T06:10:44.676Z,99.90
2018-08-03T06:13:13.203Z,99.90
2018-08-03T06:15:41.912Z,99.90
2018-08-03T06:18:10.470Z,99.90
2018-08-03T06:20:39.053Z,99.90
2018-08-03T06:23:07.734Z,99.80
2018-08-03T06:25:36.438Z,99.40
2018-08-03T06:28:05.032Z,98.30
2018-08-03T06:30:33.624Z,93.70
2018-08-03T06:33:02.394Z,84.80
2018-08-03T06:35:31.771Z,73.60
2018-08-03T06:38:00.283Z,63.90
2018-08-03T06:40:29.172Z,58.50
2018-08-03T06:42:57.747Z,58.00
2018-08-03T06:45:26.806Z,57.00
2018-08-03T06:47:55.912Z,55.60
2018-08-03T06:50:24.988Z,53.60
2018-08-03T06:52:54.107Z,53.20
2018-08-03T06:55:23.198Z,52.50
2018-08-03T06:57:52.260Z,52.10
2018-08-03T07:00:21.352Z,51.10
2018-08-03T07:02:50.748Z,49.90
2018-08-03T07:05:19.894Z,48.20
2018-08-03T07:07:48.964Z,48.60
2018-08-03T07:10:18.099Z,48.50
2018-08-03T07:12:48.574Z,49.90
2018-08-03T07:15:17.713Z,52.90
2018-08-03T07:17:46.791Z,54.40
2018-08-03T07:20:16.586Z,57.80
2018-08-03T07:22:46.693Z,59.30
2018-08-03T07:25:16.114Z,61.60
2018-08-03T07:27:45.571Z,63.70
2018-08-03T07:30:14.755Z,66.90
2018-08-03T07:32:44.218Z,68.60
2018-08-03T07:35:13.347Z,70.20
2018-08-03T07:37:42.743Z,68.90
2018-08-03T07:40:12.803Z,66.30
2018-08-03T07:42:41.887Z,64.20
2018-08-03T07:45:11.288Z,64.50
2018-08-03T07:47:40.983Z,65.90
2018-08-03T07:50:10.657Z,66.60
2018-08-03T07:52:39.708Z,67.30
2018-08-03T07:55:08.771Z,66.80
2018-08-03T07:57:37.950Z,66.30
2018-08-03T08:00:07.711Z,65.60
2018-08-03T08:02:36.755Z,63.60
2018-08-03T08:05:05.847Z,60.10
2018-08-03T08:07:34.912Z,57.10
2018-08-03T08:10:04.144Z,56.20
2018-08-03T08:12:33.206Z,56.00
2018-08-03T08:15:02.285Z,56.40
2018-08-03T08:17:31.351Z,56.00
2018-08-03T08:20:00.418Z,56.30
2018-08-03T08:22:29.477Z,57.40
2018-08-03T08:24:58.883Z,57.70
2018-08-03T08:27:28.318Z,59.20
2018-08-03T08:29:57.597Z,61.10
2018-08-03T08:32:27.403Z,60.90
2018-08-03T08:34:56.445Z,61.70
2018-08-03T08:37:25.479Z,63.10
2018-08-03T08:39:54.591Z,62.90
2018-08-03T08:42:23.670Z,64.50
2018-08-03T08:44:52.716Z,64.90
2018-08-03T08:47:21.780Z,66.40
2018-08-03T08:49:50.830Z,66.50
2018-08-03T08:52:19.918Z,66.50
2018-08-03T08:54:48.981Z,66.80
2018-08-03T08:57:18.228Z,66.80
2018-08-03T08:59:47.534Z,67.40
2018-08-03T09:02:16.598Z,67.80
2018-08-03T09:07:14.394Z,68.30
2018-08-03T09:09:43.429Z,68.30
2018-08-03T09:12:12.538Z,67.00
2018-08-03T09:14:41.597Z,67.40
2018-08-03T09:17:10.943Z,66.90
2018-08-03T09:19:39.992Z,67.70
2018-08-03T09:22:09.124Z,67.60
2018-08-03T09:24:38.358Z,67.90
2018-08-03T09:27:07.591Z,66.40
2018-08-03T09:29:36.660Z,65.90
2018-08-03T09:32:05.758Z,64.60
2018-08-03T09:34:34.810Z,64.50
2018-08-03T09:37:03.901Z,64.30
2018-08-03T09:39:32.914Z,62.20
2018-08-03T09:42:01.998Z,63.70
2018-08-03T09:44:31.031Z,64.10
2018-08-03T09:47:00.422Z,62.50
2018-08-03T09:49:29.459Z,61.70
2018-08-03T09:51:58.500Z,61.70
2018-08-03T09:54:27.629Z,62.10
2018-08-03T09:56:56.823Z,60.70
2018-08-03T09:59:25.867Z,61.30
2018-08-03T10:01:54.872Z,59.80
2018-08-03T10:04:23.952Z,60.40
2018-08-03T10:06:52.975Z,60.10
2018-08-03T10:09:22.034Z,59.10
2018-08-03T10:11:51.067Z,59.20
2018-08-03T10:14:20.124Z,59.30
2018-08-03T10:16:49.170Z,59.70
2018-08-03T10:19:18.217Z,58.90
2018-08-03T10:21:47.247Z,58.80
2018-08-03T10:24:16.312Z,58.60
2018-08-03T10:26:45.363Z,58.40
2018-08-03T10:29:14.407Z,53.00
2018-08-03T10:31:43.426Z,56.20
2018-08-03T10:34:12.846Z,56.00
2018-08-03T10:36:41.881Z,54.50
2018-08-03T10:39:11.378Z,53.40
2018-08-03T10:41:40.936Z,54.00
2018-08-03T10:44:10.968Z,52.80
2018-08-03T10:46:40.346Z,53.90
2018-08-03T10:49:09.395Z,52.40
2018-08-03T10:51:38.572Z,54.00
2018-08-03T10:54:07.673Z,53.00
2018-08-03T10:56:36.727Z,51.80
2018-08-03T10:59:05.884Z,52.20
2018-08-03T11:01:35.001Z,53.90
2018-08-03T11:04:04.221Z,52.60
2018-08-03T11:06:33.485Z,52.70
2018-08-03T11:09:02.575Z,53.30
2018-08-03T11:11:31.594Z,52.90
2018-08-03T11:14:01.020Z,52.60
2018-08-03T11:16:30.221Z,53.00
2018-08-03T11:18:59.271Z,52.20
2018-08-03T11:21:28.342Z,52.90
2018-08-03T11:23:57.415Z,51.30
2018-08-03T11:26:26.439Z,51.50
2018-08-03T11:28:55.474Z,51.70
2018-08-03T11:33:53.642Z,52.10
2018-08-03T11:36:22.699Z,51.70
2018-08-03T11:38:51.713Z,50.10
2018-08-03T11:41:20.822Z,50.80
2018-08-03T11:43:49.871Z,52.10
2018-08-03T11:46:18.926Z,50.30
2018-08-03T11:48:47.952Z,49.60
2018-08-03T11:51:17.009Z,49.40
2018-08-03T11:53:46.034Z,49.60
2018-08-03T11:56:15.408Z,48.80
2018-08-03T11:58:44.470Z,49.70
2018-08-03T12:01:13.523Z,49.40
2018-08-03T12:03:42.936Z,49.50
2018-08-03T12:08:40.864Z,49.40
2018-08-03T12:11:09.903Z,48.50
2018-08-03T12:13:38.951Z,49.30
2018-08-03T12:16:08.087Z,48.70
2018-08-03T12:18:37.159Z,48.50
2018-08-03T12:21:06.574Z,48.10
2018-08-03T12:23:35.716Z,48.00
2018-08-03T12:26:04.879Z,46.90
2018-08-03T12:28:33.971Z,48.20
2018-08-03T12:31:03.007Z,47.60
2018-08-03T12:33:32.067Z,47.60
2018-08-03T12:36:01.098Z,46.80
2018-08-03T12:38:30.159Z,47.60
2018-08-03T12:40:59.190Z,46.70
2018-08-03T12:43:28.243Z,45.50
2018-08-03T12:45:57.690Z,47.10
2018-08-03T12:48:27.032Z,48.80
2018-08-03T12:50:56.407Z,46.00
2018-08-03T12:53:25.456Z,47.40
2018-08-03T12:55:54.482Z,47.10
2018-08-03T12:58:23.506Z,47.40
2018-08-03T13:00:52.575Z,47.60
2018-08-03T13:03:21.623Z,48.10
2018-08-03T13:05:50.695Z,48.70
2018-08-03T13:08:19.949Z,47.80
2018-08-03T13:10:49.023Z,48.40
2018-08-03T13:13:18.162Z,49.20
2018-08-03T13:15:47.208Z,49.00
2018-08-03T13:18:16.270Z,49.50
2018-08-03T13:20:45.353Z,48.10
2018-08-03T13:23:14.391Z,48.50
2018-08-03T13:25:43.484Z,48.30
2018-08-03T13:28:12.560Z,49.00
2018-08-03T13:30:41.940Z,49.50
2018-08-03T13:33:11.653Z,49.40
2018-08-03T13:35:40.950Z,48.90
2018-08-03T13:38:10.015Z,47.90
2018-08-03T13:40:39.670Z,48.60
2018-08-03T13:43:08.699Z,47.80
2018-08-03T13:45:38.103Z,47.90
2018-08-03T13:48:07.223Z,47.60
2018-08-03T13:50:36.270Z,47.40
2018-08-03T13:53:05.772Z,48.60
2018-08-03T13:55:34.855Z,48.20
2018-08-03T13:58:04.610Z,48.70
2018-08-03T14:00:33.707Z,47.50
2018-08-03T14:03:03.559Z,47.90
2018-08-03T14:05:32.610Z,47.60
2018-08-03T14:08:01.684Z,48.20
2018-08-03T14:10:30.731Z,48.70
2018-08-03T14:12:59.795Z,47.70
2018-08-03T14:15:29.195Z,47.20
2018-08-03T14:17:58.227Z,46.90
2018-08-03T14:20:27.278Z,47.20
2018-08-03T14:22:56.335Z,47.40
2018-08-03T14:27:54.328Z,48.00
2018-08-03T14:30:23.407Z,47.90
2018-08-03T14:32:52.500Z,47.50
2018-08-03T14:35:21.558Z,47.70
2018-08-03T14:37:50.642Z,48.20
2018-08-03T14:40:19.796Z,47.40
2018-08-03T14:42:48.842Z,46.80
2018-08-03T14:45:17.890Z,46.70
2018-08-03T14:47:46.938Z,46.60
2018-08-03T14:50:16.355Z,46.50
2018-08-03T14:52:45.387Z,46.20
2018-08-03T14:55:14.447Z,46.00
2018-08-03T14:57:43.484Z,46.00
2018-08-03T15:00:12.898Z,46.70
2018-08-03T15:02:42.083Z,45.80
2018-08-03T15:05:11.455Z,45.30
2018-08-03T15:07:40.542Z,45.20
2018-08-03T15:10:09.775Z,46.30
2018-08-03T15:12:39.199Z,44.90
2018-08-03T15:15:08.606Z,45.20
2018-08-03T15:17:38.060Z,44.90
2018-08-03T15:20:08.405Z,46.40
2018-08-03T15:22:37.484Z,45.70
2018-08-03T15:25:06.539Z,46.20
2018-08-03T15:27:35.766Z,46.00
2018-08-03T15:30:05.360Z,45.10
2018-08-03T15:32:34.389Z,46.00
2018-08-03T15:35:03.480Z,46.40
2018-08-03T15:37:32.526Z,46.00
2018-08-03T15:40:01.589Z,47.80
2018-08-03T15:42:30.628Z,48.30
2018-08-03T15:44:59.700Z,47.40
2018-08-03T15:47:28.779Z,47.10
2018-08-03T15:49:57.810Z,46.70
2018-08-03T15:52:26.876Z,46.70
2018-08-03T15:54:56.278Z,47.20
2018-08-03T15:57:25.300Z,47.50
2018-08-03T15:59:54.343Z,47.00
2018-08-03T16:02:23.415Z,47.10
2018-08-03T16:04:52.560Z,48.00
2018-08-03T16:07:21.663Z,48.80
2018-08-03T16:09:50.710Z,49.80
2018-08-03T16:12:19.847Z,49.00
2018-08-03T16:14:48.886Z,50.00
2018-08-03T16:17:17.944Z,49.10
2018-08-03T16:19:47.036Z,48.50
2018-08-03T16:22:16.115Z,49.10
2018-08-03T16:24:45.196Z,49.70
2018-08-03T16:27:14.268Z,48.50
2018-08-03T16:29:43.312Z,50.70
2018-08-03T16:32:12.362Z,48.80
2018-08-03T16:34:41.464Z,50.30
2018-08-03T16:37:10.520Z,48.80
2018-08-03T16:39:39.538Z,48.20
2018-08-03T16:42:08.595Z,50.30
2018-08-03T16:44:37.095Z,49.00
2018-08-03T16:47:06.728Z,50.10
2018-08-03T16:49:35.790Z,49.40
2018-08-03T16:52:04.350Z,49.00
2018-08-03T16:54:33.389Z,49.20
2018-08-03T16:57:02.476Z,48.60
2018-08-03T16:59:31.694Z,49.20
2018-08-03T17:02:01.132Z,49.40
2018-08-03T17:04:30.298Z,48.90
2018-08-03T17:06:59.375Z,49.30
2018-08-03T17:09:28.576Z,49.40
2018-08-03T17:11:57.970Z,48.70
2018-08-03T17:14:28.721Z,49.70
2018-08-03T17:16:58.746Z,49.70
2018-08-03T17:19:28.355Z,50.20
2018-08-03T17:21:59.336Z,49.70
2018-08-03T17:24:28.465Z,50.10
2018-08-03T17:26:57.578Z,50.50
2018-08-03T17:29:26.846Z,50.30
2018-08-03T17:31:56.367Z,50.70
2018-08-03T17:34:25.015Z,50.90
2018-08-03T17:36:53.630Z,50.90
2018-08-03T17:39:22.342Z,50.80
2018-08-03T17:41:51.251Z,50.70
2018-08-03T17:46:49.116Z,51.40
2018-08-03T17:49:18.247Z,51.60
2018-08-03T17:51:46.750Z,51.80
2018-08-03T17:56:43.834Z,52.50
2018-08-03T17:59:12.416Z,52.60
2018-08-03T18:01:43.713Z,52.50
2018-08-03T18:04:13.280Z,52.30
2018-08-03T18:10:13.408Z,52.80
2018-08-03T18:12:41.971Z,53.30
2018-08-03T18:15:10.471Z,54.20
2018-08-03T18:17:38.977Z,53.80
2018-08-03T18:20:07.791Z,54.20
2018-08-03T18:22:36.335Z,55.00
2018-08-03T18:25:05.229Z,54.90
2018-08-03T18:27:33.922Z,55.20
2018-08-03T18:30:02.438Z,55.30
2018-08-03T18:32:30.943Z,55.00
2018-08-03T18:34:59.621Z,56.10
2018-08-03T18:37:28.348Z,56.60
2018-08-03T18:39:57.209Z,56.40
2018-08-03T18:42:25.757Z,56.70
2018-08-03T18:44:54.266Z,57.20
2018-08-03T18:47:22.923Z,57.20
2018-08-03T18:49:51.536Z,57.30
2018-08-03T18:52:20.041Z,57.40
2018-08-03T18:54:48.683Z,57.80
2018-08-03T18:57:17.183Z,59.00
2018-08-03T18:59:45.687Z,58.90
2018-08-03T19:02:14.198Z,59.80
2018-08-03T19:04:42.708Z,59.80
2018-08-03T19:07:11.218Z,60.20
2018-08-03T19:09:39.730Z,60.90
2018-08-03T19:12:08.592Z,61.60
2018-08-03T19:14:37.106Z,62.30
2018-08-03T19:17:07.271Z,63.10
2018-08-03T19:19:36.254Z,63.80
2018-08-03T19:22:04.816Z,64.00
2018-08-03T19:24:33.451Z,64.20
2018-08-03T19:27:01.991Z,64.70
2018-08-03T19:31:59.031Z,65.40
2018-08-03T19:34:27.667Z,65.60
2018-08-03T19:36:56.192Z,66.00
2018-08-03T19:39:24.687Z,66.80
2018-08-03T19:41:53.186Z,66.90
2018-08-03T19:46:49.870Z,68.10
2018-08-03T19:49:18.348Z,68.30
2018-08-03T19:51:46.849Z,68.80
2018-08-03T19:54:15.340Z,69.00
2018-08-03T19:56:44.224Z,69.20
2018-08-03T19:59:12.739Z,69.40
2018-08-03T20:01:41.416Z,69.40
2018-08-03T20:04:09.958Z,70.00
2018-08-03T20:06:38.592Z,70.40
2018-08-03T20:09:09.443Z,70.60
2018-08-03T20:11:37.935Z,70.80
2018-08-03T20:14:06.575Z,71.10
2018-08-03T20:16:35.426Z,71.20
2018-08-03T20:19:04.032Z,71.60
2018-08-03T20:21:32.515Z,71.70
2018-08-03T20:24:01.039Z,72.10
2018-08-03T20:26:29.887Z,72.20
2018-08-03T20:28:58.825Z,71.90
2018-08-03T20:31:27.304Z,72.20
2018-08-03T20:33:55.789Z,72.10
2018-08-03T20:36:24.340Z,72.10
2018-08-03T20:38:52.842Z,72.40
2018-08-03T20:41:21.335Z,72.50
2018-08-03T20:43:49.856Z,72.50
2018-08-03T20:46:18.344Z,72.60
2018-08-03T20:48:46.832Z,72.70
2018-08-03T20:51:15.307Z,73.40
2018-08-03T20:56:12.088Z,72.60
2018-08-03T20:58:40.601Z,72.90
2018-08-03T21:01:09.104Z,73.00
2018-08-03T21:03:37.984Z,73.10
2018-08-03T21:06:06.518Z,73.30
2018-08-03T21:08:35.060Z,73.10
2018-08-03T21:11:03.690Z,73.00
2018-08-03T21:13:32.203Z,73.10
2018-08-03T21:16:00.719Z,74.20
2018-08-03T21:18:29.318Z,73.50
2018-08-03T21:20:57.901Z,74.40
2018-08-03T21:23:26.530Z,75.50
2018-08-03T21:25:55.063Z,76.40
2018-08-03T21:28:23.555Z,75.50
2018-08-03T21:30:52.118Z,75.20
2018-08-03T21:33:20.591Z,75.60
2018-08-03T21:35:49.123Z,75.50
2018-08-03T21:38:17.640Z,76.60
2018-08-03T21:40:46.120Z,77.00
2018-08-03T21:43:14.643Z,77.40
2018-08-03T21:45:43.161Z,77.30
2018-08-03T21:48:11.675Z,77.70
2018-08-03T21:50:40.189Z,76.90
2018-08-03T21:53:08.712Z,78.00
2018-08-03T21:55:37.365Z,79.10
2018-08-03T21:58:05.848Z,77.80
2018-08-03T22:00:34.378Z,78.20
2018-08-03T22:03:02.862Z,77.20
2018-08-03T22:05:31.434Z,76.20
2018-08-03T22:07:59.947Z,77.80
2018-08-03T22:10:28.839Z,77.10
2018-08-03T22:12:57.345Z,77.40
2018-08-03T22:15:25.854Z,76.60
2018-08-03T22:17:54.367Z,76.40
2018-08-03T22:20:22.871Z,75.40
2018-08-03T22:22:51.359Z,75.60
2018-08-03T22:25:20.243Z,74.80
2018-08-03T22:27:48.718Z,75.50
2018-08-03T22:30:17.587Z,76.20
2018-08-03T22:32:46.152Z,76.60
2018-08-03T22:35:14.791Z,76.50
2018-08-03T22:37:43.302Z,77.00
2018-08-03T22:40:11.930Z,77.60
2018-08-03T22:42:40.477Z,78.20
2018-08-03T22:45:09.222Z,78.30
2018-08-03T22:47:37.696Z,78.50
2018-08-03T22:50:06.203Z,78.40
2018-08-03T22:52:36.462Z,78.10
2018-08-03T22:55:05.008Z,79.00
2018-08-03T22:57:33.490Z,80.20
2018-08-03T23:00:02.059Z,80.00
2018-08-03T23:02:30.610Z,80.30
2018-08-03T23:04:59.471Z,80.70
2018-08-03T23:07:27.990Z,80.80
2018-08-03T23:09:56.674Z,81.30
2018-08-03T23:12:25.155Z,81.80
2018-08-03T23:14:53.651Z,82.60
2018-08-03T23:17:22.157Z,82.70
2018-08-03T23:19:50.668Z,84.30
2018-08-03T23:22:19.198Z,83.80
2018-08-03T23:24:47.683Z,85.10
2018-08-03T23:27:16.164Z,84.50
2018-08-03T23:29:44.674Z,85.60
2018-08-03T23:32:13.168Z,85.80
2018-08-03T23:34:41.843Z,85.90
2018-08-03T23:37:11.047Z,86.50
2018-08-03T23:39:39.555Z,86.00
2018-08-03T23:42:08.077Z,83.00
2018-08-03T23:44:36.587Z,82.90
2018-08-03T23:47:05.159Z,82.50
2018-08-03T23:49:33.665Z,83.20
2018-08-03T23:52:02.891Z,82.10
2018-08-03T23:54:31.382Z,82.70
2018-08-03T23:56:59.874Z,81.60
2018-08-03T23:59:28.399Z,83.00
