createdAt,value
2023-01-04T00:01:28.971Z,9.60
2023-01-04T00:03:55.906Z,9.60
2023-01-04T00:06:25.185Z,9.60
2023-01-04T00:08:52.198Z,9.60
2023-01-04T00:11:21.486Z,9.60
2023-01-04T00:13:51.126Z,9.60
2023-01-04T00:16:23.084Z,9.50
2023-01-04T00:18:51.851Z,9.50
2023-01-04T00:21:27.094Z,9.50
2023-01-04T00:23:56.064Z,9.50
2023-01-04T00:26:25.847Z,9.50
2023-01-04T00:29:01.234Z,9.50
2023-01-04T00:31:29.109Z,9.50
2023-01-04T00:33:57.984Z,9.50
2023-01-04T00:36:26.041Z,9.50
2023-01-04T00:39:14.006Z,9.50
2023-01-04T00:42:02.907Z,9.50
2023-01-04T00:44:30.980Z,9.50
2023-01-04T00:46:59.239Z,9.50
2023-01-04T00:49:27.265Z,9.50
2023-01-04T00:51:54.474Z,9.60
2023-01-04T00:54:21.773Z,9.60
2023-01-04T00:56:49.246Z,9.60
2023-01-04T00:59:17.727Z,9.60
2023-01-04T01:01:45.007Z,9.60
2023-01-04T01:04:14.349Z,9.60
2023-01-04T01:06:41.554Z,9.60
2023-01-04T01:09:09.392Z,9.70
2023-01-04T01:11:39.695Z,9.70
2023-01-04T01:14:07.601Z,9.70
2023-01-04T01:19:21.376Z,9.70
2023-01-04T01:21:48.483Z,9.80
2023-01-04T01:24:18.267Z,9.80
2023-01-04T01:26:45.365Z,9.80
2023-01-04T01:29:13.595Z,9.90
2023-01-04T01:31:41.748Z,9.80
2023-01-04T01:34:09.338Z,9.90
2023-01-04T01:36:37.179Z,9.90
2023-01-04T01:39:05.879Z,9.90
2023-01-04T01:41:34.441Z,10.00
2023-01-04T01:44:06.874Z,9.90
2023-01-04T01:46:33.682Z,10.00
2023-01-04T01:49:28.423Z,10.00
2023-01-04T01:51:59.113Z,10.00
2023-01-04T01:54:38.728Z,10.00
2023-01-04T01:57:09.511Z,10.10
2023-01-04T01:59:40.500Z,10.00
2023-01-04T02:02:07.498Z,10.10
2023-01-04T02:04:37.064Z,10.10
2023-01-04T02:07:04.353Z,10.10
2023-01-04T02:09:32.470Z,10.10
2023-01-04T02:11:59.266Z,10.10
2023-01-04T02:14:29.179Z,10.20
2023-01-04T02:17:11.526Z,10.20
2023-01-04T02:20:20.544Z,10.20
2023-01-04T02:22:53.204Z,10.20
2023-01-04T02:25:50.848Z,10.20
2023-01-04T02:28:55.500Z,10.20
2023-01-04T02:31:37.560Z,10.30
2023-01-04T02:34:10.586Z,10.30
2023-01-04T02:37:00.421Z,10.30
2023-01-04T02:39:51.937Z,10.40
2023-01-04T02:42:24.956Z,10.40
2023-01-04T02:45:04.570Z,10.40
2023-01-04T02:47:54.268Z,10.50
2023-01-04T02:50:32.405Z,10.50
2023-01-04T02:53:02.656Z,10.50
2023-01-04T02:55:48.293Z,10.50
2023-01-04T02:58:26.879Z,10.60
2023-01-04T03:01:50.061Z,10.60
2023-01-04T03:05:22.373Z,10.60
2023-01-04T03:08:03.453Z,10.70
2023-01-04T03:10:49.184Z,10.70
2023-01-04T03:13:26.913Z,10.70
2023-01-04T03:16:16.952Z,10.70
2023-01-04T03:18:48.223Z,10.70
2023-01-04T03:21:18.121Z,10.70
2023-01-04T03:24:08.348Z,10.80
2023-01-04T03:27:00.041Z,10.80
2023-01-04T03:30:04.926Z,10.80
2023-01-04T03:33:06.601Z,10.80
2023-01-04T03:35:44.355Z,10.90
2023-01-04T03:38:40.885Z,10.90
2023-01-04T03:41:51.383Z,11.00
2023-01-04T03:44:49.821Z,11.00
2023-01-04T03:47:46.312Z,11.00
2023-01-04T03:50:25.344Z,11.10
2023-01-04T03:52:53.829Z,11.10
2023-01-04T03:55:22.028Z,11.10
2023-01-04T03:57:49.725Z,11.20
2023-01-04T04:00:18.836Z,11.20
2023-01-04T04:02:47.936Z,11.20
2023-01-04T04:05:37.085Z,11.30
2023-01-04T04:08:23.056Z,11.30
2023-01-04T04:10:50.009Z,11.30
2023-01-04T04:13:16.722Z,11.30
2023-01-04T04:15:43.465Z,11.40
2023-01-04T04:18:13.293Z,11.40
2023-01-04T04:20:40.109Z,11.40
2023-01-04T04:23:06.783Z,11.50
2023-01-04T04:25:33.449Z,11.50
2023-01-04T04:28:00.133Z,11.50
2023-01-04T04:30:26.842Z,11.50
2023-01-04T04:32:53.670Z,11.50
2023-01-04T04:35:20.364Z,11.50
2023-01-04T04:37:47.067Z,11.60
2023-01-04T04:40:34.006Z,11.50
2023-01-04T04:43:00.776Z,11.60
2023-01-04T04:45:27.679Z,11.60
2023-01-04T04:47:54.694Z,11.60
2023-01-04T04:50:21.594Z,11.60
2023-01-04T04:52:55.930Z,11.70
2023-01-04T04:55:23.610Z,11.70
2023-01-04T04:57:50.346Z,11.60
2023-01-04T05:00:17.449Z,11.70
2023-01-04T05:02:47.563Z,11.70
2023-01-04T05:05:14.570Z,11.70
2023-01-04T05:07:41.305Z,11.70
2023-01-04T05:10:08.478Z,11.70
2023-01-04T05:12:57.800Z,11.70
2023-01-04T05:15:29.151Z,11.80
2023-01-04T05:17:55.989Z,11.70
2023-01-04T05:20:22.971Z,11.70
2023-01-04T05:22:50.044Z,11.70
2023-01-04T05:25:17.676Z,11.80
2023-01-04T05:27:44.901Z,11.80
2023-01-04T05:30:34.431Z,11.80
2023-01-04T05:33:02.197Z,11.80
2023-01-04T05:35:28.995Z,11.80
2023-01-04T05:37:55.966Z,11.80
2023-01-04T05:40:23.542Z,11.80
2023-01-04T05:42:50.617Z,11.80
2023-01-04T05:45:18.093Z,11.80
2023-01-04T05:47:45.164Z,11.80
2023-01-04T05:50:12.014Z,11.70
2023-01-04T05:52:38.810Z,11.70
2023-01-04T05:55:05.923Z,11.80
2023-01-04T05:57:32.692Z,11.70
2023-01-04T05:59:59.415Z,11.70
2023-01-04T06:02:29.539Z,11.70
2023-01-04T06:04:59.331Z,11.70
2023-01-04T06:07:27.945Z,11.70
2023-01-04T06:09:54.969Z,11.70
2023-01-04T06:12:21.937Z,11.80
2023-01-04T06:14:48.747Z,11.80
2023-01-04T06:17:15.674Z,11.80
2023-01-04T06:19:42.782Z,11.90
2023-01-04T06:22:09.636Z,11.90
2023-01-04T06:24:36.417Z,11.90
2023-01-04T06:27:04.023Z,12.00
2023-01-04T06:29:30.795Z,12.00
2023-01-04T06:31:57.655Z,12.00
2023-01-04T06:34:30.471Z,12.00
2023-01-04T06:36:58.664Z,12.10
2023-01-04T06:39:25.425Z,12.10
2023-01-04T06:41:52.414Z,12.10
2023-01-04T06:44:19.365Z,12.10
2023-01-04T06:46:46.134Z,12.10
2023-01-04T06:49:14.539Z,12.10
2023-01-04T06:51:41.375Z,12.20
2023-01-04T06:54:11.782Z,12.20
2023-01-04T06:56:39.234Z,12.20
2023-01-04T06:59:06.161Z,12.20
2023-01-04T07:01:33.213Z,12.20
2023-01-04T07:04:03.290Z,12.30
2023-01-04T07:06:30.041Z,12.30
2023-01-04T07:08:56.770Z,12.30
2023-01-04T07:11:23.559Z,12.30
2023-01-04T07:13:52.761Z,12.30
2023-01-04T07:16:20.196Z,12.30
2023-01-04T07:18:47.087Z,12.40
2023-01-04T07:21:13.969Z,12.40
2023-01-04T07:23:40.762Z,12.40
2023-01-04T07:26:07.507Z,12.40
2023-01-04T07:28:52.928Z,12.40
2023-01-04T07:31:19.691Z,12.40
2023-01-04T07:33:49.828Z,12.50
2023-01-04T07:36:16.904Z,12.50
2023-01-04T07:38:43.681Z,12.50
2023-01-04T07:41:10.601Z,12.50
2023-01-04T07:43:37.357Z,12.50
2023-01-04T07:46:04.163Z,12.60
2023-01-04T07:48:30.987Z,12.60
2023-01-04T07:50:57.821Z,12.60
2023-01-04T07:53:24.573Z,12.60
2023-01-04T07:55:56.486Z,12.60
2023-01-04T07:58:23.428Z,12.70
2023-01-04T08:00:50.644Z,12.70
2023-01-04T08:03:17.341Z,12.70
2023-01-04T08:05:44.162Z,12.70
2023-01-04T08:08:10.848Z,12.70
2023-01-04T08:10:37.628Z,12.70
2023-01-04T08:13:04.406Z,12.70
2023-01-04T08:15:31.321Z,12.70
2023-01-04T08:17:58.076Z,12.70
2023-01-04T08:20:24.872Z,12.70
2023-01-04T08:22:51.654Z,12.70
2023-01-04T08:25:18.555Z,12.80
2023-01-04T08:27:45.459Z,12.70
2023-01-04T08:30:12.330Z,12.70
2023-01-04T08:32:42.211Z,12.70
2023-01-04T08:35:11.372Z,12.70
2023-01-04T08:37:38.089Z,12.70
2023-01-04T08:40:05.182Z,12.70
2023-01-04T08:42:32.264Z,12.70
2023-01-04T08:45:01.590Z,12.70
2023-01-04T08:47:33.006Z,12.70
2023-01-04T08:50:06.393Z,12.70
2023-01-04T08:52:36.681Z,12.70
2023-01-04T08:55:10.181Z,12.70
2023-01-04T08:57:39.335Z,12.70
2023-01-04T09:00:06.753Z,12.70
2023-01-04T09:02:33.749Z,12.70
2023-01-04T09:05:03.340Z,12.70
2023-01-04T09:07:31.786Z,12.70
2023-01-04T09:10:00.804Z,12.70
2023-01-04T09:12:27.702Z,12.70
2023-01-04T09:14:54.678Z,12.70
2023-01-04T09:17:21.944Z,12.70
2023-01-04T09:19:48.776Z,12.70
2023-01-04T09:22:15.562Z,12.70
2023-01-04T09:24:42.463Z,12.70
2023-01-04T09:27:09.364Z,12.70
2023-01-04T09:29:36.120Z,12.70
2023-01-04T09:32:03.049Z,12.70
2023-01-04T09:34:30.059Z,12.70
2023-01-04T09:36:56.866Z,12.60
2023-01-04T09:39:26.205Z,12.60
2023-01-04T09:42:04.048Z,12.70
2023-01-04T09:47:55.069Z,12.60
2023-01-04T09:50:32.029Z,12.60
2023-01-04T09:53:13.807Z,12.60
2023-01-04T09:55:48.248Z,12.60
2023-01-04T09:58:33.106Z,12.60
2023-01-04T10:01:07.396Z,12.70
2023-01-04T10:03:39.971Z,12.70
2023-01-04T10:06:11.855Z,12.70
2023-01-04T10:08:42.412Z,12.70
2023-01-04T10:11:23.351Z,12.70
2023-01-04T10:14:18.653Z,12.70
2023-01-04T10:17:44.473Z,12.70
2023-01-04T10:24:05.661Z,12.70
2023-01-04T10:26:40.739Z,12.70
2023-01-04T10:29:45.753Z,12.80
2023-01-04T10:32:18.329Z,12.80
2023-01-04T10:34:47.314Z,12.80
2023-01-04T10:37:43.749Z,12.80
2023-01-04T10:40:15.623Z,12.80
2023-01-04T10:43:07.908Z,12.80
2023-01-04T10:45:48.732Z,12.80
2023-01-04T10:48:39.308Z,12.80
2023-01-04T10:51:10.230Z,12.80
2023-01-04T10:53:55.363Z,12.80
2023-01-04T10:56:51.394Z,12.80
2023-01-04T10:59:36.165Z,12.80
2023-01-04T11:02:27.004Z,12.80
2023-01-04T11:05:05.045Z,12.80
2023-01-04T11:07:44.378Z,12.90
2023-01-04T11:10:20.881Z,12.90
2023-01-04T11:12:47.773Z,12.90
2023-01-04T11:15:17.688Z,12.90
2023-01-04T11:17:45.722Z,12.90
2023-01-04T11:20:12.688Z,12.90
2023-01-04T11:23:07.242Z,12.90
2023-01-04T11:25:56.104Z,12.90
2023-01-04T11:28:37.997Z,12.90
2023-01-04T11:31:21.118Z,12.90
2023-01-04T11:34:02.244Z,12.90
2023-01-04T11:36:39.488Z,12.90
2023-01-04T11:39:17.523Z,12.90
2023-01-04T11:42:04.298Z,12.90
2023-01-04T11:44:34.022Z,12.90
2023-01-04T11:47:21.202Z,12.90
2023-01-04T11:49:48.838Z,12.90
2023-01-04T11:52:27.777Z,12.90
2023-01-04T11:54:54.839Z,12.90
2023-01-04T11:57:22.378Z,12.90
2023-01-04T12:00:09.554Z,12.90
2023-01-04T12:02:59.970Z,13.00
2023-01-04T12:05:30.045Z,13.00
2023-01-04T12:07:58.583Z,13.00
2023-01-04T12:10:27.577Z,13.00
2023-01-04T12:12:58.660Z,13.10
2023-01-04T12:15:39.305Z,13.10
2023-01-04T12:18:17.891Z,13.10
2023-01-04T12:20:48.340Z,13.10
2023-01-04T12:23:17.628Z,13.20
2023-01-04T12:25:50.641Z,13.20
2023-01-04T12:28:41.362Z,13.20
2023-01-04T12:31:21.257Z,13.20
2023-01-04T12:34:03.027Z,13.30
2023-01-04T12:36:43.256Z,13.30
2023-01-04T12:39:13.249Z,13.40
2023-01-04T12:41:39.930Z,13.40
2023-01-04T12:44:40.957Z,13.40
2023-01-04T12:47:38.375Z,13.50
2023-01-04T12:50:11.893Z,13.50
2023-01-04T12:53:20.088Z,13.50
2023-01-04T12:55:45.586Z,13.60
2023-01-04T12:58:42.313Z,13.60
2023-01-04T13:01:27.817Z,13.60
2023-01-04T13:04:05.721Z,13.60
2023-01-04T13:06:41.768Z,13.70
2023-01-04T13:09:25.069Z,13.70
2023-01-04T13:12:21.415Z,13.70
2023-01-04T13:14:51.713Z,13.70
2023-01-04T13:17:27.120Z,13.70
2023-01-04T13:19:57.002Z,13.80
2023-01-04T13:22:31.671Z,13.80
2023-01-04T13:25:00.334Z,13.80
2023-01-04T13:27:27.558Z,13.80
2023-01-04T13:29:55.699Z,13.90
2023-01-04T13:32:25.271Z,13.90
2023-01-04T13:34:59.866Z,13.90
2023-01-04T13:37:40.149Z,13.90
2023-01-04T13:40:25.834Z,13.90
2023-01-04T13:43:29.726Z,13.90
2023-01-04T13:46:07.093Z,13.90
2023-01-04T13:48:40.642Z,13.90
2023-01-04T13:51:37.098Z,13.90
2023-01-04T13:54:06.675Z,13.90
2023-01-04T13:56:34.985Z,14.00
2023-01-04T13:59:02.263Z,14.00
2023-01-04T14:01:36.991Z,14.00
2023-01-04T14:04:30.517Z,14.00
2023-01-04T14:07:00.062Z,14.00
2023-01-04T14:09:34.492Z,14.00
2023-01-04T14:12:09.521Z,14.00
2023-01-04T14:14:59.064Z,14.00
2023-01-04T14:17:48.498Z,14.10
2023-01-04T14:20:24.481Z,14.10
2023-01-04T14:22:56.485Z,14.10
2023-01-04T14:25:38.489Z,14.10
2023-01-04T14:28:24.892Z,14.10
2023-01-04T14:31:11.929Z,14.10
2023-01-04T14:33:45.060Z,14.10
2023-01-04T14:36:18.325Z,14.10
2023-01-04T14:39:10.437Z,14.10
2023-01-04T14:41:51.636Z,14.10
2023-01-04T14:44:24.383Z,14.10
2023-01-04T14:46:54.253Z,14.10
2023-01-04T14:49:23.399Z,14.10
2023-01-04T14:51:53.674Z,14.10
2023-01-04T14:54:25.594Z,14.00
2023-01-04T14:56:54.446Z,14.10
2023-01-04T14:59:23.954Z,14.00
2023-01-04T15:01:56.423Z,14.10
2023-01-04T15:04:24.311Z,14.00
2023-01-04T15:06:54.386Z,14.00
2023-01-04T15:09:26.813Z,14.00
2023-01-04T15:11:53.944Z,14.00
2023-01-04T15:14:20.721Z,14.00
2023-01-04T15:16:51.073Z,14.00
2023-01-04T15:19:18.057Z,14.00
2023-01-04T15:21:44.985Z,13.90
2023-01-04T15:24:11.866Z,14.00
2023-01-04T15:26:39.759Z,13.90
2023-01-04T15:29:07.159Z,13.90
2023-01-04T15:31:38.889Z,13.90
2023-01-04T15:34:14.978Z,13.90
2023-01-04T15:36:41.974Z,13.90
2023-01-04T15:39:14.298Z,13.80
2023-01-04T15:42:02.737Z,13.80
2023-01-04T15:44:29.595Z,13.80
2023-01-04T15:46:59.334Z,13.80
2023-01-04T15:49:28.448Z,13.70
2023-01-04T15:51:55.298Z,13.70
2023-01-04T15:54:25.402Z,13.70
2023-01-04T15:56:52.387Z,13.70
2023-01-04T15:59:19.686Z,13.70
2023-01-04T16:01:48.938Z,13.70
2023-01-04T16:04:17.471Z,13.70
2023-01-04T16:06:44.356Z,13.60
2023-01-04T16:09:11.305Z,13.60
2023-01-04T16:11:58.250Z,13.60
2023-01-04T16:14:25.020Z,13.60
2023-01-04T16:16:51.881Z,13.60
2023-01-04T16:19:18.847Z,13.60
2023-01-04T16:21:46.183Z,13.50
2023-01-04T16:24:44.803Z,13.60
2023-01-04T16:27:03.961Z,13.60
2023-01-04T16:29:30.968Z,13.50
2023-01-04T16:31:59.016Z,13.50
2023-01-04T16:34:25.954Z,13.50
2023-01-04T16:36:52.736Z,13.50
2023-01-04T16:39:19.669Z,13.40
2023-01-04T16:41:46.440Z,13.40
2023-01-04T16:44:13.789Z,13.40
2023-01-04T16:46:40.741Z,13.40
2023-01-04T16:49:12.848Z,13.40
2023-01-04T16:51:48.337Z,13.40
2023-01-04T16:54:18.975Z,13.30
2023-01-04T16:56:49.081Z,13.30
2023-01-04T16:59:19.968Z,13.30
2023-01-04T17:01:55.681Z,13.30
2023-01-04T17:04:24.928Z,13.30
2023-01-04T17:06:54.918Z,13.30
2023-01-04T17:09:22.382Z,13.30
2023-01-04T17:14:49.029Z,13.30
2023-01-04T17:17:24.036Z,13.30
2023-01-04T17:19:50.952Z,13.30
2023-01-04T17:22:18.337Z,13.30
2023-01-04T17:24:45.577Z,13.30
2023-01-04T17:27:12.422Z,13.30
2023-01-04T17:29:39.220Z,13.30
2023-01-04T17:32:06.153Z,13.30
2023-01-04T17:34:36.427Z,13.30
2023-01-04T17:37:03.173Z,13.30
2023-01-04T17:39:33.484Z,13.30
2023-01-04T17:42:03.132Z,13.30
2023-01-04T17:44:30.131Z,13.30
2023-01-04T17:46:56.901Z,13.30
2023-01-04T17:49:27.984Z,13.20
2023-01-04T17:51:58.543Z,13.20
2023-01-04T17:54:25.767Z,13.20
2023-01-04T17:56:52.700Z,13.20
2023-01-04T17:59:19.688Z,13.20
2023-01-04T18:01:46.429Z,13.30
2023-01-04T18:04:13.371Z,13.20
2023-01-04T18:06:40.394Z,13.30
2023-01-04T18:09:09.059Z,13.20
2023-01-04T18:11:36.487Z,13.20
2023-01-04T18:14:06.375Z,13.20
2023-01-04T18:16:56.433Z,13.20
2023-01-04T18:19:29.989Z,13.20
2023-01-04T18:21:58.021Z,13.20
2023-01-04T18:24:36.219Z,13.20
2023-01-04T18:29:52.935Z,13.30
2023-01-04T18:32:20.359Z,13.20
2023-01-04T18:34:47.062Z,13.30
2023-01-04T18:37:16.072Z,13.30
2023-01-04T18:39:43.234Z,13.30
2023-01-04T18:42:09.987Z,13.30
2023-01-04T18:44:43.777Z,13.30
2023-01-04T18:47:12.734Z,13.30
2023-01-04T18:49:39.553Z,13.30
2023-01-04T18:52:06.528Z,13.30
2023-01-04T18:54:33.353Z,13.30
2023-01-04T18:57:01.196Z,13.30
2023-01-04T18:59:34.257Z,13.30
2023-01-04T19:02:02.180Z,13.30
2023-01-04T19:04:32.505Z,13.30
2023-01-04T19:06:59.923Z,13.30
2023-01-04T19:09:26.654Z,13.20
2023-01-04T19:11:53.649Z,13.20
2023-01-04T19:14:23.806Z,13.20
2023-01-04T19:16:52.625Z,13.20
2023-01-04T19:19:19.464Z,13.20
2023-01-04T19:21:46.375Z,13.20
2023-01-04T19:24:13.360Z,13.20
2023-01-04T19:26:40.444Z,13.20
2023-01-04T19:29:10.261Z,13.20
2023-01-04T19:31:37.399Z,13.10
2023-01-04T19:34:04.565Z,13.10
2023-01-04T19:36:31.332Z,13.10
2023-01-04T19:39:04.149Z,13.10
2023-01-04T19:41:34.513Z,13.10
2023-01-04T19:49:18.942Z,13.10
2023-01-04T19:51:47.287Z,13.10
2023-01-04T19:54:17.544Z,13.10
2023-01-04T19:56:48.521Z,13.10
2023-01-04T19:59:15.268Z,13.10
2023-01-04T20:01:42.097Z,13.00
2023-01-04T20:04:09.167Z,13.00
2023-01-04T20:06:36.441Z,13.10
2023-01-04T20:09:03.365Z,13.00
2023-01-04T20:11:30.338Z,13.00
2023-01-04T20:13:57.409Z,13.00
2023-01-04T20:16:24.411Z,13.00
2023-01-04T20:18:54.953Z,13.10
2023-01-04T20:21:22.165Z,13.00
2023-01-04T20:23:49.542Z,13.00
2023-01-04T20:26:18.924Z,13.00
2023-01-04T20:28:45.988Z,13.00
2023-01-04T20:31:15.859Z,13.00
2023-01-04T20:33:42.848Z,13.00
2023-01-04T20:36:14.646Z,13.00
2023-01-04T20:38:43.361Z,13.00
2023-01-04T20:41:13.602Z,13.00
2023-01-04T20:43:40.573Z,13.00
2023-01-04T20:46:14.231Z,13.00
2023-01-04T20:48:41.814Z,13.00
2023-01-04T20:51:18.695Z,13.00
2023-01-04T20:53:46.102Z,13.00
2023-01-04T20:56:43.063Z,13.00
2023-01-04T20:59:09.950Z,13.00
2023-01-04T21:01:41.328Z,12.90
2023-01-04T21:04:08.232Z,13.00
2023-01-04T21:06:35.018Z,12.90
2023-01-04T21:09:01.962Z,13.00
2023-01-04T21:11:28.719Z,12.90
2023-01-04T21:13:55.588Z,12.90
2023-01-04T21:16:28.598Z,12.90
2023-01-04T21:18:55.430Z,12.90
2023-01-04T21:21:22.273Z,12.90
2023-01-04T21:23:56.074Z,12.90
2023-01-04T21:26:24.774Z,12.90
2023-01-04T21:28:51.617Z,12.90
2023-01-04T21:31:22.574Z,12.90
2023-01-04T21:33:53.929Z,12.90
2023-01-04T21:36:23.702Z,12.80
2023-01-04T21:38:57.553Z,12.80
2023-01-04T21:41:25.613Z,12.80
2023-01-04T21:43:55.113Z,12.70
2023-01-04T21:46:22.888Z,12.70
2023-01-04T21:48:55.203Z,12.70
2023-01-04T21:51:22.103Z,12.70
2023-01-04T21:53:49.149Z,12.70
2023-01-04T21:56:18.336Z,12.70
2023-01-04T21:58:48.686Z,12.70
2023-01-04T22:01:18.237Z,12.60
2023-01-04T22:03:45.164Z,12.60
2023-01-04T22:06:13.997Z,12.60
2023-01-04T22:08:45.117Z,12.60
2023-01-04T22:11:12.574Z,12.60
2023-01-04T22:13:39.412Z,12.50
2023-01-04T22:16:08.587Z,12.50
2023-01-04T22:18:35.414Z,12.40
2023-01-04T22:21:13.596Z,12.50
2023-01-04T22:23:40.583Z,12.40
2023-01-04T22:26:07.587Z,12.40
2023-01-04T22:28:38.516Z,12.30
2023-01-04T22:31:08.999Z,12.30
2023-01-04T22:33:36.562Z,12.20
2023-01-04T22:36:08.404Z,12.20
2023-01-04T22:38:37.202Z,12.10
2023-01-04T22:41:13.332Z,12.10
2023-01-04T22:43:40.101Z,12.10
2023-01-04T22:46:08.539Z,12.00
2023-01-04T22:48:35.913Z,12.00
2023-01-04T22:51:11.024Z,12.00
2023-01-04T22:53:38.213Z,11.90
2023-01-04T22:56:23.257Z,11.90
2023-01-04T22:58:54.243Z,11.90
2023-01-04T23:01:27.215Z,11.80
2023-01-04T23:03:55.015Z,11.80
2023-01-04T23:06:22.734Z,11.80
2023-01-04T23:08:58.423Z,11.80
2023-01-04T23:11:26.070Z,11.70
2023-01-04T23:13:53.121Z,11.70
2023-01-04T23:16:23.801Z,11.70
2023-01-04T23:18:56.933Z,11.70
2023-01-04T23:21:23.696Z,11.70
2023-01-04T23:23:51.052Z,11.70
2023-01-04T23:26:20.971Z,11.70
2023-01-04T23:28:48.593Z,11.70
2023-01-04T23:31:19.100Z,11.70
2023-01-04T23:33:46.035Z,11.70
2023-01-04T23:36:21.941Z,11.70
2023-01-04T23:38:54.257Z,11.70
2023-01-04T23:41:23.943Z,11.70
2023-01-04T23:43:50.738Z,11.70
2023-01-04T23:46:18.139Z,11.70
2023-01-04T23:48:45.149Z,11.70
2023-01-04T23:51:15.151Z,11.70
2023-01-04T23:53:41.880Z,11.70
2023-01-04T23:56:14.754Z,11.70
2023-01-04T23:58:41.992Z,11.70
