createdAt,value
2022-11-22T00:00:57.192Z,95.70
2022-11-22T00:03:25.178Z,102.10
2022-11-22T00:05:52.948Z,103.80
2022-11-22T00:08:20.871Z,102.72
2022-11-22T00:10:52.196Z,103.28
2022-11-22T00:13:21.167Z,96.25
2022-11-22T00:16:02.508Z,98.55
2022-11-22T00:18:30.934Z,103.15
2022-11-22T00:21:04.310Z,96.13
2022-11-22T00:23:32.228Z,102.65
2022-11-22T00:25:59.951Z,98.45
2022-11-22T00:28:27.944Z,95.45
2022-11-22T00:30:55.688Z,102.57
2022-11-22T00:33:23.646Z,101.72
2022-11-22T00:35:51.358Z,99.80
2022-11-22T00:38:19.279Z,106.10
2022-11-22T00:40:46.956Z,95.50
2022-11-22T00:43:14.892Z,109.47
2022-11-22T00:45:42.878Z,100.18
2022-11-22T00:48:10.792Z,99.15
2022-11-22T00:50:39.041Z,100.28
2022-11-22T00:53:07.073Z,99.55
2022-11-22T00:55:34.810Z,102.45
2022-11-22T00:58:03.301Z,96.65
2022-11-22T01:00:31.136Z,103.95
2022-11-22T01:02:59.148Z,98.07
2022-11-22T01:05:26.913Z,98.32
2022-11-22T01:07:55.009Z,96.25
2022-11-22T01:10:23.129Z,99.35
2022-11-22T01:12:51.165Z,94.70
2022-11-22T01:15:18.945Z,99.18
2022-11-22T01:17:47.025Z,99.28
2022-11-22T01:20:14.755Z,93.32
2022-11-22T01:22:42.862Z,97.43
2022-11-22T01:25:11.022Z,93.60
2022-11-22T01:27:39.011Z,97.85
2022-11-22T01:30:07.649Z,105.68
2022-11-22T01:32:35.630Z,92.90
2022-11-22T01:35:03.483Z,98.45
2022-11-22T01:37:31.395Z,96.57
2022-11-22T01:39:59.125Z,96.25
2022-11-22T01:42:50.723Z,92.53
2022-11-22T01:45:30.454Z,92.63
2022-11-22T01:48:08.465Z,87.57
2022-11-22T01:50:39.917Z,95.25
2022-11-22T01:53:15.860Z,93.70
2022-11-22T01:55:44.629Z,97.15
2022-11-22T01:58:15.203Z,88.32
2022-11-22T02:00:44.369Z,86.68
2022-11-22T02:03:15.295Z,90.47
2022-11-22T02:05:43.324Z,82.38
2022-11-22T02:08:25.406Z,78.68
2022-11-22T02:10:55.595Z,88.45
2022-11-22T02:13:24.565Z,85.38
2022-11-22T02:15:53.117Z,89.75
2022-11-22T02:18:21.308Z,86.30
2022-11-22T02:20:49.226Z,85.38
2022-11-22T02:23:46.071Z,81.40
2022-11-22T02:26:14.747Z,86.03
2022-11-22T02:28:43.065Z,84.43
2022-11-22T02:31:30.648Z,79.80
2022-11-22T02:34:01.585Z,82.30
2022-11-22T02:36:32.400Z,86.63
2022-11-22T02:39:01.110Z,90.22
2022-11-22T02:41:28.920Z,78.20
2022-11-22T02:43:57.696Z,77.75
2022-11-22T02:46:25.422Z,83.70
2022-11-22T02:48:53.370Z,87.93
2022-11-22T02:51:21.557Z,86.45
2022-11-22T02:53:51.158Z,86.68
2022-11-22T02:56:19.405Z,87.82
2022-11-22T02:58:47.463Z,80.85
2022-11-22T03:01:15.360Z,87.22
2022-11-22T03:03:43.337Z,83.93
2022-11-22T03:06:11.073Z,82.50
2022-11-22T03:08:39.025Z,87.03
2022-11-22T03:11:06.816Z,80.25
2022-11-22T03:13:34.739Z,90.47
2022-11-22T03:16:02.505Z,88.93
2022-11-22T03:18:30.526Z,83.80
2022-11-22T03:21:06.769Z,82.50
2022-11-22T03:23:35.454Z,79.38
2022-11-22T03:26:11.142Z,84.95
2022-11-22T03:28:39.521Z,80.57
2022-11-22T03:31:08.214Z,83.70
2022-11-22T03:33:36.391Z,81.03
2022-11-22T03:36:04.385Z,81.18
2022-11-22T03:38:34.241Z,82.68
2022-11-22T03:41:02.157Z,85.00
2022-11-22T03:43:30.106Z,81.85
2022-11-22T03:45:57.828Z,73.38
2022-11-22T03:48:25.940Z,81.57
2022-11-22T03:50:53.599Z,80.90
2022-11-22T03:53:21.515Z,74.70
2022-11-22T03:55:49.194Z,85.20
2022-11-22T03:58:17.154Z,75.18
2022-11-22T04:00:44.859Z,75.70
2022-11-22T04:03:12.755Z,82.55
2022-11-22T04:05:40.510Z,82.78
2022-11-22T04:08:08.425Z,84.93
2022-11-22T04:10:36.542Z,84.28
2022-11-22T04:13:04.507Z,87.20
2022-11-22T04:15:32.142Z,83.00
2022-11-22T04:18:00.085Z,80.60
2022-11-22T04:20:48.626Z,88.85
2022-11-22T04:23:18.402Z,79.10
2022-11-22T04:25:48.994Z,81.93
2022-11-22T04:28:19.339Z,89.25
2022-11-22T04:31:06.954Z,87.10
2022-11-22T04:33:35.618Z,84.18
2022-11-22T04:36:04.985Z,84.90
2022-11-22T04:38:34.593Z,81.55
2022-11-22T04:41:02.287Z,92.88
2022-11-22T04:43:49.082Z,88.70
2022-11-22T04:46:17.268Z,90.65
2022-11-22T04:48:45.222Z,90.70
2022-11-22T04:51:33.478Z,86.32
2022-11-22T04:54:01.456Z,93.20
2022-11-22T04:56:29.218Z,98.88
2022-11-22T04:58:57.114Z,87.45
2022-11-22T05:01:25.068Z,95.20
2022-11-22T05:03:53.048Z,86.72
2022-11-22T05:06:20.714Z,96.97
2022-11-22T05:08:48.874Z,90.28
2022-11-22T05:11:16.665Z,94.35
2022-11-22T05:13:44.843Z,91.78
2022-11-22T05:16:15.169Z,109.57
2022-11-22T05:18:43.696Z,101.75
2022-11-22T05:21:14.078Z,104.97
2022-11-22T05:24:08.173Z,108.75
2022-11-22T05:26:36.936Z,100.40
2022-11-22T05:29:09.715Z,101.47
2022-11-22T05:31:39.078Z,102.38
2022-11-22T05:34:07.101Z,107.75
2022-11-22T05:36:35.380Z,97.97
2022-11-22T05:39:03.719Z,105.70
2022-11-22T05:41:31.425Z,105.85
2022-11-22T05:43:59.412Z,113.03
2022-11-22T05:46:29.922Z,103.95
2022-11-22T05:48:58.816Z,112.32
2022-11-22T05:51:34.893Z,114.15
2022-11-22T05:54:03.659Z,104.43
2022-11-22T05:56:31.373Z,113.07
2022-11-22T05:58:59.383Z,111.80
2022-11-22T06:01:27.249Z,109.82
2022-11-22T06:03:55.333Z,106.10
2022-11-22T06:06:23.203Z,114.70
2022-11-22T06:08:51.696Z,108.32
2022-11-22T06:11:21.845Z,111.68
2022-11-22T06:13:53.763Z,122.32
2022-11-22T06:16:21.973Z,99.97
2022-11-22T06:18:50.147Z,113.95
2022-11-22T06:21:23.307Z,109.78
2022-11-22T06:23:52.956Z,119.60
2022-11-22T06:26:22.985Z,114.75
2022-11-22T06:28:51.275Z,122.57
2022-11-22T06:31:25.742Z,110.85
2022-11-22T06:33:55.472Z,113.97
2022-11-22T06:36:25.438Z,117.68
2022-11-22T06:38:53.511Z,113.53
2022-11-22T06:41:26.746Z,125.10
2022-11-22T06:43:58.572Z,113.25
2022-11-22T06:46:27.665Z,129.85
2022-11-22T06:48:55.684Z,117.72
2022-11-22T06:51:31.926Z,122.13
2022-11-22T06:54:00.161Z,116.40
2022-11-22T06:56:30.836Z,124.63
2022-11-22T06:59:01.447Z,119.68
2022-11-22T07:01:30.730Z,122.95
2022-11-22T07:03:59.661Z,126.28
2022-11-22T07:06:30.009Z,129.52
2022-11-22T07:09:02.468Z,128.55
2022-11-22T07:11:32.050Z,126.22
2022-11-22T07:14:06.948Z,130.07
2022-11-22T07:16:37.491Z,125.22
2022-11-22T07:19:06.613Z,144.35
2022-11-22T07:21:37.366Z,126.20
2022-11-22T07:24:06.759Z,124.20
2022-11-22T07:26:34.744Z,123.88
2022-11-22T07:29:02.556Z,127.60
2022-11-22T07:31:30.528Z,130.27
2022-11-22T07:33:58.677Z,130.73
2022-11-22T07:36:29.522Z,124.20
2022-11-22T07:38:57.470Z,125.40
2022-11-22T07:41:25.725Z,122.18
2022-11-22T07:43:53.395Z,133.95
2022-11-22T07:46:33.731Z,126.82
2022-11-22T07:49:02.768Z,124.85
2022-11-22T07:51:30.897Z,143.90
2022-11-22T07:53:59.097Z,129.55
2022-11-22T07:56:27.096Z,140.57
2022-11-22T07:58:55.668Z,139.25
2022-11-22T08:01:23.797Z,141.85
2022-11-22T08:03:51.576Z,140.93
2022-11-22T08:06:19.664Z,143.73
2022-11-22T08:08:47.344Z,139.73
2022-11-22T08:11:15.272Z,134.43
2022-11-22T08:13:44.888Z,131.70
2022-11-22T08:16:15.533Z,139.07
2022-11-22T08:18:48.382Z,141.80
2022-11-22T08:21:18.021Z,111.40
2022-11-22T08:23:47.329Z,144.00
2022-11-22T08:26:17.808Z,141.13
2022-11-22T08:28:45.628Z,139.27
2022-11-22T08:31:16.976Z,141.00
2022-11-22T08:33:44.816Z,152.27
2022-11-22T08:36:12.785Z,136.65
2022-11-22T08:38:41.507Z,148.70
2022-11-22T08:41:09.332Z,140.88
2022-11-22T08:43:37.477Z,142.55
2022-11-22T08:46:06.582Z,149.48
2022-11-22T08:48:37.869Z,143.05
2022-11-22T08:51:10.057Z,145.05
2022-11-22T08:53:41.022Z,153.63
2022-11-22T08:56:14.387Z,148.68
2022-11-22T08:58:43.224Z,141.05
2022-11-22T09:01:13.922Z,138.07
2022-11-22T09:03:43.239Z,143.00
2022-11-22T09:11:49.367Z,145.57
2022-11-22T09:14:17.442Z,143.63
2022-11-22T09:16:45.097Z,138.05
2022-11-22T09:19:13.370Z,135.38
2022-11-22T09:21:41.115Z,138.05
2022-11-22T09:24:09.237Z,130.68
2022-11-22T09:26:36.986Z,136.82
2022-11-22T09:29:05.252Z,138.15
2022-11-22T09:31:32.988Z,128.57
2022-11-22T09:34:01.047Z,139.13
2022-11-22T09:36:28.853Z,137.25
2022-11-22T09:38:57.022Z,127.85
2022-11-22T09:41:53.926Z,133.32
2022-11-22T09:44:43.307Z,125.57
2022-11-22T09:47:20.244Z,127.47
2022-11-22T09:50:06.212Z,119.00
2022-11-22T09:52:48.750Z,128.13
2022-11-22T09:55:41.072Z,145.40
2022-11-22T09:58:14.621Z,135.05
2022-11-22T10:00:49.194Z,132.93
2022-11-22T10:03:40.870Z,132.95
2022-11-22T10:06:21.019Z,122.50
2022-11-22T10:09:09.131Z,128.75
2022-11-22T10:11:53.810Z,124.45
2022-11-22T10:14:46.343Z,122.38
2022-11-22T10:17:51.238Z,137.27
2022-11-22T10:20:21.249Z,126.10
2022-11-22T10:22:50.270Z,118.57
2022-11-22T10:25:19.643Z,110.30
2022-11-22T10:28:09.998Z,131.90
2022-11-22T10:30:43.601Z,127.15
2022-11-22T10:36:35.717Z,120.05
2022-11-22T10:39:18.422Z,124.82
2022-11-22T10:42:15.981Z,110.63
2022-11-22T10:45:05.315Z,115.15
2022-11-22T10:47:48.041Z,109.55
2022-11-22T10:50:48.447Z,123.20
2022-11-22T10:53:40.054Z,121.60
2022-11-22T10:56:23.342Z,116.63
2022-11-22T10:58:53.934Z,120.50
2022-11-22T11:01:40.224Z,111.85
2022-11-22T11:04:10.687Z,115.45
2022-11-22T11:12:35.297Z,107.43
2022-11-22T11:15:20.672Z,105.00
2022-11-22T11:17:55.448Z,109.07
2022-11-22T11:20:43.864Z,104.95
2022-11-22T11:23:16.073Z,105.88
2022-11-22T11:25:46.560Z,106.20
2022-11-22T11:28:22.009Z,97.40
2022-11-22T11:31:02.155Z,105.20
2022-11-22T11:33:37.642Z,97.40
2022-11-22T11:36:18.550Z,95.05
2022-11-22T11:38:46.500Z,98.00
2022-11-22T11:41:29.250Z,92.35
2022-11-22T11:44:02.034Z,88.53
2022-11-22T11:46:50.901Z,90.18
2022-11-22T11:49:27.113Z,88.32
2022-11-22T11:52:28.820Z,79.93
2022-11-22T11:55:00.604Z,82.63
2022-11-22T11:57:36.739Z,83.63
2022-11-22T12:00:18.937Z,79.10
2022-11-22T12:02:47.962Z,88.25
2022-11-22T12:05:16.094Z,77.88
2022-11-22T12:07:46.354Z,72.38
2022-11-22T12:10:29.902Z,58.30
2022-11-22T12:13:04.893Z,66.93
2022-11-22T12:15:59.001Z,61.30
2022-11-22T12:18:39.096Z,49.67
2022-11-22T12:21:39.104Z,61.58
2022-11-22T12:24:45.617Z,51.80
2022-11-22T12:27:00.206Z,44.95
2022-11-22T12:29:28.551Z,51.17
2022-11-22T12:32:18.985Z,50.03
2022-11-22T12:35:03.352Z,47.97
2022-11-22T12:37:43.299Z,41.53
2022-11-22T12:40:18.687Z,44.47
2022-11-22T12:42:59.811Z,53.60
2022-11-22T12:45:39.429Z,45.50
2022-11-22T12:48:28.570Z,42.05
2022-11-22T12:51:13.716Z,48.72
2022-11-22T12:53:45.478Z,49.53
2022-11-22T12:56:31.404Z,52.17
2022-11-22T12:59:01.131Z,51.40
2022-11-22T13:01:54.732Z,48.67
2022-11-22T13:04:45.628Z,47.90
2022-11-22T13:07:27.384Z,52.47
2022-11-22T13:10:34.374Z,58.78
2022-11-22T13:13:04.776Z,65.43
2022-11-22T13:15:36.613Z,57.78
2022-11-22T13:18:09.544Z,58.95
2022-11-22T13:20:44.407Z,54.38
2022-11-22T13:23:53.118Z,68.97
2022-11-22T13:26:37.604Z,61.53
2022-11-22T13:29:31.194Z,59.92
2022-11-22T13:32:14.158Z,59.25
2022-11-22T13:35:00.755Z,52.22
2022-11-22T13:37:31.171Z,54.35
2022-11-22T13:40:10.999Z,61.20
2022-11-22T13:42:39.030Z,52.95
2022-11-22T13:45:24.088Z,59.95
2022-11-22T13:47:52.586Z,55.22
2022-11-22T13:50:58.577Z,61.67
2022-11-22T13:53:29.911Z,56.80
2022-11-22T13:56:08.997Z,55.60
2022-11-22T13:58:39.774Z,63.30
2022-11-22T14:01:36.682Z,55.50
2022-11-22T14:04:17.099Z,59.70
2022-11-22T14:06:51.629Z,55.53
2022-11-22T14:09:36.946Z,50.00
2022-11-22T14:12:20.847Z,52.92
2022-11-22T14:17:45.553Z,55.97
2022-11-22T14:20:37.336Z,51.13
2022-11-22T14:23:42.378Z,56.45
2022-11-22T14:26:46.689Z,60.67
2022-11-22T14:29:53.938Z,58.63
2022-11-22T14:32:24.564Z,66.80
2022-11-22T14:35:29.498Z,64.60
2022-11-22T14:38:07.283Z,69.18
2022-11-22T14:40:39.219Z,57.85
2022-11-22T14:43:21.513Z,59.88
2022-11-22T14:46:37.168Z,59.80
2022-11-22T14:49:36.177Z,51.58
2022-11-22T14:52:16.734Z,64.30
2022-11-22T14:54:49.288Z,67.03
2022-11-22T14:57:21.784Z,73.65
2022-11-22T15:00:13.828Z,68.45
2022-11-22T15:03:06.051Z,71.90
2022-11-22T15:09:17.242Z,73.93
2022-11-22T15:09:19.924Z,72.90
2022-11-22T15:12:04.101Z,76.25
2022-11-22T15:58:13.855Z,62.15
2022-11-22T16:00:44.848Z,57.97
2022-11-22T16:03:34.312Z,52.97
2022-11-22T16:06:12.102Z,62.75
2022-11-22T16:08:47.774Z,59.22
2022-11-22T16:11:41.375Z,59.22
2022-11-22T16:14:49.402Z,57.15
2022-11-22T16:17:38.067Z,63.58
2022-11-22T16:20:27.100Z,55.20
2022-11-22T16:23:11.974Z,68.50
2022-11-22T16:25:49.852Z,69.28
2022-11-22T16:28:23.659Z,68.38
2022-11-22T16:30:53.523Z,68.78
2022-11-22T16:33:22.092Z,66.90
2022-11-22T16:35:54.228Z,71.85
2022-11-22T16:38:23.017Z,73.88
2022-11-22T16:40:51.493Z,70.35
2022-11-22T16:43:21.991Z,77.50
2022-11-22T16:45:50.692Z,83.75
2022-11-22T16:48:31.973Z,73.05
2022-11-22T16:51:05.002Z,76.32
2022-11-22T16:53:53.373Z,70.97
2022-11-22T16:56:26.796Z,77.53
2022-11-22T16:58:56.772Z,71.43
2022-11-22T17:01:31.087Z,68.60
2022-11-22T17:04:00.864Z,65.32
2022-11-22T17:06:32.811Z,71.95
2022-11-22T17:09:01.316Z,79.93
2022-11-22T17:11:32.755Z,69.63
2022-11-22T17:14:00.920Z,81.15
2022-11-22T17:16:29.055Z,79.15
2022-11-22T17:18:57.233Z,75.97
2022-11-22T17:21:37.269Z,84.55
2022-11-22T17:24:20.719Z,77.68
2022-11-22T17:26:48.737Z,75.40
2022-11-22T17:29:42.877Z,76.90
2022-11-22T17:32:04.538Z,74.55
2022-11-22T17:34:32.676Z,73.90
2022-11-22T17:37:00.953Z,78.20
2022-11-22T17:39:28.861Z,79.88
2022-11-22T17:41:57.051Z,77.95
2022-11-22T17:44:25.763Z,76.32
2022-11-22T17:46:55.170Z,79.93
2022-11-22T17:49:23.122Z,76.32
2022-11-22T17:51:51.239Z,73.07
2022-11-22T17:54:19.047Z,81.28
2022-11-22T17:56:47.060Z,73.45
2022-11-22T17:59:14.697Z,80.95
2022-11-22T18:01:43.373Z,81.45
2022-11-22T18:04:11.753Z,84.07
2022-11-22T18:06:39.675Z,84.57
2022-11-22T18:09:07.465Z,81.20
2022-11-22T18:11:35.473Z,88.35
2022-11-22T18:14:03.289Z,89.65
2022-11-22T18:16:31.418Z,82.28
2022-11-22T18:19:00.670Z,68.68
2022-11-22T18:21:30.539Z,74.63
2022-11-22T18:23:59.672Z,82.47
2022-11-22T18:26:43.679Z,78.43
2022-11-22T18:32:02.144Z,85.32
2022-11-22T18:34:30.602Z,83.18
2022-11-22T18:37:03.806Z,83.20
2022-11-22T18:39:35.746Z,82.00
2022-11-22T18:42:06.235Z,85.43
2022-11-22T18:44:34.309Z,79.05
2022-11-22T18:47:02.415Z,79.28
2022-11-22T18:49:30.800Z,83.20
2022-11-22T18:51:59.082Z,84.28
2022-11-22T18:54:27.029Z,77.47
2022-11-22T18:56:55.069Z,78.22
2022-11-22T18:59:22.901Z,83.53
2022-11-22T19:01:50.837Z,73.22
2022-11-22T19:04:18.601Z,80.80
2022-11-22T19:06:46.637Z,79.25
2022-11-22T19:09:14.508Z,75.70
2022-11-22T19:11:42.475Z,81.28
2022-11-22T19:14:10.441Z,79.20
2022-11-22T19:16:38.448Z,80.65
2022-11-22T19:19:08.159Z,79.75
2022-11-22T19:21:36.218Z,81.05
2022-11-22T19:24:04.151Z,76.15
2022-11-22T19:26:32.113Z,84.75
2022-11-22T19:29:02.577Z,77.40
2022-11-22T19:31:31.582Z,85.40
2022-11-22T19:34:00.194Z,84.82
2022-11-22T19:36:34.145Z,79.10
2022-11-22T19:39:04.183Z,82.97
2022-11-22T19:41:32.943Z,88.53
2022-11-22T19:44:01.052Z,85.13
2022-11-22T19:46:30.099Z,80.40
2022-11-22T19:48:59.250Z,81.95
2022-11-22T19:51:29.524Z,92.03
2022-11-22T19:53:59.518Z,94.85
2022-11-22T19:56:31.976Z,86.05
2022-11-22T19:59:02.028Z,84.68
2022-11-22T20:01:32.236Z,83.03
2022-11-22T20:04:03.593Z,85.57
2022-11-22T20:06:33.115Z,85.28
2022-11-22T20:09:04.868Z,87.25
2022-11-22T20:11:32.924Z,76.88
2022-11-22T20:14:01.051Z,81.18
2022-11-22T20:16:30.695Z,80.63
2022-11-22T20:19:04.619Z,76.93
2022-11-22T20:21:34.519Z,71.65
2022-11-22T20:24:03.217Z,68.80
2022-11-22T20:26:33.069Z,70.50
2022-11-22T20:29:06.875Z,66.68
2022-11-22T20:31:36.834Z,69.55
2022-11-22T20:34:05.484Z,73.60
2022-11-22T20:36:34.983Z,71.20
2022-11-22T20:39:08.593Z,66.95
2022-11-22T20:41:40.068Z,69.68
2022-11-22T20:44:12.880Z,70.18
2022-11-22T20:46:41.269Z,81.63
2022-11-22T20:49:08.974Z,70.57
2022-11-22T20:51:39.684Z,72.32
2022-11-22T20:54:09.168Z,70.88
2022-11-22T20:56:38.297Z,76.30
2022-11-22T20:59:06.367Z,78.40
2022-11-22T21:01:34.505Z,70.50
2022-11-22T21:04:02.344Z,74.30
2022-11-22T21:06:32.819Z,79.20
2022-11-22T21:09:00.635Z,77.45
2022-11-22T21:11:30.960Z,79.07
2022-11-22T21:13:59.132Z,77.10
2022-11-22T21:16:30.873Z,80.32
2022-11-22T21:19:01.691Z,82.93
2022-11-22T21:21:31.027Z,75.20
2022-11-22T21:24:00.919Z,81.97
2022-11-22T21:26:29.551Z,79.22
2022-11-22T21:28:59.459Z,74.25
2022-11-22T21:31:28.337Z,83.13
2022-11-22T21:33:56.738Z,79.28
2022-11-22T21:36:25.108Z,80.88
2022-11-22T21:38:53.179Z,74.00
2022-11-22T21:44:10.972Z,79.70
2022-11-22T21:46:39.114Z,72.95
2022-11-22T21:49:07.593Z,81.38
2022-11-22T21:51:35.352Z,84.43
2022-11-22T21:54:03.959Z,74.82
2022-11-22T21:56:32.101Z,79.47
2022-11-22T21:59:00.569Z,81.43
2022-11-22T22:01:28.809Z,77.40
2022-11-22T22:03:57.047Z,84.45
2022-11-22T22:06:25.277Z,79.65
2022-11-22T22:08:53.382Z,78.88
2022-11-22T22:11:21.657Z,96.43
2022-11-22T22:13:49.781Z,90.55
2022-11-22T22:16:23.236Z,87.95
2022-11-22T22:18:52.137Z,78.97
2022-11-22T22:21:21.257Z,79.53
2022-11-22T22:23:49.371Z,77.82
2022-11-22T22:26:17.966Z,85.03
2022-11-22T22:28:46.512Z,77.22
2022-11-22T22:31:22.660Z,78.82
2022-11-22T22:33:55.765Z,79.15
2022-11-22T22:36:25.408Z,77.90
2022-11-22T22:38:54.939Z,83.88
2022-11-22T22:41:22.794Z,83.93
2022-11-22T22:43:50.912Z,85.90
2022-11-22T22:46:20.926Z,82.07
2022-11-22T22:48:49.792Z,80.18
2022-11-22T22:51:20.098Z,83.57
2022-11-22T22:53:48.619Z,87.90
2022-11-22T22:56:19.052Z,88.63
2022-11-22T22:58:47.319Z,80.43
2022-11-22T23:01:21.167Z,80.57
2022-11-22T23:03:54.307Z,81.05
2022-11-22T23:06:23.257Z,76.90
2022-11-22T23:08:53.292Z,80.88
2022-11-22T23:11:46.450Z,84.13
2022-11-22T23:14:23.022Z,82.17
2022-11-22T23:16:56.003Z,74.88
2022-11-22T23:19:26.658Z,85.40
2022-11-22T23:21:55.017Z,81.55
2022-11-22T23:24:23.138Z,76.65
2022-11-22T23:26:50.860Z,78.82
2022-11-22T23:29:18.893Z,75.38
2022-11-22T23:31:46.639Z,74.13
2022-11-22T23:34:14.688Z,75.53
2022-11-22T23:36:42.421Z,82.25
2022-11-22T23:39:10.596Z,76.93
2022-11-22T23:41:38.570Z,77.47
2022-11-22T23:44:06.999Z,75.03
2022-11-22T23:46:34.869Z,81.43
2022-11-22T23:49:05.580Z,78.72
2022-11-22T23:51:34.950Z,73.97
2022-11-22T23:54:05.737Z,75.13
2022-11-22T23:56:35.344Z,74.57
2022-11-22T23:59:05.609Z,78.00
