createdAt,value
2023-01-05T00:01:44.550Z,96.10
2023-01-05T00:04:12.005Z,96.10
2023-01-05T00:06:39.795Z,96.20
2023-01-05T00:09:09.050Z,96.20
2023-01-05T00:11:55.103Z,96.20
2023-01-05T00:14:43.919Z,96.20
2023-01-05T00:17:34.973Z,96.20
2023-01-05T00:20:20.821Z,96.20
2023-01-05T00:22:52.018Z,96.20
2023-01-05T00:25:28.238Z,96.20
2023-01-05T00:27:58.098Z,96.20
2023-01-05T00:30:28.664Z,96.20
2023-01-05T00:32:55.770Z,96.20
2023-01-05T00:35:23.703Z,96.20
2023-01-05T00:37:51.070Z,96.20
2023-01-05T00:40:22.036Z,96.20
2023-01-05T00:42:49.234Z,96.20
2023-01-05T00:45:17.515Z,96.20
2023-01-05T00:47:44.918Z,96.20
2023-01-05T00:50:15.308Z,96.20
2023-01-05T00:52:43.261Z,96.10
2023-01-05T00:55:11.045Z,96.10
2023-01-05T00:57:38.175Z,96.10
2023-01-05T01:00:08.415Z,96.20
2023-01-05T01:02:35.561Z,96.20
2023-01-05T01:05:02.621Z,96.20
2023-01-05T01:07:30.924Z,96.10
2023-01-05T01:09:58.041Z,96.10
2023-01-05T01:12:25.041Z,96.10
2023-01-05T01:14:52.018Z,96.10
2023-01-05T01:17:19.057Z,96.10
2023-01-05T01:19:46.926Z,96.00
2023-01-05T01:22:14.733Z,96.00
2023-01-05T01:24:41.899Z,96.00
2023-01-05T01:27:08.944Z,96.00
2023-01-05T01:29:35.899Z,96.00
2023-01-05T01:32:03.147Z,96.00
2023-01-05T01:34:30.472Z,96.00
2023-01-05T01:36:59.154Z,96.00
2023-01-05T01:39:31.333Z,96.00
2023-01-05T01:42:03.654Z,95.90
2023-01-05T01:44:50.709Z,95.90
2023-01-05T01:47:34.769Z,95.90
2023-01-05T01:50:20.529Z,95.90
2023-01-05T01:52:50.998Z,96.00
2023-01-05T01:55:19.601Z,96.00
2023-01-05T01:57:48.330Z,96.00
2023-01-05T02:00:15.850Z,96.00
2023-01-05T02:02:52.611Z,96.10
2023-01-05T02:05:28.554Z,96.10
2023-01-05T02:07:55.753Z,96.10
2023-01-05T02:10:53.106Z,96.20
2023-01-05T02:13:51.936Z,96.20
2023-01-05T02:16:33.624Z,96.20
2023-01-05T02:19:18.857Z,96.20
2023-01-05T02:22:07.142Z,96.20
2023-01-05T02:25:11.672Z,96.20
2023-01-05T02:28:08.430Z,96.20
2023-01-05T02:31:01.114Z,96.20
2023-01-05T02:33:36.988Z,96.20
2023-01-05T02:36:07.362Z,96.20
2023-01-05T02:39:13.085Z,96.30
2023-01-05T02:42:03.580Z,96.30
2023-01-05T02:44:32.812Z,96.30
2023-01-05T02:47:28.922Z,96.30
2023-01-05T02:50:10.165Z,96.30
2023-01-05T02:52:52.295Z,96.30
2023-01-05T02:55:23.886Z,96.40
2023-01-05T02:58:05.835Z,96.40
2023-01-05T03:00:46.981Z,96.50
2023-01-05T03:03:30.376Z,96.50
2023-01-05T03:06:06.063Z,96.50
2023-01-05T03:08:38.520Z,96.50
2023-01-05T03:11:27.647Z,96.50
2023-01-05T03:14:13.170Z,96.60
2023-01-05T03:16:40.491Z,96.60
2023-01-05T03:19:31.585Z,96.60
2023-01-05T03:22:21.246Z,96.60
2023-01-05T03:25:08.405Z,96.70
2023-01-05T03:27:57.509Z,96.70
2023-01-05T03:30:53.123Z,96.70
2023-01-05T03:33:54.640Z,96.80
2023-01-05T03:36:26.606Z,96.80
2023-01-05T03:38:57.078Z,96.80
2023-01-05T03:41:27.132Z,97.10
2023-01-05T03:43:57.279Z,96.90
2023-01-05T03:46:24.927Z,96.90
2023-01-05T03:48:52.725Z,97.00
2023-01-05T03:51:20.906Z,97.00
2023-01-05T03:53:47.920Z,97.00
2023-01-05T03:56:15.044Z,97.00
2023-01-05T03:58:42.068Z,97.00
2023-01-05T04:01:09.366Z,97.10
2023-01-05T04:03:38.933Z,97.10
2023-01-05T04:06:07.787Z,97.10
2023-01-05T04:08:37.596Z,97.10
2023-01-05T04:11:19.718Z,97.10
2023-01-05T04:13:52.873Z,97.10
2023-01-05T04:16:20.155Z,97.10
2023-01-05T04:18:48.927Z,97.10
2023-01-05T04:21:19.730Z,97.10
2023-01-05T04:23:49.137Z,97.10
2023-01-05T04:26:16.790Z,97.10
2023-01-05T04:28:47.901Z,97.10
2023-01-05T04:31:15.024Z,97.20
2023-01-05T04:33:45.590Z,97.20
2023-01-05T04:36:17.115Z,97.20
2023-01-05T04:38:44.142Z,97.20
2023-01-05T04:41:11.277Z,97.10
2023-01-05T04:43:41.083Z,97.10
2023-01-05T04:46:09.687Z,97.10
2023-01-05T04:48:38.059Z,97.10
2023-01-05T04:51:05.700Z,97.10
2023-01-05T04:53:36.091Z,97.10
2023-01-05T04:56:05.164Z,97.10
2023-01-05T04:58:38.635Z,97.20
2023-01-05T05:01:05.965Z,97.20
2023-01-05T05:03:35.541Z,97.20
2023-01-05T05:06:05.591Z,97.20
2023-01-05T05:08:33.186Z,97.20
2023-01-05T05:11:02.083Z,97.20
2023-01-05T05:13:31.542Z,97.20
2023-01-05T05:16:01.045Z,97.20
2023-01-05T05:18:29.799Z,97.20
2023-01-05T05:20:56.749Z,97.20
2023-01-05T05:23:29.358Z,97.20
2023-01-05T05:25:58.003Z,97.20
2023-01-05T05:28:28.325Z,97.30
2023-01-05T05:30:56.513Z,97.30
2023-01-05T05:33:24.622Z,97.30
2023-01-05T05:35:51.629Z,97.30
2023-01-05T05:38:18.742Z,97.30
2023-01-05T05:40:47.883Z,97.30
2023-01-05T05:43:14.982Z,97.30
2023-01-05T05:45:47.937Z,97.30
2023-01-05T05:48:17.485Z,97.30
2023-01-05T05:50:45.395Z,97.30
2023-01-05T05:53:12.343Z,97.30
2023-01-05T05:55:39.346Z,97.30
2023-01-05T05:58:06.437Z,97.30
2023-01-05T06:00:33.569Z,97.30
2023-01-05T06:03:00.689Z,97.30
2023-01-05T06:05:27.738Z,97.30
2023-01-05T06:07:54.703Z,97.30
2023-01-05T06:10:21.664Z,97.30
2023-01-05T06:12:48.864Z,97.30
2023-01-05T06:15:16.024Z,97.30
2023-01-05T06:17:43.069Z,97.40
2023-01-05T06:20:10.312Z,97.40
2023-01-05T06:22:37.985Z,97.40
2023-01-05T06:25:05.499Z,97.40
2023-01-05T06:27:32.686Z,97.40
2023-01-05T06:29:59.823Z,97.40
2023-01-05T06:32:26.924Z,97.40
2023-01-05T06:34:53.845Z,97.70
2023-01-05T06:37:20.886Z,97.40
2023-01-05T06:39:47.835Z,97.40
2023-01-05T06:42:16.932Z,97.50
2023-01-05T06:44:47.263Z,97.50
2023-01-05T06:47:14.319Z,97.50
2023-01-05T06:49:41.249Z,97.60
2023-01-05T06:52:12.433Z,97.50
2023-01-05T06:54:43.087Z,97.60
2023-01-05T06:57:10.688Z,97.60
2023-01-05T06:59:37.702Z,97.60
2023-01-05T07:02:04.995Z,97.60
2023-01-05T07:04:31.992Z,97.60
2023-01-05T07:06:59.080Z,97.60
2023-01-05T07:09:26.056Z,97.60
2023-01-05T07:11:53.064Z,97.70
2023-01-05T07:14:20.031Z,97.70
2023-01-05T07:16:47.068Z,97.70
2023-01-05T07:19:14.171Z,97.70
2023-01-05T07:21:41.191Z,97.70
2023-01-05T07:24:08.325Z,97.70
2023-01-05T07:26:35.291Z,97.70
2023-01-05T07:29:02.280Z,97.70
2023-01-05T07:31:29.335Z,97.70
2023-01-05T07:33:56.451Z,97.70
2023-01-05T07:36:24.446Z,97.70
2023-01-05T07:38:53.035Z,97.70
2023-01-05T07:41:20.037Z,97.60
2023-01-05T07:43:50.194Z,97.60
2023-01-05T07:46:17.369Z,97.60
2023-01-05T07:48:44.425Z,97.60
2023-01-05T07:51:11.551Z,97.60
2023-01-05T07:53:44.242Z,97.60
2023-01-05T07:56:13.000Z,97.60
2023-01-05T07:58:40.361Z,97.50
2023-01-05T08:01:13.896Z,97.50
2023-01-05T08:03:41.378Z,97.50
2023-01-05T08:06:11.553Z,97.50
2023-01-05T08:08:38.731Z,97.50
2023-01-05T08:11:07.583Z,97.50
2023-01-05T08:13:53.746Z,97.50
2023-01-05T08:16:21.008Z,97.50
2023-01-05T08:18:48.229Z,97.40
2023-01-05T08:21:15.389Z,97.40
2023-01-05T08:23:42.492Z,97.40
2023-01-05T08:26:13.220Z,97.40
2023-01-05T08:28:40.647Z,97.30
2023-01-05T08:31:14.047Z,97.30
2023-01-05T08:33:41.219Z,97.20
2023-01-05T08:36:14.793Z,97.20
2023-01-05T08:39:01.721Z,97.10
2023-01-05T08:41:32.077Z,97.10
2023-01-05T08:44:01.321Z,97.10
2023-01-05T08:46:32.786Z,97.00
2023-01-05T08:49:03.701Z,97.00
2023-01-05T08:51:30.793Z,97.00
2023-01-05T08:53:58.107Z,97.30
2023-01-05T08:56:26.969Z,97.00
2023-01-05T08:59:01.029Z,96.90
2023-01-05T09:01:28.074Z,96.90
2023-01-05T09:03:55.270Z,96.90
2023-01-05T09:06:22.504Z,96.80
2023-01-05T09:08:49.602Z,96.80
2023-01-05T09:11:21.164Z,96.80
2023-01-05T09:13:53.502Z,96.70
2023-01-05T09:19:11.267Z,96.60
2023-01-05T09:21:39.678Z,96.50
2023-01-05T09:24:14.513Z,96.40
2023-01-05T09:26:42.618Z,96.40
2023-01-05T09:29:10.661Z,96.60
2023-01-05T09:31:37.950Z,96.20
2023-01-05T09:34:04.959Z,96.20
2023-01-05T09:36:32.464Z,96.10
2023-01-05T09:38:59.508Z,96.10
2023-01-05T09:41:32.733Z,96.00
2023-01-05T09:44:06.311Z,96.00
2023-01-05T09:46:38.494Z,95.90
2023-01-05T09:49:10.639Z,95.80
2023-01-05T09:51:37.713Z,95.80
2023-01-05T09:54:05.032Z,95.80
2023-01-05T09:59:40.951Z,95.80
2023-01-05T10:02:26.319Z,95.80
2023-01-05T10:04:55.306Z,95.80
2023-01-05T10:07:53.649Z,95.70
2023-01-05T10:10:30.999Z,95.60
2023-01-05T10:13:05.492Z,95.50
2023-01-05T10:15:54.187Z,95.50
2023-01-05T10:18:29.854Z,95.40
2023-01-05T10:21:35.345Z,95.50
2023-01-05T10:24:21.534Z,95.50
2023-01-05T10:27:24.855Z,95.50
2023-01-05T10:30:13.377Z,95.60
2023-01-05T10:33:22.079Z,95.80
2023-01-05T10:36:48.863Z,95.50
2023-01-05T10:39:45.305Z,95.50
2023-01-05T10:42:46.480Z,95.60
2023-01-05T10:45:17.884Z,95.60
2023-01-05T10:47:46.318Z,95.60
2023-01-05T10:50:28.853Z,95.60
2023-01-05T10:52:56.920Z,95.60
2023-01-05T10:55:24.873Z,95.60
2023-01-05T10:57:51.919Z,95.60
2023-01-05T11:00:21.130Z,95.60
2023-01-05T11:03:00.409Z,95.40
2023-01-05T11:05:39.764Z,95.30
2023-01-05T11:08:25.870Z,95.20
2023-01-05T11:11:00.486Z,95.10
2023-01-05T11:13:39.507Z,94.90
2023-01-05T11:16:26.780Z,94.70
2023-01-05T11:19:04.229Z,94.70
2023-01-05T11:21:37.948Z,94.60
2023-01-05T11:24:05.273Z,94.50
2023-01-05T11:26:35.471Z,94.40
2023-01-05T11:29:08.496Z,94.20
2023-01-05T11:31:50.057Z,94.20
2023-01-05T11:34:28.066Z,94.00
2023-01-05T11:37:11.680Z,94.00
2023-01-05T11:39:41.642Z,94.00
2023-01-05T11:42:25.954Z,93.90
2023-01-05T11:44:57.149Z,93.50
2023-01-05T11:47:27.286Z,93.70
2023-01-05T11:50:16.544Z,93.70
2023-01-05T11:52:54.098Z,93.70
2023-01-05T11:55:23.721Z,93.60
2023-01-05T11:57:59.817Z,93.50
2023-01-05T12:00:37.898Z,93.40
2023-01-05T12:03:07.797Z,93.40
2023-01-05T12:05:50.959Z,93.20
2023-01-05T12:08:31.172Z,93.10
2023-01-05T12:11:14.952Z,93.20
2023-01-05T12:14:06.756Z,93.20
2023-01-05T12:16:55.720Z,93.20
2023-01-05T12:19:31.248Z,93.00
2023-01-05T12:22:21.292Z,93.20
2023-01-05T12:24:48.988Z,92.70
2023-01-05T12:27:50.124Z,92.50
2023-01-05T12:36:47.251Z,92.40
2023-01-05T12:39:17.345Z,92.40
2023-01-05T12:42:23.182Z,92.00
2023-01-05T12:45:17.075Z,91.40
2023-01-05T12:48:02.811Z,91.20
2023-01-05T12:50:29.809Z,91.30
2023-01-05T12:53:08.585Z,91.30
2023-01-05T12:55:41.891Z,91.40
2023-01-05T12:58:27.399Z,91.30
2023-01-05T13:00:57.776Z,91.10
2023-01-05T13:03:27.892Z,91.10
2023-01-05T13:06:01.438Z,91.20
2023-01-05T13:09:09.413Z,91.20
2023-01-05T13:11:53.495Z,91.20
2023-01-05T13:14:24.227Z,91.10
2023-01-05T13:16:58.821Z,91.10
2023-01-05T13:19:29.016Z,90.90
2023-01-05T13:21:57.301Z,90.80
2023-01-05T13:24:28.241Z,90.70
2023-01-05T13:26:57.099Z,90.60
2023-01-05T13:29:31.095Z,90.60
2023-01-05T13:32:19.297Z,90.40
2023-01-05T13:34:55.340Z,90.20
2023-01-05T13:38:03.347Z,90.40
2023-01-05T13:40:45.351Z,90.20
2023-01-05T13:43:56.620Z,90.30
2023-01-05T13:46:42.743Z,90.60
2023-01-05T13:49:43.646Z,90.70
2023-01-05T13:52:19.770Z,90.70
2023-01-05T13:55:01.366Z,90.70
2023-01-05T13:57:35.311Z,90.80
2023-01-05T14:00:27.270Z,90.80
2023-01-05T14:03:07.419Z,90.90
2023-01-05T14:05:51.970Z,90.90
2023-01-05T14:08:40.103Z,91.00
2023-01-05T14:11:12.520Z,91.20
2023-01-05T14:14:04.834Z,91.30
2023-01-05T14:16:41.404Z,91.60
2023-01-05T14:19:20.435Z,91.80
2023-01-05T14:21:50.525Z,91.90
2023-01-05T14:24:47.950Z,92.00
2023-01-05T14:27:23.121Z,92.10
2023-01-05T14:32:24.723Z,92.40
2023-01-05T14:38:01.535Z,92.80
2023-01-05T14:40:31.023Z,93.00
2023-01-05T14:43:00.390Z,93.20
2023-01-05T14:45:33.450Z,93.30
2023-01-05T14:48:03.643Z,93.30
2023-01-05T14:50:40.049Z,93.50
2023-01-05T14:53:09.923Z,93.70
2023-01-05T14:55:39.611Z,93.90
2023-01-05T14:58:15.090Z,94.00
2023-01-05T15:00:50.900Z,94.00
2023-01-05T15:03:23.056Z,94.00
2023-01-05T15:05:59.327Z,94.10
2023-01-05T15:08:59.721Z,94.40
2023-01-05T15:11:50.065Z,94.20
2023-01-05T15:14:53.526Z,94.30
2023-01-05T15:17:45.236Z,94.30
2023-01-05T15:20:38.719Z,94.30
2023-01-05T15:23:05.685Z,94.40
2023-01-05T15:26:02.634Z,94.50
2023-01-05T15:28:55.893Z,94.50
2023-01-05T15:31:49.194Z,94.60
2023-01-05T15:34:35.046Z,95.00
2023-01-05T15:37:29.464Z,94.70
2023-01-05T15:39:57.534Z,94.90
2023-01-05T15:42:29.781Z,94.90
2023-01-05T15:44:57.631Z,95.00
2023-01-05T15:47:28.843Z,95.10
2023-01-05T15:50:01.604Z,95.10
2023-01-05T15:52:36.048Z,95.20
2023-01-05T15:55:17.455Z,95.30
2023-01-05T15:57:53.234Z,95.30
2023-01-05T16:00:24.873Z,95.40
2023-01-05T16:02:51.964Z,95.60
2023-01-05T16:05:23.213Z,95.70
2023-01-05T16:07:58.397Z,96.10
2023-01-05T16:10:37.378Z,96.00
2023-01-05T16:13:26.868Z,96.10
2023-01-05T16:15:57.207Z,96.10
2023-01-05T16:18:30.960Z,96.00
2023-01-05T16:21:05.097Z,96.10
2023-01-05T16:23:44.295Z,96.10
2023-01-05T16:26:17.059Z,96.10
2023-01-05T16:28:45.478Z,96.20
2023-01-05T16:31:25.319Z,96.40
2023-01-05T16:34:15.187Z,96.50
2023-01-05T16:36:59.363Z,96.90
2023-01-05T16:39:27.198Z,96.60
2023-01-05T16:42:24.371Z,96.60
2023-01-05T16:44:56.548Z,96.70
2023-01-05T16:47:38.983Z,96.80
2023-01-05T16:50:18.198Z,97.00
2023-01-05T16:52:55.363Z,97.20
2023-01-05T16:55:28.428Z,97.30
2023-01-05T16:57:57.301Z,97.40
2023-01-05T17:00:30.243Z,97.40
2023-01-05T17:03:21.544Z,97.40
2023-01-05T17:05:52.799Z,97.40
2023-01-05T17:08:22.905Z,97.40
2023-01-05T17:10:50.987Z,97.40
2023-01-05T17:13:21.338Z,97.50
2023-01-05T17:15:50.245Z,97.50
2023-01-05T17:18:18.426Z,97.50
2023-01-05T17:20:46.377Z,97.50
2023-01-05T17:23:34.169Z,97.60
2023-01-05T17:26:06.050Z,97.60
2023-01-05T17:28:33.480Z,97.50
2023-01-05T17:31:00.636Z,97.50
2023-01-05T17:33:27.873Z,97.50
2023-01-05T17:35:55.770Z,97.50
2023-01-05T17:38:22.899Z,97.50
2023-01-05T17:40:50.059Z,97.50
2023-01-05T17:43:18.772Z,97.50
2023-01-05T17:45:46.134Z,97.50
2023-01-05T17:48:16.167Z,97.60
2023-01-05T17:50:44.163Z,97.60
2023-01-05T17:53:11.349Z,97.60
2023-01-05T17:55:38.507Z,97.60
2023-01-05T17:58:05.872Z,97.60
2023-01-05T18:00:35.084Z,97.70
2023-01-05T18:03:02.150Z,97.70
2023-01-05T18:05:29.194Z,97.80
2023-01-05T18:07:56.169Z,97.90
2023-01-05T18:10:26.906Z,97.90
2023-01-05T18:12:56.025Z,98.00
2023-01-05T18:15:23.072Z,98.10
2023-01-05T18:17:50.177Z,98.10
2023-01-05T18:20:19.805Z,98.20
2023-01-05T18:22:49.291Z,98.30
2023-01-05T18:25:17.099Z,98.30
2023-01-05T18:27:44.317Z,98.30
2023-01-05T18:30:13.000Z,98.30
2023-01-05T18:32:40.749Z,98.40
2023-01-05T18:35:10.137Z,98.50
2023-01-05T18:37:38.799Z,98.60
2023-01-05T18:40:06.673Z,98.70
2023-01-05T18:42:33.758Z,98.80
2023-01-05T18:45:09.001Z,98.80
2023-01-05T18:47:46.781Z,98.90
2023-01-05T18:50:13.992Z,98.90
2023-01-05T18:52:41.152Z,98.90
2023-01-05T18:55:08.387Z,98.90
2023-01-05T18:57:36.219Z,99.00
2023-01-05T19:00:04.845Z,99.00
2023-01-05T19:02:32.153Z,98.90
2023-01-05T19:04:59.287Z,98.90
2023-01-05T19:07:26.293Z,98.90
2023-01-05T19:09:53.622Z,99.00
2023-01-05T19:12:20.632Z,99.00
2023-01-05T19:14:47.599Z,98.90
2023-01-05T19:17:14.582Z,99.00
2023-01-05T19:19:41.545Z,99.00
2023-01-05T19:22:08.630Z,99.10
2023-01-05T19:24:35.666Z,99.00
2023-01-05T19:27:02.674Z,99.10
2023-01-05T19:29:29.682Z,99.10
2023-01-05T19:31:56.736Z,99.10
2023-01-05T19:34:23.864Z,99.20
2023-01-05T19:36:50.795Z,99.20
2023-01-05T19:39:20.934Z,99.20
2023-01-05T19:41:48.877Z,99.20
2023-01-05T19:44:18.035Z,99.10
2023-01-05T19:46:46.068Z,99.00
2023-01-05T19:49:17.453Z,99.00
2023-01-05T19:51:45.491Z,99.00
2023-01-05T19:54:14.048Z,99.00
2023-01-05T19:56:41.984Z,99.00
2023-01-05T19:59:18.216Z,99.00
2023-01-05T20:01:45.991Z,99.00
2023-01-05T20:04:13.415Z,99.10
2023-01-05T20:06:44.201Z,99.10
2023-01-05T20:09:14.564Z,99.20
2023-01-05T20:11:44.390Z,99.10
2023-01-05T20:14:16.009Z,99.20
2023-01-05T20:16:49.699Z,99.20
2023-01-05T20:19:17.083Z,99.20
2023-01-05T20:21:44.060Z,99.20
2023-01-05T20:24:14.070Z,99.30
2023-01-05T20:26:42.309Z,99.40
2023-01-05T20:29:10.239Z,99.50
2023-01-05T20:31:52.417Z,99.50
2023-01-05T20:34:21.265Z,99.50
2023-01-05T20:36:49.659Z,99.50
2023-01-05T20:39:19.331Z,99.50
2023-01-05T20:41:48.332Z,99.50
2023-01-05T20:44:17.978Z,99.50
2023-01-05T20:46:46.733Z,99.50
2023-01-05T20:49:14.887Z,99.50
2023-01-05T20:51:43.309Z,99.60
2023-01-05T20:54:11.163Z,99.50
2023-01-05T20:56:40.004Z,99.50
2023-01-05T20:59:10.461Z,99.50
2023-01-05T21:01:38.149Z,99.60
2023-01-05T21:04:06.355Z,99.60
2023-01-05T21:06:34.438Z,99.60
2023-01-05T21:09:01.887Z,99.60
2023-01-05T21:11:29.689Z,99.60
2023-01-05T21:13:58.071Z,99.70
2023-01-05T21:16:32.492Z,99.70
2023-01-05T21:19:01.338Z,99.70
2023-01-05T21:21:30.153Z,99.60
2023-01-05T21:23:57.232Z,99.70
2023-01-05T21:26:24.768Z,99.70
2023-01-05T21:28:53.044Z,99.80
2023-01-05T21:31:23.369Z,99.80
2023-01-05T21:33:50.954Z,99.80
2023-01-05T21:36:26.403Z,99.80
2023-01-05T21:39:05.743Z,99.90
2023-01-05T21:42:05.339Z,99.90
2023-01-05T21:44:33.198Z,99.90
2023-01-05T21:47:00.657Z,99.90
2023-01-05T21:49:27.762Z,99.90
2023-01-05T21:52:13.337Z,99.90
2023-01-05T21:55:12.405Z,99.90
2023-01-05T21:57:39.489Z,99.90
2023-01-05T22:00:07.162Z,99.90
2023-01-05T22:02:34.327Z,99.90
2023-01-05T22:05:01.304Z,99.90
2023-01-05T22:07:28.531Z,99.90
2023-01-05T22:09:55.525Z,99.90
2023-01-05T22:12:22.577Z,99.90
2023-01-05T22:14:49.865Z,99.90
2023-01-05T22:17:17.042Z,99.90
2023-01-05T22:19:44.024Z,99.90
2023-01-05T22:22:11.083Z,99.90
2023-01-05T22:24:38.767Z,99.90
2023-01-05T22:27:06.199Z,99.80
2023-01-05T22:29:33.313Z,99.70
2023-01-05T22:32:01.967Z,99.70
2023-01-05T22:34:30.370Z,99.80
2023-01-05T22:36:57.431Z,99.70
2023-01-05T22:39:24.898Z,99.70
2023-01-05T22:41:51.997Z,99.60
2023-01-05T22:44:19.042Z,99.70
2023-01-05T22:46:46.044Z,99.60
2023-01-05T22:49:14.220Z,99.60
2023-01-05T22:51:41.350Z,99.60
2023-01-05T22:54:08.529Z,99.70
2023-01-05T22:56:35.543Z,99.70
2023-01-05T22:59:03.238Z,99.60
2023-01-05T23:01:36.027Z,99.70
2023-01-05T23:04:05.419Z,99.60
2023-01-05T23:06:33.412Z,99.60
2023-01-05T23:09:01.735Z,99.60
2023-01-05T23:11:31.426Z,99.60
2023-01-05T23:14:00.247Z,99.70
2023-01-05T23:16:27.847Z,99.60
2023-01-05T23:18:55.277Z,99.70
2023-01-05T23:21:24.457Z,99.60
2023-01-05T23:23:53.209Z,99.60
2023-01-05T23:26:20.783Z,99.80
2023-01-05T23:28:48.351Z,99.60
2023-01-05T23:31:16.545Z,99.60
2023-01-05T23:33:44.195Z,99.60
2023-01-05T23:36:12.796Z,99.80
2023-01-05T23:38:40.069Z,99.50
2023-01-05T23:41:08.578Z,99.50
2023-01-05T23:43:38.910Z,99.30
2023-01-05T23:46:09.124Z,99.20
2023-01-05T23:48:37.519Z,99.20
2023-01-05T23:51:07.654Z,99.20
2023-01-05T23:53:34.772Z,99.40
2023-01-05T23:56:11.987Z,99.40
2023-01-05T23:58:39.193Z,99.50
