createdAt,value
2018-05-25T00:00:44.288Z,16.64
2018-05-25T00:01:44.561Z,16.6
2018-05-25T00:02:44.578Z,16.57
2018-05-25T00:03:44.601Z,16.53
2018-05-25T00:04:44.367Z,16.56
2018-05-25T00:05:44.644Z,16.68
2018-05-25T00:06:44.415Z,16.66
2018-05-25T00:07:44.740Z,16.71
2018-05-25T00:08:44.456Z,16.61
2018-05-25T00:09:44.741Z,16.68
2018-05-25T00:10:44.762Z,16.61
2018-05-25T00:11:44.778Z,16.61
2018-05-25T00:12:44.798Z,16.61
2018-05-25T00:13:44.567Z,16.6
2018-05-25T00:14:44.846Z,16.68
2018-05-25T00:15:44.615Z,16.66
2018-05-25T00:16:44.885Z,16.81
2018-05-25T00:17:44.902Z,16.61
2018-05-25T00:18:44.673Z,16.69
2018-05-25T00:19:44.968Z,16.94
2018-05-25T00:20:44.714Z,16.78
2018-05-25T00:21:45.001Z,16.9
2018-05-25T00:22:44.816Z,16.91
2018-05-25T00:23:45.040Z,16.94
2018-05-25T00:24:44.862Z,16.97
2018-05-25T00:25:45.086Z,16.96
2018-05-25T00:26:45.110Z,17.09
2018-05-25T00:27:44.874Z,17.16
2018-05-25T00:28:45.157Z,17.27
2018-05-25T00:29:45.162Z,17.26
2018-05-25T00:30:45.191Z,17.23
2018-05-25T00:31:45.206Z,17.26
2018-05-25T00:32:45.331Z,17.39
2018-05-25T00:33:44.998Z,17.22
2018-05-25T00:34:45.033Z,17.38
2018-05-25T00:35:45.305Z,17.29
2018-05-25T00:36:45.329Z,17.33
2018-05-25T00:37:45.395Z,17.29
2018-05-25T00:38:45.117Z,17.31
2018-05-25T00:39:45.145Z,17.38
2018-05-25T00:40:45.401Z,17.36
2018-05-25T00:41:45.440Z,17.38
2018-05-25T00:42:45.465Z,17.38
2018-05-25T00:43:45.480Z,17.44
2018-05-25T00:44:45.513Z,17.39
2018-05-25T00:45:45.526Z,17.36
2018-05-25T00:46:45.550Z,17.41
2018-05-25T00:47:45.314Z,17.33
2018-05-25T00:48:45.592Z,17.34
2018-05-25T00:49:45.616Z,17.36
2018-05-25T00:50:45.383Z,17.33
2018-05-25T00:51:45.659Z,17.3
2018-05-25T00:52:45.730Z,17.26
2018-05-25T00:53:45.707Z,17.09
2018-05-25T00:54:45.726Z,17.14
2018-05-25T00:55:45.755Z,17.08
2018-05-25T00:56:45.771Z,17.09
2018-05-25T00:57:45.539Z,17.08
2018-05-25T00:58:45.813Z,17.09
2018-05-25T00:59:45.834Z,17.11
2018-05-25T01:00:45.857Z,17.08
2018-05-25T01:01:45.885Z,16.93
2018-05-25T01:02:45.899Z,16.93
2018-05-25T01:03:45.668Z,16.97
2018-05-25T01:04:45.946Z,17.02
2018-05-25T01:05:45.460Z,16.93
2018-05-25T01:06:45.478Z,17.11
2018-05-25T01:07:46.064Z,17.11
2018-05-25T01:08:45.780Z,17.05
2018-05-25T01:09:46.058Z,17.06
2018-05-25T01:10:46.084Z,17.16
2018-05-25T01:11:46.101Z,17.16
2018-05-25T01:12:46.134Z,17.16
2018-05-25T01:13:45.892Z,17.22
2018-05-25T01:14:46.169Z,17.27
2018-05-25T01:15:45.939Z,17.22
2018-05-25T01:16:46.221Z,17.24
2018-05-25T01:17:46.232Z,17.23
2018-05-25T01:18:46.258Z,17.33
2018-05-25T01:19:45.768Z,17.27
2018-05-25T01:20:46.300Z,17.26
2018-05-25T01:21:46.067Z,17.26
2018-05-25T01:22:46.392Z,17.24
2018-05-25T01:23:46.364Z,17.23
2018-05-25T01:24:46.145Z,17.15
2018-05-25T01:25:46.160Z,17.24
2018-05-25T01:26:46.451Z,17.29
2018-05-25T01:27:46.454Z,17.3
2018-05-25T01:28:46.218Z,17.3
2018-05-25T01:29:46.493Z,17.22
2018-05-25T01:30:46.513Z,17.16
2018-05-25T01:31:46.536Z,17.06
2018-05-25T01:32:46.558Z,17.23
2018-05-25T01:33:46.587Z,17.15
2018-05-25T01:34:46.342Z,17.16
2018-05-25T01:35:46.366Z,17.14
2018-05-25T01:36:46.392Z,17.24
2018-05-25T01:37:46.722Z,17.16
2018-05-25T01:38:46.688Z,16.94
2018-05-25T01:39:46.706Z,17.08
2018-05-25T01:40:46.476Z,17.05
2018-05-25T01:41:46.521Z,17.12
2018-05-25T01:42:46.776Z,17.04
2018-05-25T01:43:46.801Z,17.08
2018-05-25T01:44:46.566Z,17.05
2018-05-25T01:45:46.594Z,17.02
2018-05-25T01:46:46.869Z,16.94
2018-05-25T01:47:46.648Z,17.01
2018-05-25T01:48:46.918Z,17.02
2018-05-25T01:49:46.961Z,17.05
2018-05-25T01:50:46.958Z,16.96
2018-05-25T01:51:46.978Z,16.96
2018-05-25T01:52:47.208Z,17.02
2018-05-25T01:53:46.774Z,17.01
2018-05-25T01:54:46.817Z,16.93
2018-05-25T01:55:47.067Z,16.91
2018-05-25T01:56:46.824Z,16.94
2018-05-25T01:57:47.096Z,16.96
2018-05-25T01:58:46.873Z,16.96
2018-05-25T01:59:46.891Z,17.02
2018-05-25T02:00:47.166Z,16.97
2018-05-25T02:01:47.185Z,16.91
2018-05-25T02:02:47.216Z,16.83
2018-05-25T02:03:46.977Z,16.81
2018-05-25T02:04:47.258Z,16.81
2018-05-25T02:05:47.283Z,16.86
2018-05-25T02:06:47.317Z,16.86
2018-05-25T02:07:47.386Z,16.87
2018-05-25T02:08:47.350Z,16.96
2018-05-25T02:09:47.374Z,16.89
2018-05-25T02:10:47.398Z,16.89
2018-05-25T02:11:47.432Z,16.81
2018-05-25T02:12:47.453Z,16.83
2018-05-25T02:13:47.459Z,16.87
2018-05-25T02:14:47.234Z,16.86
2018-05-25T02:15:47.500Z,16.87
2018-05-25T02:16:47.529Z,16.93
2018-05-25T02:17:47.549Z,16.94
2018-05-25T02:18:47.580Z,16.96
2018-05-25T02:19:47.597Z,17.05
2018-05-25T02:20:47.611Z,16.96
2018-05-25T02:21:47.641Z,16.97
2018-05-25T02:22:47.711Z,17.02
2018-05-25T02:23:47.679Z,17.06
2018-05-25T02:24:47.449Z,16.97
2018-05-25T02:25:47.216Z,17.01
2018-05-25T02:26:47.746Z,16.84
2018-05-25T02:27:47.610Z,16.83
2018-05-25T02:28:47.787Z,16.78
2018-05-25T02:29:47.840Z,16.74
2018-05-25T02:30:47.835Z,16.74
2018-05-25T02:31:47.851Z,16.74
2018-05-25T02:32:47.368Z,16.75
2018-05-25T02:33:47.898Z,16.75
2018-05-25T02:34:47.913Z,16.72
2018-05-25T02:35:47.684Z,16.71
2018-05-25T02:36:47.955Z,16.75
2018-05-25T02:37:49.232Z,16.83
2018-05-25T02:38:48.293Z,16.78
2018-05-25T02:39:48.020Z,16.78
2018-05-25T02:40:47.794Z,16.72
2018-05-25T02:41:48.066Z,16.75
2018-05-25T02:42:48.143Z,16.75
2018-05-25T02:43:48.117Z,16.79
2018-05-25T02:44:48.140Z,16.75
2018-05-25T02:45:47.907Z,16.74
2018-05-25T02:46:48.181Z,16.75
2018-05-25T02:47:48.215Z,16.68
2018-05-25T02:48:48.218Z,16.72
2018-05-25T02:49:48.252Z,16.79
2018-05-25T02:50:48.273Z,16.71
2018-05-25T02:51:48.290Z,16.66
2018-05-25T02:52:48.363Z,16.65
2018-05-25T02:53:48.366Z,16.68
2018-05-25T02:54:48.354Z,16.68
2018-05-25T02:55:48.124Z,16.74
2018-05-25T02:56:48.159Z,16.66
2018-05-25T02:57:48.415Z,16.65
2018-05-25T02:58:48.457Z,16.68
2018-05-25T02:59:48.463Z,16.65
2018-05-25T03:00:48.489Z,16.72
2018-05-25T03:01:48.503Z,16.56
2018-05-25T03:02:48.529Z,16.74
2018-05-25T03:03:48.297Z,16.65
2018-05-25T03:04:48.577Z,16.58
2018-05-25T03:05:48.592Z,16.6
2018-05-25T03:06:48.621Z,16.64
2018-05-25T03:07:48.687Z,16.68
2018-05-25T03:08:48.658Z,16.74
2018-05-25T03:09:48.426Z,16.69
2018-05-25T03:10:48.719Z,16.64
2018-05-25T03:11:48.733Z,16.57
2018-05-25T03:12:48.846Z,16.75
2018-05-25T03:13:48.255Z,16.69
2018-05-25T03:14:48.785Z,16.78
2018-05-25T03:15:48.804Z,16.64
2018-05-25T03:16:48.825Z,16.66
2018-05-25T03:17:48.848Z,16.6
2018-05-25T03:18:48.865Z,16.64
2018-05-25T03:19:48.384Z,16.66
2018-05-25T03:20:48.919Z,16.68
2018-05-25T03:21:48.672Z,16.61
2018-05-25T03:22:48.738Z,16.64
2018-05-25T03:23:48.967Z,16.75
2018-05-25T03:24:48.738Z,16.65
2018-05-25T03:25:48.761Z,16.65
2018-05-25T03:26:49.029Z,16.57
2018-05-25T03:27:48.801Z,16.56
2018-05-25T03:28:48.821Z,16.61
2018-05-25T03:29:49.096Z,16.64
2018-05-25T03:30:48.867Z,16.6
2018-05-25T03:31:49.156Z,16.56
2018-05-25T03:32:49.160Z,16.54
2018-05-25T03:33:49.185Z,16.6
2018-05-25T03:34:49.242Z,16.68
2018-05-25T03:35:49.225Z,16.54
2018-05-25T03:36:49.348Z,16.57
2018-05-25T03:37:49.017Z,16.54
2018-05-25T03:38:49.283Z,16.58
2018-05-25T03:39:49.063Z,16.54
2018-05-25T03:40:49.329Z,16.42
2018-05-25T03:41:49.104Z,16.56
2018-05-25T03:42:49.375Z,16.56
2018-05-25T03:43:49.410Z,16.69
2018-05-25T03:44:49.176Z,16.64
2018-05-25T03:45:49.195Z,16.61
2018-05-25T03:46:49.227Z,16.65
2018-05-25T03:47:49.494Z,16.64
2018-05-25T03:48:49.511Z,16.68
2018-05-25T03:49:49.288Z,16.66
2018-05-25T03:50:49.552Z,16.68
2018-05-25T03:51:49.578Z,16.74
2018-05-25T03:52:49.652Z,16.61
2018-05-25T03:53:49.611Z,16.56
2018-05-25T03:54:49.638Z,16.58
2018-05-25T03:55:49.660Z,16.66
2018-05-25T03:56:49.677Z,16.58
2018-05-25T03:57:49.751Z,16.58
2018-05-25T03:58:49.217Z,16.56
2018-05-25T03:59:49.488Z,16.66
2018-05-25T04:00:49.768Z,16.68
2018-05-25T04:01:49.532Z,16.72
2018-05-25T04:02:49.815Z,16.74
2018-05-25T04:03:49.845Z,16.71
2018-05-25T04:04:49.607Z,16.66
2018-05-25T04:05:49.628Z,16.69
2018-05-25T04:06:49.646Z,16.69
2018-05-25T04:07:49.923Z,16.76
2018-05-25T04:08:49.988Z,16.71
2018-05-25T04:09:49.733Z,16.74
2018-05-25T04:10:50.000Z,16.56
2018-05-25T04:11:50.021Z,16.66
2018-05-25T04:12:50.034Z,16.71
2018-05-25T04:13:50.057Z,16.64
2018-05-25T04:14:50.073Z,16.75
2018-05-25T04:15:50.147Z,16.76
2018-05-25T04:16:49.868Z,16.75
2018-05-25T04:17:49.885Z,16.79
2018-05-25T04:18:49.908Z,16.81
2018-05-25T04:19:49.938Z,16.78
2018-05-25T04:20:50.211Z,16.89
2018-05-25T04:21:50.226Z,16.84
2018-05-25T04:22:50.252Z,16.96
2018-05-25T04:23:49.768Z,16.96
2018-05-25T04:24:50.291Z,16.87
2018-05-25T04:25:50.314Z,16.87
2018-05-25T04:26:50.332Z,16.94
2018-05-25T04:27:50.112Z,16.97
2018-05-25T04:28:50.129Z,16.97
2018-05-25T04:29:50.409Z,17.09
2018-05-25T04:30:50.436Z,17.08
2018-05-25T04:31:50.191Z,17.23
2018-05-25T04:32:50.234Z,17.19
2018-05-25T04:33:50.294Z,17.22
2018-05-25T04:34:50.260Z,17.26
2018-05-25T04:35:50.539Z,17.24
2018-05-25T04:36:50.305Z,17.2
2018-05-25T04:37:50.327Z,17.31
2018-05-25T04:38:50.349Z,17.33
2018-05-25T04:39:50.373Z,17.33
2018-05-25T04:40:50.644Z,17.36
2018-05-25T04:41:50.417Z,17.45
2018-05-25T04:42:50.696Z,17.39
2018-05-25T04:43:50.465Z,17.33
2018-05-25T04:44:50.742Z,17.48
2018-05-25T04:45:50.764Z,17.45
2018-05-25T04:46:50.786Z,17.49
2018-05-25T04:47:50.805Z,17.41
2018-05-25T04:48:50.577Z,17.46
2018-05-25T04:49:50.595Z,17.54
2018-05-25T04:50:50.917Z,17.54
2018-05-25T04:51:50.894Z,17.54
2018-05-25T04:52:50.910Z,17.56
2018-05-25T04:53:50.935Z,17.67
2018-05-25T04:54:50.960Z,17.64
2018-05-25T04:55:50.751Z,17.67
2018-05-25T04:56:51.008Z,17.7
2018-05-25T04:57:51.032Z,17.78
2018-05-25T04:58:50.573Z,17.72
2018-05-25T04:59:51.072Z,17.76
2018-05-25T05:00:51.096Z,17.85
2018-05-25T05:01:51.119Z,17.83
2018-05-25T05:02:51.142Z,17.9
2018-05-25T05:03:51.172Z,17.87
2018-05-25T05:04:50.985Z,18
2018-05-25T05:05:50.954Z,17.97
2018-05-25T05:06:51.247Z,17.9
2018-05-25T05:07:51.254Z,17.9
2018-05-25T05:08:51.280Z,18.01
2018-05-25T05:09:51.193Z,17.98
2018-05-25T05:10:51.315Z,17.97
2018-05-25T05:11:51.345Z,18
2018-05-25T05:12:51.369Z,18.04
2018-05-25T05:13:51.394Z,18.16
2018-05-25T05:14:51.269Z,18.26
2018-05-25T05:15:51.439Z,18.19
2018-05-25T05:16:51.209Z,18.16
2018-05-25T05:17:51.479Z,18.15
2018-05-25T05:18:51.512Z,18.15
2018-05-25T05:19:51.278Z,18.28
2018-05-25T05:20:51.298Z,18.23
2018-05-25T05:21:51.324Z,18.26
2018-05-25T05:22:51.607Z,18.22
2018-05-25T05:23:51.625Z,18.37
2018-05-25T05:24:51.444Z,18.4
2018-05-25T05:25:51.667Z,18.43
2018-05-25T05:26:51.744Z,18.47
2018-05-25T05:27:51.713Z,18.4
2018-05-25T05:28:51.741Z,18.49
2018-05-25T05:29:51.512Z,18.5
2018-05-25T05:30:51.277Z,18.44
2018-05-25T05:31:51.301Z,18.56
2018-05-25T05:32:51.827Z,18.58
2018-05-25T05:33:51.852Z,18.8
2018-05-25T05:34:51.889Z,18.83
2018-05-25T05:35:51.897Z,18.89
2018-05-25T05:36:51.925Z,18.84
2018-05-25T05:37:51.960Z,18.86
2018-05-25T05:38:51.968Z,18.89
2018-05-25T05:39:51.792Z,18.9
2018-05-25T05:40:51.606Z,18.81
2018-05-25T05:41:51.784Z,18.96
2018-05-25T05:42:52.066Z,19.02
2018-05-25T05:43:52.089Z,19.08
2018-05-25T05:44:52.113Z,19.02
2018-05-25T05:45:52.140Z,18.98
2018-05-25T05:46:51.907Z,18.93
2018-05-25T05:47:51.682Z,18.98
2018-05-25T05:48:52.205Z,18.99
2018-05-25T05:49:52.232Z,19.04
2018-05-25T05:50:51.998Z,19
2018-05-25T05:51:52.285Z,18.96
2018-05-25T05:52:52.313Z,18.99
2018-05-25T05:53:52.376Z,18.98
2018-05-25T05:54:52.447Z,18.96
2018-05-25T05:55:52.359Z,18.84
2018-05-25T05:56:52.129Z,19
2018-05-25T05:57:52.415Z,18.95
2018-05-25T05:58:52.452Z,19.02
2018-05-25T05:59:52.469Z,19.11
2018-05-25T06:00:52.502Z,19.12
2018-05-25T06:01:52.523Z,19.12
2018-05-25T06:02:52.308Z,19.02
2018-05-25T06:03:52.566Z,19.15
2018-05-25T06:04:53.796Z,19.07
2018-05-25T06:05:52.616Z,19.11
2018-05-25T06:06:52.641Z,19.12
2018-05-25T06:07:52.663Z,19.26
2018-05-25T06:08:52.433Z,19.31
2018-05-25T06:09:52.710Z,19.29
2018-05-25T06:10:52.731Z,19.34
2018-05-25T06:11:52.504Z,19.44
2018-05-25T06:12:52.787Z,19.41
2018-05-25T06:13:52.804Z,19.52
2018-05-25T06:14:52.832Z,19.62
2018-05-25T06:15:52.851Z,19.7
2018-05-25T06:16:52.880Z,19.66
2018-05-25T06:17:52.903Z,19.56
2018-05-25T06:18:52.930Z,19.15
2018-05-25T06:19:52.949Z,19.3
2018-05-25T06:20:52.725Z,19.4
2018-05-25T06:21:52.750Z,19.54
2018-05-25T06:22:52.767Z,19.58
2018-05-25T06:23:52.792Z,19.67
2018-05-25T06:24:52.824Z,19.81
2018-05-25T06:25:53.092Z,19.82
2018-05-25T06:26:53.129Z,19.73
2018-05-25T06:27:52.889Z,19.71
2018-05-25T06:28:53.162Z,19.84
2018-05-25T06:29:53.194Z,20
2018-05-25T06:30:52.964Z,20.03
2018-05-25T06:31:52.984Z,20.07
2018-05-25T06:32:53.010Z,20.04
2018-05-25T06:33:53.036Z,20.03
2018-05-25T06:34:53.330Z,20.13
2018-05-25T06:35:53.079Z,20.21
2018-05-25T06:36:53.115Z,20.26
2018-05-25T06:37:53.389Z,20.18
2018-05-25T06:38:53.156Z,20.18
2018-05-25T06:39:52.926Z,19.91
2018-05-25T06:40:53.463Z,19.92
2018-05-25T06:41:53.230Z,19.91
2018-05-25T06:42:53.253Z,20.07
2018-05-25T06:43:53.319Z,20.07
2018-05-25T06:44:53.301Z,20.19
2018-05-25T06:45:53.634Z,20.24
2018-05-25T06:46:53.607Z,20.24
2018-05-25T06:47:53.644Z,20.07
2018-05-25T06:48:53.407Z,20.16
2018-05-25T06:49:53.427Z,20.1
2018-05-25T06:50:53.759Z,20.21
2018-05-25T06:51:53.731Z,20.26
2018-05-25T06:52:53.500Z,20.36
2018-05-25T06:53:53.531Z,20.29
2018-05-25T06:54:53.799Z,20.31
2018-05-25T06:55:53.570Z,20.34
2018-05-25T06:56:53.851Z,20.44
2018-05-25T06:57:53.686Z,20.55
2018-05-25T06:58:53.904Z,20.62
2018-05-25T06:59:53.926Z,20.56
2018-05-25T07:00:53.709Z,20.63
2018-05-25T07:01:53.471Z,20.75
2018-05-25T07:02:53.996Z,20.92
2018-05-25T07:03:53.827Z,20.93
2018-05-25T07:04:53.793Z,20.92
2018-05-25T07:05:54.027Z,21.09
2018-05-25T07:06:54.095Z,21.05
2018-05-25T07:07:53.866Z,21.03
2018-05-25T07:08:54.146Z,21.06
2018-05-25T07:09:54.170Z,21.02
2018-05-25T07:10:54.201Z,20.95
2018-05-25T07:11:54.221Z,20.78
2018-05-25T07:12:53.990Z,20.72
2018-05-25T07:13:54.017Z,20.75
2018-05-25T07:14:54.284Z,20.9
2018-05-25T07:15:54.306Z,21.03
2018-05-25T07:16:54.332Z,21.09
2018-05-25T07:17:54.106Z,20.96
2018-05-25T07:18:54.145Z,21.05
2018-05-25T07:19:54.148Z,20.88
2018-05-25T07:20:54.229Z,20.97
2018-05-25T07:21:54.454Z,21.14
2018-05-25T07:22:53.975Z,21.22
2018-05-25T07:23:54.509Z,21.27
2018-05-25T07:24:54.535Z,21.35
2018-05-25T07:25:54.581Z,21.48
2018-05-25T07:26:54.790Z,21.5
2018-05-25T07:27:54.627Z,21.57
2018-05-25T07:28:54.653Z,21.72
2018-05-25T07:29:54.416Z,21.82
2018-05-25T07:30:54.692Z,21.76
2018-05-25T07:31:54.716Z,21.76
2018-05-25T07:32:54.747Z,21.83
2018-05-25T07:33:54.517Z,21.85
2018-05-25T07:34:54.792Z,21.79
2018-05-25T07:35:54.362Z,21.8
2018-05-25T07:36:54.846Z,21.95
2018-05-25T07:37:54.867Z,22
2018-05-25T07:38:54.639Z,21.92
2018-05-25T07:39:54.664Z,21.92
2018-05-25T07:40:54.950Z,21.95
2018-05-25T07:41:54.967Z,21.96
2018-05-25T07:42:55.020Z,21.98
2018-05-25T07:43:54.769Z,21.83
2018-05-25T07:44:54.804Z,21.85
2018-05-25T07:45:54.821Z,21.8
2018-05-25T07:46:55.092Z,21.95
2018-05-25T07:47:55.122Z,21.98
2018-05-25T07:48:55.144Z,21.98
2018-05-25T07:49:54.922Z,22.11
2018-05-25T07:50:54.997Z,22.1
2018-05-25T07:51:55.227Z,22.23
2018-05-25T07:52:55.264Z,22.3
2018-05-25T07:53:55.280Z,22.38
2018-05-25T07:54:55.300Z,22.41
2018-05-25T07:55:55.384Z,22.54
2018-05-25T07:56:55.095Z,22.6
2018-05-25T07:57:55.417Z,22.69
2018-05-25T07:58:55.144Z,22.8
2018-05-25T07:59:55.169Z,22.85
2018-05-25T08:00:55.464Z,22.84
2018-05-25T08:01:55.482Z,22.91
2018-05-25T08:02:55.250Z,23
2018-05-25T08:03:55.292Z,23.03
2018-05-25T08:04:55.559Z,23.1
2018-05-25T08:05:56.788Z,23.2
2018-05-25T08:06:55.358Z,23.25
2018-05-25T08:07:55.370Z,23.28
2018-05-25T08:08:55.391Z,23.27
2018-05-25T08:09:55.420Z,23.31
2018-05-25T08:10:55.496Z,23.34
2018-05-25T08:11:55.773Z,23.46
2018-05-25T08:12:55.761Z,23.47
2018-05-25T08:13:55.536Z,23.58
2018-05-25T08:14:55.820Z,23.5
2018-05-25T08:15:55.590Z,23.39
2018-05-25T08:16:55.887Z,23.54
2018-05-25T08:17:55.895Z,23.58
2018-05-25T08:18:55.667Z,23.55
2018-05-25T08:19:55.956Z,23.66
2018-05-25T08:20:55.826Z,23.68
2018-05-25T08:21:55.907Z,23.73
2018-05-25T08:22:55.793Z,23.55
2018-05-25T08:23:55.795Z,23.48
2018-05-25T08:24:56.099Z,23.44
2018-05-25T08:25:56.153Z,23.59
2018-05-25T08:26:55.625Z,23.5
2018-05-25T08:27:55.914Z,23.54
2018-05-25T08:28:56.187Z,23.54
2018-05-25T08:29:56.220Z,23.77
2018-05-25T08:30:55.966Z,23.92
2018-05-25T08:31:55.992Z,23.95
2018-05-25T08:32:56.032Z,23.98
2018-05-25T08:33:56.061Z,23.86
2018-05-25T08:34:56.340Z,24.02
2018-05-25T08:35:56.108Z,23.99
2018-05-25T08:36:56.132Z,24.1
2018-05-25T08:37:56.158Z,24.01
2018-05-25T08:38:56.187Z,23.98
2018-05-25T08:39:56.488Z,23.88
2018-05-25T08:40:56.289Z,23.93
2018-05-25T08:41:56.264Z,24.1
2018-05-25T08:42:56.293Z,24.28
2018-05-25T08:43:56.620Z,24.32
2018-05-25T08:44:56.338Z,24.39
2018-05-25T08:45:56.619Z,24.36
2018-05-25T08:46:56.644Z,24.55
2018-05-25T08:47:56.418Z,24.43
2018-05-25T08:48:56.704Z,24.42
2018-05-25T08:49:56.472Z,24.57
2018-05-25T08:50:56.782Z,24.63
2018-05-25T08:51:56.543Z,24.69
2018-05-25T08:52:56.816Z,24.73
2018-05-25T08:53:56.872Z,24.48
2018-05-25T08:54:56.863Z,24.57
2018-05-25T08:55:56.692Z,24.53
2018-05-25T08:56:56.919Z,24.65
2018-05-25T08:57:56.951Z,24.73
2018-05-25T08:58:56.738Z,24.84
2018-05-25T08:59:57.007Z,24.92
2018-05-25T09:00:57.027Z,25.01
2018-05-25T09:01:56.799Z,25.07
2018-05-25T09:02:57.082Z,25.07
2018-05-25T09:03:57.108Z,25.21
2018-05-25T09:04:57.133Z,25.17
2018-05-25T09:05:56.921Z,25.22
2018-05-25T09:06:56.951Z,25.17
2018-05-25T09:07:56.964Z,25.25
2018-05-25T09:08:56.993Z,25.36
2018-05-25T09:09:57.270Z,25.46
2018-05-25T09:10:57.345Z,25.54
2018-05-25T09:11:57.327Z,25.6
2018-05-25T09:12:57.358Z,25.44
2018-05-25T09:13:57.375Z,25.46
2018-05-25T09:14:57.421Z,25.5
2018-05-25T09:15:57.427Z,25.44
2018-05-25T09:16:57.199Z,25.53
2018-05-25T09:17:57.259Z,25.69
2018-05-25T09:18:57.254Z,25.69
2018-05-25T09:19:57.288Z,25.69
2018-05-25T09:20:57.369Z,25.81
2018-05-25T09:21:57.909Z,25.87
2018-05-25T09:22:57.635Z,25.81
2018-05-25T09:23:57.644Z,25.88
2018-05-25T09:24:57.420Z,25.93
2018-05-25T09:25:57.705Z,25.9
2018-05-25T09:26:57.734Z,25.85
2018-05-25T09:27:57.758Z,25.9
2018-05-25T09:28:57.786Z,25.84
2018-05-25T09:29:57.314Z,26.02
2018-05-25T09:30:58.016Z,26.02
2018-05-25T09:31:57.875Z,25.99
2018-05-25T09:32:57.646Z,26.05
2018-05-25T09:33:57.676Z,25.9
2018-05-25T09:34:57.960Z,25.91
2018-05-25T09:35:57.767Z,25.84
2018-05-25T09:36:58.006Z,25.91
2018-05-25T09:37:58.037Z,26.15
2018-05-25T09:38:57.824Z,26.1
2018-05-25T09:39:58.097Z,26.16
2018-05-25T09:40:58.120Z,26.43
2018-05-25T09:41:58.152Z,26.73
2018-05-25T09:42:57.920Z,27.12
2018-05-25T09:43:57.952Z,27.4
2018-05-25T09:44:58.231Z,27.86
2018-05-25T09:45:58.312Z,28.11
2018-05-25T09:46:58.032Z,28.26
2018-05-25T09:47:57.904Z,28.45
2018-05-25T09:48:58.424Z,28.82
2018-05-25T09:49:58.387Z,29.23
2018-05-25T09:50:58.441Z,29.26
2018-05-25T09:51:58.422Z,29.36
2018-05-25T09:52:58.453Z,29.6
2018-05-25T09:53:58.478Z,29.79
2018-05-25T09:54:58.273Z,29.95
2018-05-25T09:55:58.547Z,30.18
2018-05-25T09:56:58.582Z,30.28
2018-05-25T09:57:58.625Z,30.66
2018-05-25T09:58:58.649Z,30.8
2018-05-25T09:59:58.452Z,30.63
2018-05-25T10:00:58.804Z,30.9
2018-05-25T10:01:58.737Z,31
2018-05-25T10:02:58.772Z,31.33
2018-05-25T10:03:58.547Z,31.65
2018-05-25T10:04:58.578Z,31.74
2018-05-25T10:05:58.931Z,32.04
2018-05-25T10:06:58.894Z,32.34
2018-05-25T10:07:58.912Z,32.3
2018-05-25T10:08:58.738Z,32.55
2018-05-25T10:09:58.720Z,32.68
2018-05-25T10:10:59.165Z,32.89
2018-05-25T10:11:58.784Z,32.74
2018-05-25T10:12:59.075Z,32.73
2018-05-25T10:13:59.104Z,33.04
2018-05-25T10:14:59.340Z,33.27
2018-05-25T10:15:59.217Z,33.08
2018-05-25T10:16:58.694Z,33.37
2018-05-25T10:17:59.162Z,33.49
2018-05-25T10:18:59.279Z,33.58
2018-05-25T10:19:59.068Z,33.68
2018-05-25T10:20:59.346Z,33.58
2018-05-25T10:21:59.122Z,33.84
2018-05-25T10:22:59.415Z,34.13
2018-05-25T10:23:59.184Z,34.2
2018-05-25T10:24:59.470Z,34.2
2018-05-25T10:25:59.558Z,33.99
2018-05-25T10:26:59.281Z,33.84
2018-05-25T10:27:59.566Z,33.99
2018-05-25T10:28:59.613Z,33.9
2018-05-25T10:29:59.635Z,33.81
2018-05-25T10:30:59.469Z,33.81
2018-05-25T10:31:59.447Z,33.81
2018-05-25T10:32:59.732Z,33.69
2018-05-25T10:33:59.771Z,34.23
2018-05-25T10:34:59.822Z,34.33
2018-05-25T10:35:59.943Z,34.25
2018-05-25T10:36:59.872Z,34.67
2018-05-25T10:37:59.897Z,34.96
2018-05-25T10:38:59.688Z,35
2018-05-25T10:39:59.978Z,35.24
2018-05-25T10:41:00.063Z,35.29
2018-05-25T10:41:59.784Z,35.23
2018-05-25T10:43:00.176Z,34.52
2018-05-25T10:43:59.850Z,34.61
2018-05-25T10:45:00.142Z,35.07
2018-05-25T10:46:00.235Z,35.1
2018-05-25T10:47:00.199Z,35.33
2018-05-25T10:48:00.238Z,35.52
2018-05-25T10:49:00.269Z,35.61
2018-05-25T10:50:00.306Z,35.78
2018-05-25T10:51:00.082Z,35.3
2018-05-25T10:52:00.368Z,35.56
2018-05-25T10:53:00.402Z,35.83
2018-05-25T10:54:00.433Z,35.89
2018-05-25T10:55:00.217Z,35.8
2018-05-25T10:56:00.690Z,35.88
2018-05-25T10:57:00.738Z,36.17
2018-05-25T10:58:00.297Z,36.58
2018-05-25T10:59:00.603Z,36.83
2018-05-25T11:00:00.645Z,37.21
2018-05-25T11:01:00.421Z,37.32
2018-05-25T11:02:00.456Z,37.55
2018-05-25T11:03:00.485Z,37.68
2018-05-25T11:04:00.776Z,37.97
2018-05-25T11:05:00.573Z,37.96
2018-05-25T11:06:00.860Z,38.14
2018-05-25T11:07:00.883Z,38.2
2018-05-25T11:08:00.925Z,38.4
2018-05-25T11:09:00.949Z,38.42
2018-05-25T11:10:01.144Z,38.42
2018-05-25T11:11:00.765Z,38.61
2018-05-25T11:12:01.060Z,38.61
2018-05-25T11:13:01.092Z,38.28
2018-05-25T11:14:01.122Z,38.46
2018-05-25T11:15:01.160Z,38.49
2018-05-25T11:16:00.938Z,37.87
2018-05-25T11:17:01.235Z,37.56
2018-05-25T11:18:01.258Z,37.23
2018-05-25T11:19:01.040Z,37.28
2018-05-25T11:20:01.329Z,37.63
2018-05-25T11:21:01.488Z,37.97
2018-05-25T11:22:01.402Z,38.48
2018-05-25T11:23:01.437Z,38.65
2018-05-25T11:24:01.212Z,38.95
2018-05-25T11:25:01.509Z,39.19
2018-05-25T11:26:01.289Z,39.34
2018-05-25T11:27:01.406Z,39.77
2018-05-25T11:28:01.612Z,39.78
2018-05-25T11:29:01.392Z,39.75
2018-05-25T11:30:01.434Z,39.3
2018-05-25T11:31:01.724Z,38.61
2018-05-25T11:32:01.750Z,38.34
2018-05-25T11:33:01.533Z,38.61
2018-05-25T11:34:01.823Z,38.33
2018-05-25T11:35:01.859Z,38.3
2018-05-25T11:36:01.898Z,38.67
2018-05-25T11:37:01.929Z,38.95
2018-05-25T11:38:01.960Z,39.31
2018-05-25T11:39:01.749Z,39.25
2018-05-25T11:40:02.036Z,39.38
2018-05-25T11:41:01.815Z,39.81
2018-05-25T11:42:01.851Z,39.89
2018-05-25T11:43:02.154Z,39.99
2018-05-25T11:44:01.923Z,39.74
2018-05-25T11:45:01.965Z,39.38
2018-05-25T11:46:02.005Z,39.26
2018-05-25T11:47:02.290Z,39.29
2018-05-25T11:48:02.330Z,39.59
2018-05-25T11:49:02.111Z,39.53
2018-05-25T11:50:02.133Z,39.94
2018-05-25T11:51:02.424Z,40.43
2018-05-25T11:52:02.456Z,40.66
2018-05-25T11:53:02.321Z,41.03
2018-05-25T11:54:02.276Z,40.73
2018-05-25T11:55:02.565Z,40.34
2018-05-25T11:56:02.356Z,40.56
2018-05-25T11:57:02.643Z,40.91
2018-05-25T11:58:02.675Z,41.22
2018-05-25T11:59:02.714Z,40.95
2018-05-25T12:00:02.499Z,41.22
2018-05-25T12:01:02.282Z,41.29
2018-05-25T12:02:02.836Z,41.29
2018-05-25T12:03:02.861Z,41.36
2018-05-25T12:04:02.902Z,40.78
2018-05-25T12:05:02.687Z,40.72
2018-05-25T12:06:02.729Z,40.78
2018-05-25T12:07:02.760Z,40.62
2018-05-25T12:08:03.054Z,40.49
2018-05-25T12:09:02.836Z,40.68
2018-05-25T12:10:03.123Z,40.78
2018-05-25T12:11:02.909Z,40.77
2018-05-25T12:12:02.940Z,40.73
2018-05-25T12:13:02.981Z,40.87
2018-05-25T12:14:03.017Z,41.15
2018-05-25T12:15:03.310Z,41.62
2018-05-25T12:16:03.344Z,41.63
2018-05-25T12:17:02.872Z,41.82
2018-05-25T12:18:03.178Z,42.13
2018-05-25T12:19:03.206Z,42.01
2018-05-25T12:20:03.228Z,41.95
2018-05-25T12:21:03.268Z,41.9
2018-05-25T12:22:03.552Z,41.34
2018-05-25T12:23:03.337Z,41.52
2018-05-25T12:24:03.372Z,42.2
2018-05-25T12:25:03.664Z,42.66
2018-05-25T12:26:03.448Z,42.35
2018-05-25T12:27:03.742Z,42.69
2018-05-25T12:28:03.848Z,43.19
2018-05-25T12:29:03.812Z,42.32
2018-05-25T12:30:03.611Z,42.21
2018-05-25T12:31:03.909Z,42.19
2018-05-25T12:32:03.712Z,42.19
2018-05-25T12:33:03.987Z,41.91
2018-05-25T12:34:03.756Z,41.65
2018-05-25T12:35:03.804Z,41.99
2018-05-25T12:36:04.109Z,41.82
2018-05-25T12:37:03.621Z,42.33
2018-05-25T12:38:04.164Z,42.36
2018-05-25T12:39:04.200Z,41.95
2018-05-25T12:40:04.012Z,42.2
2018-05-25T12:41:04.023Z,42.38
2018-05-25T12:42:04.368Z,42.33
2018-05-25T12:43:04.364Z,42.47
2018-05-25T12:44:04.131Z,42.86
2018-05-25T12:45:04.173Z,43.16
2018-05-25T12:46:03.950Z,43.18
2018-05-25T12:47:03.988Z,42.43
2018-05-25T12:48:04.283Z,42.54
2018-05-25T12:49:04.329Z,42.86
2018-05-25T12:50:04.094Z,42.82
2018-05-25T12:51:04.383Z,42.89
2018-05-25T12:52:04.687Z,42.92
2018-05-25T12:53:04.213Z,43.35
2018-05-25T12:54:04.252Z,43.57
2018-05-25T12:55:04.291Z,42.95
2018-05-25T12:56:04.582Z,43.19