createdAt,value
2018-01-24T00:01:15.151Z,100161.20
2018-01-24T00:03:43.608Z,100168.80
2018-01-24T00:06:12.012Z,100171.33
2018-01-24T00:08:40.450Z,100163.77
2018-01-24T00:11:08.857Z,100172.70
2018-01-24T00:13:37.247Z,100171.98
2018-01-24T00:16:05.664Z,100176.56
2018-01-24T00:18:34.058Z,100175.13
2018-01-24T00:21:02.446Z,100174.94
2018-01-24T00:23:30.937Z,100175.13
2018-01-24T00:25:59.325Z,100178.44
2018-01-24T00:28:27.734Z,100184.90
2018-01-24T00:30:56.193Z,100184.07
2018-01-24T00:33:24.577Z,100177.28
2018-01-24T00:35:52.989Z,100177.28
2018-01-24T00:38:21.425Z,100175.35
2018-01-24T00:40:49.814Z,100172.05
2018-01-24T00:43:18.217Z,100169.08
2018-01-24T00:45:46.702Z,100172.40
2018-01-24T00:48:15.093Z,100167.16
2018-01-24T00:50:43.491Z,100162.17
2018-01-24T00:53:11.954Z,100163.42
2018-01-24T00:55:40.343Z,100159.29
2018-01-24T00:58:08.753Z,100169.46
2018-01-24T01:00:37.195Z,100166.53
2018-01-24T01:03:05.574Z,100160.48
2018-01-24T01:05:33.958Z,100168.73
2018-01-24T01:08:02.394Z,100173.84
2018-01-24T01:10:30.773Z,100177.05
2018-01-24T01:12:59.189Z,100178.02
2018-01-24T01:15:27.644Z,100178.70
2018-01-24T01:17:56.053Z,100171.27
2018-01-24T01:20:24.447Z,100177.83
2018-01-24T01:22:52.883Z,100172.11
2018-01-24T01:25:21.317Z,100177.98
2018-01-24T01:27:49.714Z,100173.63
2018-01-24T01:30:18.138Z,100167.21
2018-01-24T01:32:46.548Z,100162.86
2018-01-24T01:35:14.936Z,100167.30
2018-01-24T01:37:43.378Z,100163.58
2018-01-24T01:40:11.770Z,100152.34
2018-01-24T01:42:40.203Z,100157.88
2018-01-24T01:45:08.665Z,100160.39
2018-01-24T01:47:37.109Z,100160.89
2018-01-24T01:50:05.540Z,100160.70
2018-01-24T01:52:34.000Z,100153.52
2018-01-24T01:55:02.405Z,100155.98
2018-01-24T01:57:30.806Z,100155.32
2018-01-24T01:59:59.291Z,100154.17
2018-01-24T02:02:27.701Z,100147.84
2018-01-24T02:04:56.086Z,100146.91
2018-01-24T02:07:24.515Z,100136.95
2018-01-24T02:09:52.979Z,100142.75
2018-01-24T02:12:21.373Z,100134.27
2018-01-24T02:14:49.861Z,100135.73
2018-01-24T02:17:18.293Z,100130.77
2018-01-24T02:19:46.683Z,100139.09
2018-01-24T02:22:15.145Z,100135.32
2018-01-24T02:24:43.541Z,100143.41
2018-01-24T02:27:11.929Z,100139.84
2018-01-24T02:29:40.386Z,100139.23
2018-01-24T02:32:08.818Z,100135.87
2018-01-24T02:34:37.205Z,100130.70
2018-01-24T02:37:05.711Z,100132.66
2018-01-24T02:39:34.142Z,100129.75
2018-01-24T02:42:02.570Z,100134.38
2018-01-24T02:44:31.034Z,100137.20
2018-01-24T02:46:59.456Z,100135.44
2018-01-24T02:49:27.856Z,100134.90
2018-01-24T02:51:56.315Z,100139.95
2018-01-24T02:54:24.740Z,100132.09
2018-01-24T02:56:53.174Z,100129.30
2018-01-24T02:59:21.613Z,100130.88
2018-01-24T03:01:50.030Z,100130.83
2018-01-24T03:04:18.475Z,100125.56
2018-01-24T03:06:46.982Z,100130.98
2018-01-24T03:09:15.376Z,100126.08
2018-01-24T03:11:43.790Z,100125.80
2018-01-24T03:14:12.272Z,100124.75
2018-01-24T03:16:40.698Z,100130.49
2018-01-24T03:19:09.121Z,100130.97
2018-01-24T03:21:37.571Z,100127.02
2018-01-24T03:24:05.990Z,100127.83
2018-01-24T03:26:34.432Z,100130.35
2018-01-24T03:29:02.881Z,100122.45
2018-01-24T03:31:31.269Z,100120.45
2018-01-24T03:33:59.683Z,100122.37
2018-01-24T03:36:28.147Z,100117.73
2018-01-24T03:38:56.586Z,100116.77
2018-01-24T03:41:24.980Z,100120.58
2018-01-24T03:43:55.024Z,100110.35
2018-01-24T03:46:23.406Z,100114.76
2018-01-24T03:48:51.836Z,100108.10
2018-01-24T03:51:20.307Z,100109.72
2018-01-24T03:53:48.704Z,100109.84
2018-01-24T03:56:17.086Z,100100.11
2018-01-24T03:58:45.537Z,100113.02
2018-01-24T04:01:13.926Z,100116.73
2018-01-24T04:03:42.329Z,100117.95
2018-01-24T04:06:10.795Z,100108.83
2018-01-24T04:08:39.221Z,100114.22
2018-01-24T04:11:07.610Z,100124.31
2018-01-24T04:13:36.029Z,100113.23
2018-01-24T04:16:04.429Z,100104.55
2018-01-24T04:18:32.855Z,100120.53
2018-01-24T04:21:01.293Z,100126.50
2018-01-24T04:23:29.682Z,100115.58
2018-01-24T04:25:58.064Z,100127.61
2018-01-24T04:28:26.498Z,100123.42
2018-01-24T04:30:54.939Z,100123.58
2018-01-24T04:33:23.342Z,100120.97
2018-01-24T04:35:51.769Z,100120.20
2018-01-24T04:38:20.191Z,100118.37
2018-01-24T04:40:48.618Z,100108.80
2018-01-24T04:43:17.156Z,100119.07
2018-01-24T04:45:45.606Z,100120.70
2018-01-24T04:48:13.996Z,100118.20
2018-01-24T04:50:42.462Z,100122.61
2018-01-24T04:53:10.887Z,100127.99
2018-01-24T04:55:39.317Z,100126.41
2018-01-24T04:58:07.810Z,100128.01
2018-01-24T05:00:36.257Z,100121.27
2018-01-24T05:03:04.697Z,100135.02
2018-01-24T05:05:33.166Z,100138.79
2018-01-24T05:08:01.601Z,100130.81
2018-01-24T05:10:30.015Z,100124.44
2018-01-24T05:12:58.508Z,100120.45
2018-01-24T05:15:26.957Z,100129.61
2018-01-24T05:17:55.363Z,100122.55
2018-01-24T05:20:24.768Z,100113.14
2018-01-24T05:22:53.186Z,100111.80
2018-01-24T05:25:21.590Z,100116.23
2018-01-24T05:27:50.004Z,100113.62
2018-01-24T05:30:18.396Z,100118.41
2018-01-24T05:32:46.777Z,100120.08
2018-01-24T05:35:15.202Z,100119.82
2018-01-24T05:37:43.604Z,100123.03
2018-01-24T05:40:11.990Z,100120.80
2018-01-24T05:42:40.463Z,100124.80
2018-01-24T05:45:11.475Z,100122.07
2018-01-24T05:47:39.972Z,100125.98
2018-01-24T05:50:08.407Z,100127.39
2018-01-24T05:52:36.832Z,100132.91
2018-01-24T05:57:56.951Z,100130.73
2018-01-24T06:00:25.373Z,100131.95
2018-01-24T06:02:53.768Z,100131.23
2018-01-24T06:05:22.247Z,100136.66
2018-01-24T06:07:50.650Z,100133.55
2018-01-24T06:10:19.090Z,100134.25
2018-01-24T06:12:47.543Z,100126.67
2018-01-24T06:15:15.962Z,100125.48
2018-01-24T06:17:44.359Z,100121.42
2018-01-24T06:20:12.819Z,100121.30
2018-01-24T06:22:41.242Z,100113.84
2018-01-24T06:25:09.659Z,100124.30
2018-01-24T06:27:38.082Z,100114.41
2018-01-24T06:30:06.471Z,100111.75
2018-01-24T06:32:35.192Z,100111.53
2018-01-24T06:35:03.690Z,100113.77
2018-01-24T06:37:32.255Z,100111.61
2018-01-24T06:40:00.682Z,100110.47
2018-01-24T06:42:29.233Z,100118.00
2018-01-24T06:44:57.638Z,100116.38
2018-01-24T06:47:26.025Z,100108.37
2018-01-24T06:49:55.282Z,100109.86
2018-01-24T06:52:23.736Z,100108.09
2018-01-24T06:54:52.172Z,100115.91
2018-01-24T06:57:20.649Z,100112.73
2018-01-24T06:59:49.059Z,100105.84
2018-01-24T07:02:17.459Z,100096.52
2018-01-24T07:04:45.906Z,100098.72
2018-01-24T07:07:14.323Z,100094.98
2018-01-24T07:09:42.727Z,100090.72
2018-01-24T07:12:22.777Z,100091.41
2018-01-24T07:14:51.436Z,100087.50
2018-01-24T07:17:19.924Z,100080.52
2018-01-24T07:19:48.410Z,100078.27
2018-01-24T07:22:16.795Z,100081.29
2018-01-24T07:24:45.204Z,100082.58
2018-01-24T07:27:13.654Z,100089.75
2018-01-24T07:29:42.071Z,100080.27
2018-01-24T07:32:10.491Z,100089.07
2018-01-24T07:34:38.965Z,100084.28
2018-01-24T07:37:07.365Z,100087.14
2018-01-24T07:39:35.758Z,100082.12
2018-01-24T07:42:04.206Z,100087.92
2018-01-24T07:44:32.606Z,100084.48
2018-01-24T07:47:01.043Z,100090.12
2018-01-24T07:49:29.488Z,100089.27
2018-01-24T07:51:57.896Z,100085.98
2018-01-24T07:54:26.297Z,100090.98
2018-01-24T07:56:54.759Z,100093.66
2018-01-24T07:59:23.197Z,100085.45
2018-01-24T08:01:51.640Z,100091.70
2018-01-24T08:04:20.118Z,100089.17
2018-01-24T08:06:48.542Z,100078.40
2018-01-24T08:09:16.966Z,100086.16
2018-01-24T08:11:45.435Z,100084.62
2018-01-24T08:14:13.831Z,100086.01
2018-01-24T08:16:42.217Z,100079.97
2018-01-24T08:19:10.683Z,100090.80
2018-01-24T08:21:39.099Z,100088.44
2018-01-24T08:24:07.501Z,100093.20
2018-01-24T08:26:35.918Z,100096.58
2018-01-24T08:29:04.306Z,100103.72
2018-01-24T08:31:32.712Z,100097.97
2018-01-24T08:34:01.226Z,100100.44
2018-01-24T08:36:29.622Z,100097.00
2018-01-24T08:38:58.338Z,100096.69
2018-01-24T08:41:26.787Z,100093.20
2018-01-24T08:43:55.232Z,100092.79
2018-01-24T08:46:23.669Z,100086.89
2018-01-24T08:48:52.112Z,100079.88
2018-01-24T08:51:20.510Z,100075.36
2018-01-24T08:53:48.949Z,100081.50
2018-01-24T08:56:17.396Z,100074.17
2018-01-24T08:58:45.800Z,100075.83
2018-01-24T09:01:14.235Z,100071.16
2018-01-24T09:03:42.700Z,100079.14
2018-01-24T09:06:11.161Z,100083.91
2018-01-24T09:08:39.562Z,100078.88
2018-01-24T09:11:08.017Z,100073.64
2018-01-24T09:13:36.415Z,100076.21
2018-01-24T09:16:04.840Z,100075.70
2018-01-24T09:18:33.296Z,100075.81
2018-01-24T09:21:01.719Z,100075.80
2018-01-24T09:23:30.126Z,100065.48
2018-01-24T09:25:58.577Z,100070.20
2018-01-24T09:28:26.978Z,100079.71
2018-01-24T09:30:55.370Z,100080.87
2018-01-24T09:33:23.842Z,100074.84
2018-01-24T09:35:52.253Z,100080.81
2018-01-24T09:38:20.689Z,100078.38
2018-01-24T09:40:49.149Z,100077.98
2018-01-24T09:43:17.543Z,100091.18
2018-01-24T09:45:45.936Z,100080.30
2018-01-24T09:48:14.358Z,100080.06
2018-01-24T09:50:42.767Z,100083.66
2018-01-24T09:53:11.198Z,100086.14
2018-01-24T09:55:39.645Z,100087.95
2018-01-24T09:58:08.081Z,100074.78
2018-01-24T10:00:36.496Z,100074.50
2018-01-24T10:03:04.957Z,100072.88
2018-01-24T10:05:33.378Z,100072.46
2018-01-24T10:08:01.798Z,100076.91
2018-01-24T10:10:30.275Z,100071.95
2018-01-24T10:12:58.662Z,100071.09
2018-01-24T10:15:27.074Z,100055.59
2018-01-24T10:17:55.501Z,100048.78
2018-01-24T10:20:23.908Z,100058.05
2018-01-24T10:22:52.339Z,100047.98
2018-01-24T10:25:20.786Z,100045.06
2018-01-24T10:27:49.182Z,100041.02
2018-01-24T10:30:17.582Z,100045.06
2018-01-24T10:32:46.034Z,100048.31
2018-01-24T10:35:14.465Z,100040.93
2018-01-24T10:37:42.900Z,100038.62
2018-01-24T10:40:11.362Z,100037.23
2018-01-24T10:42:39.811Z,100035.50
2018-01-24T10:45:08.220Z,100029.17
2018-01-24T10:47:36.847Z,100019.41
2018-01-24T10:50:05.253Z,100015.27
2018-01-24T10:52:33.671Z,100004.70
2018-01-24T10:55:02.343Z,100003.59
2018-01-24T10:57:30.766Z,100000.23
2018-01-24T10:59:59.178Z,99999.68
2018-01-24T11:02:27.650Z,99986.27
2018-01-24T11:04:56.055Z,99981.84
2018-01-24T11:07:24.518Z,99980.28
2018-01-24T11:09:52.978Z,99980.65
2018-01-24T11:12:21.393Z,99987.94
2018-01-24T11:14:49.792Z,99973.02
2018-01-24T11:17:18.285Z,99980.95
2018-01-24T11:19:46.722Z,99976.00
2018-01-24T11:22:15.118Z,99971.94
2018-01-24T11:24:43.554Z,99966.51
2018-01-24T11:27:11.979Z,99955.63
2018-01-24T11:29:40.376Z,99948.73
2018-01-24T11:32:08.843Z,99953.84
2018-01-24T11:34:37.238Z,99935.64
2018-01-24T11:37:05.628Z,99930.99
2018-01-24T11:39:34.057Z,99935.31
2018-01-24T11:42:02.461Z,99930.75
2018-01-24T11:44:30.888Z,99927.50
2018-01-24T11:46:59.358Z,99921.88
2018-01-24T11:49:27.754Z,99916.97
2018-01-24T11:51:56.178Z,99911.70
2018-01-24T11:54:24.615Z,99908.77
2018-01-24T11:56:53.050Z,99908.63
2018-01-24T11:59:21.463Z,99902.24
2018-01-24T12:01:49.931Z,99901.77
2018-01-24T12:04:18.326Z,99896.75
2018-01-24T12:06:46.720Z,99886.03
2018-01-24T12:09:15.178Z,99878.70
2018-01-24T12:11:43.575Z,99877.03
2018-01-24T12:14:12.018Z,99874.88
2018-01-24T12:16:40.850Z,99857.81
2018-01-24T12:19:09.242Z,99858.36
2018-01-24T12:21:37.657Z,99860.48
2018-01-24T12:24:06.116Z,99846.28
2018-01-24T12:26:34.526Z,99841.11
2018-01-24T12:29:02.942Z,99842.44
2018-01-24T12:31:31.481Z,99829.59
2018-01-24T12:33:59.918Z,99829.66
2018-01-24T12:36:28.347Z,99834.77
2018-01-24T12:38:56.784Z,99834.05
2018-01-24T12:41:25.193Z,99830.17
2018-01-24T12:43:53.628Z,99823.66
2018-01-24T12:46:22.081Z,99817.78
2018-01-24T12:48:50.508Z,99823.38
2018-01-24T12:51:18.913Z,99815.45
2018-01-24T12:53:47.362Z,99820.70
2018-01-24T12:56:15.762Z,99818.13
2018-01-24T12:58:44.181Z,99815.17
2018-01-24T13:01:12.629Z,99811.92
2018-01-24T13:03:41.056Z,99812.67
2018-01-24T13:06:09.470Z,99804.39
2018-01-24T13:08:37.897Z,99802.23
2018-01-24T13:11:06.318Z,99802.92
2018-01-24T13:13:34.744Z,99800.06
2018-01-24T13:16:03.206Z,99785.68
2018-01-24T13:18:31.616Z,99774.56
2018-01-24T13:21:00.012Z,99772.20
2018-01-24T13:23:28.501Z,99770.66
2018-01-24T13:25:56.931Z,99772.26
2018-01-24T13:28:25.347Z,99769.80
2018-01-24T13:30:53.812Z,99751.30
2018-01-24T13:33:22.224Z,99749.89
2018-01-24T13:35:50.682Z,99747.70
2018-01-24T13:38:19.117Z,99737.38
2018-01-24T13:40:47.504Z,99748.42
2018-01-24T13:43:15.932Z,99745.05
2018-01-24T13:45:44.380Z,99742.13
2018-01-24T13:48:12.785Z,99730.40
2018-01-24T13:50:41.168Z,99728.17
2018-01-24T13:53:09.612Z,99720.37
2018-01-24T13:55:38.005Z,99708.08
2018-01-24T13:58:06.417Z,99691.33
2018-01-24T14:00:34.869Z,99691.73
2018-01-24T14:03:03.295Z,99690.04
2018-01-24T14:05:31.737Z,99679.26
2018-01-24T14:08:00.203Z,99668.40
2018-01-24T14:10:28.617Z,99661.83
2018-01-24T14:12:57.057Z,99656.53
2018-01-24T14:15:25.526Z,99647.42
2018-01-24T14:17:53.922Z,99634.21
2018-01-24T14:20:22.354Z,99638.67
2018-01-24T14:22:50.779Z,99638.61
2018-01-24T14:25:19.178Z,99625.13
2018-01-24T14:27:47.612Z,99624.03
2018-01-24T14:30:16.083Z,99623.88
2018-01-24T14:32:44.470Z,99616.25
2018-01-24T14:35:12.908Z,99610.00
2018-01-24T14:37:41.370Z,99613.83
2018-01-24T14:40:09.773Z,99598.19
2018-01-24T14:42:38.187Z,99597.37
2018-01-24T14:45:06.671Z,99599.35
2018-01-24T14:47:35.097Z,99595.32
2018-01-24T14:50:03.542Z,99598.00
2018-01-24T14:52:32.008Z,99589.97
2018-01-24T14:55:00.422Z,99586.98
2018-01-24T14:57:28.813Z,99587.98
2018-01-24T14:59:57.273Z,99587.43
2018-01-24T15:02:25.668Z,99599.12
2018-01-24T15:04:54.067Z,99591.16
2018-01-24T15:07:22.666Z,99600.05
2018-01-24T15:09:51.081Z,99587.50
2018-01-24T15:12:19.477Z,99598.64
2018-01-24T15:14:47.927Z,99591.59
2018-01-24T15:17:16.356Z,99595.28
2018-01-24T15:19:44.786Z,99582.47
2018-01-24T15:22:13.219Z,99589.92
2018-01-24T15:24:41.645Z,99582.16
2018-01-24T15:27:10.077Z,99588.70
2018-01-24T15:29:38.550Z,99586.18
2018-01-24T15:32:06.954Z,99595.81
2018-01-24T15:34:35.354Z,99589.87
2018-01-24T15:37:03.832Z,99593.05
2018-01-24T15:39:32.239Z,99591.03
2018-01-24T15:42:00.648Z,99586.71
2018-01-24T15:44:29.120Z,99583.84
2018-01-24T15:46:57.540Z,99595.91
2018-01-24T15:49:26.343Z,99580.23
2018-01-24T15:51:54.782Z,99585.11
2018-01-24T15:54:23.176Z,99577.84
2018-01-24T15:56:51.594Z,99577.18
2018-01-24T15:59:20.182Z,99590.73
2018-01-24T16:01:48.599Z,99578.89
2018-01-24T16:04:17.013Z,99570.20
2018-01-24T16:06:45.485Z,99576.39
2018-01-24T16:09:13.900Z,99572.86
2018-01-24T16:11:42.300Z,99574.89
2018-01-24T16:14:10.765Z,99565.48
2018-01-24T16:16:39.194Z,99573.09
2018-01-24T16:19:07.588Z,99575.28
2018-01-24T16:21:36.018Z,99575.30
2018-01-24T16:24:04.421Z,99573.61
2018-01-24T16:26:32.818Z,99578.12
2018-01-24T16:29:01.273Z,99579.63
2018-01-24T16:31:29.673Z,99581.28
2018-01-24T16:33:58.080Z,99587.88
2018-01-24T16:36:26.558Z,99588.55
2018-01-24T16:38:54.950Z,99589.91
2018-01-24T16:41:23.365Z,99594.98
2018-01-24T16:43:51.808Z,99584.55
2018-01-24T16:46:20.211Z,99588.13
2018-01-24T16:48:48.619Z,99588.33
2018-01-24T16:51:17.084Z,99593.42
2018-01-24T16:53:45.493Z,99594.05
2018-01-24T16:56:13.895Z,99598.88
2018-01-24T16:58:42.523Z,99595.89
2018-01-24T17:01:10.951Z,99586.59
2018-01-24T17:03:39.359Z,99582.00
2018-01-24T17:06:07.815Z,99579.68
2018-01-24T17:08:37.095Z,99574.67
2018-01-24T17:11:05.516Z,99569.06
2018-01-24T17:13:33.950Z,99573.92
2018-01-24T17:16:02.349Z,99544.89
2018-01-24T17:18:33.092Z,99560.06
2018-01-24T17:21:01.598Z,99553.22
2018-01-24T17:23:30.025Z,99552.13
2018-01-24T17:25:58.475Z,99547.44
2018-01-24T17:28:27.917Z,99544.59
2018-01-24T17:31:07.126Z,99552.63
2018-01-24T17:33:35.572Z,99557.58
2018-01-24T17:36:03.999Z,99555.01
2018-01-24T17:38:32.395Z,99557.29
2018-01-24T17:41:00.834Z,99555.16
2018-01-24T17:43:29.229Z,99553.25
2018-01-24T17:45:57.612Z,99521.99
2018-01-24T17:48:26.056Z,99541.91
2018-01-24T17:50:54.460Z,99536.46
2018-01-24T17:53:22.868Z,99531.86
2018-01-24T17:55:51.303Z,99538.98
2018-01-24T17:58:19.719Z,99537.41
2018-01-24T18:00:48.146Z,99497.14
2018-01-24T18:03:16.610Z,99536.09
2018-01-24T18:05:45.023Z,99530.80
2018-01-24T18:08:13.426Z,99527.05
2018-01-24T18:10:42.066Z,99524.66
2018-01-24T18:13:10.481Z,99519.24
2018-01-24T18:15:38.882Z,99527.04
2018-01-24T18:18:07.361Z,99520.53
2018-01-24T18:20:35.773Z,99524.53
2018-01-24T18:23:04.174Z,99524.28
2018-01-24T18:25:32.633Z,99522.88
2018-01-24T18:28:01.047Z,99512.84
2018-01-24T18:30:29.465Z,99513.67
2018-01-24T18:32:58.341Z,99523.92
2018-01-24T18:35:26.746Z,99505.41
2018-01-24T18:37:55.185Z,99503.73
2018-01-24T18:40:23.629Z,99489.41
2018-01-24T18:42:52.309Z,99491.77
2018-01-24T18:45:20.733Z,99482.25
2018-01-24T18:47:49.177Z,99480.39
2018-01-24T18:50:17.889Z,99475.63
2018-01-24T18:52:46.330Z,99469.93
2018-01-24T18:55:14.770Z,99475.52
2018-01-24T18:57:43.190Z,99468.87
2018-01-24T19:00:11.604Z,99479.73
2018-01-24T19:02:40.381Z,99474.59
2018-01-24T19:05:08.794Z,99471.50
2018-01-24T19:07:37.204Z,99464.22
2018-01-24T19:10:05.684Z,99469.20
2018-01-24T19:12:34.086Z,99453.61
2018-01-24T19:15:02.506Z,99448.66
2018-01-24T19:17:30.975Z,99461.66
2018-01-24T19:19:59.391Z,99451.30
2018-01-24T19:22:27.835Z,99450.03
2018-01-24T19:24:56.273Z,99454.05
2018-01-24T19:27:24.657Z,99454.05
2018-01-24T19:29:53.041Z,99455.05
2018-01-24T19:32:21.502Z,99449.64
2018-01-24T19:34:49.919Z,99455.61
2018-01-24T19:37:18.310Z,99443.61
2018-01-24T19:39:46.761Z,99442.75
2018-01-24T19:42:15.160Z,99444.00
2018-01-24T19:44:43.550Z,99445.93
2018-01-24T19:47:12.004Z,99442.64
2018-01-24T19:49:40.417Z,99442.66
2018-01-24T19:52:08.848Z,99443.59
2018-01-24T19:54:37.314Z,99436.16
2018-01-24T19:57:05.745Z,99432.65
2018-01-24T19:59:34.164Z,99445.27
2018-01-24T20:02:02.628Z,99447.02
2018-01-24T20:04:31.041Z,99432.79
2018-01-24T20:06:59.480Z,99437.63
2018-01-24T20:09:28.022Z,99433.95
2018-01-24T20:11:56.403Z,99428.92
2018-01-24T20:14:24.810Z,99424.99
2018-01-24T20:16:53.269Z,99436.05
2018-01-24T20:19:21.697Z,99417.69
2018-01-24T20:21:50.099Z,99423.66
2018-01-24T20:24:18.538Z,99415.80
2018-01-24T20:26:46.975Z,99411.38
2018-01-24T20:29:15.369Z,99398.00
2018-01-24T20:31:44.010Z,99409.98
2018-01-24T20:34:12.435Z,99413.75
2018-01-24T20:36:40.866Z,99407.88
2018-01-24T20:39:09.340Z,99415.95
2018-01-24T20:41:37.736Z,99420.92
2018-01-24T20:44:06.179Z,99408.70
2018-01-24T20:46:34.636Z,99405.80
2018-01-24T20:49:03.056Z,99398.45
2018-01-24T20:51:31.473Z,99398.70
2018-01-24T20:53:59.916Z,99396.17
2018-01-24T20:56:28.302Z,99368.19
2018-01-24T20:58:56.701Z,99356.40
2018-01-24T21:01:25.164Z,99349.84
2018-01-24T21:03:53.561Z,99354.16
2018-01-24T21:06:21.945Z,99349.26
2018-01-24T21:08:50.392Z,99340.89
2018-01-24T21:11:18.813Z,99347.47
2018-01-24T21:13:47.209Z,99346.37
2018-01-24T21:16:15.684Z,99347.81
2018-01-24T21:18:44.075Z,99350.69
2018-01-24T21:21:12.460Z,99339.63
2018-01-24T21:23:40.889Z,99337.66
2018-01-24T21:26:09.322Z,99357.33
2018-01-24T21:28:49.609Z,99360.02
2018-01-24T21:31:29.942Z,99359.38
2018-01-24T21:34:10.366Z,99370.23
2018-01-24T21:36:59.726Z,99365.65
2018-01-24T21:39:28.191Z,99370.36
2018-01-24T21:41:56.593Z,99367.05
2018-01-24T21:44:24.995Z,99359.70
2018-01-24T21:46:53.456Z,99357.61
2018-01-24T21:49:21.869Z,99362.91
2018-01-24T21:51:50.292Z,99360.16
2018-01-24T21:54:18.731Z,99361.19
2018-01-24T21:56:47.145Z,99365.74
2018-01-24T21:59:15.546Z,99361.00
2018-01-24T22:01:43.980Z,99355.35
2018-01-24T22:04:12.377Z,99370.94
2018-01-24T22:06:40.806Z,99364.61
2018-01-24T22:09:09.264Z,99349.72
2018-01-24T22:11:37.696Z,99364.42
2018-01-24T22:14:06.095Z,99361.75
2018-01-24T22:16:34.545Z,99360.75
2018-01-24T22:19:03.008Z,99365.44
2018-01-24T22:21:31.813Z,99361.39
2018-01-24T22:24:00.273Z,99355.67
2018-01-24T22:26:29.174Z,99375.52
2018-01-24T22:28:57.577Z,99358.82
2018-01-24T22:31:26.069Z,99367.83
2018-01-24T22:33:54.473Z,99360.70
2018-01-24T22:36:22.909Z,99360.85
2018-01-24T22:38:51.405Z,99362.94
2018-01-24T22:41:19.823Z,99355.84
2018-01-24T22:43:48.223Z,99360.52
2018-01-24T22:46:16.697Z,99359.21
2018-01-24T22:48:45.114Z,99354.61
2018-01-24T22:51:13.546Z,99356.17
2018-01-24T22:53:42.232Z,99346.30
2018-01-24T22:56:10.640Z,99354.91
2018-01-24T22:58:39.026Z,99365.46
2018-01-24T23:01:07.522Z,99359.83
2018-01-24T23:03:35.920Z,99359.34
2018-01-24T23:06:04.340Z,99352.98
2018-01-24T23:08:32.788Z,99358.31
2018-01-24T23:11:01.182Z,99335.59
2018-01-24T23:13:29.621Z,99347.19
2018-01-24T23:15:58.037Z,99349.64
2018-01-24T23:18:26.444Z,99349.23
2018-01-24T23:20:54.851Z,99355.02
2018-01-24T23:23:23.317Z,99365.46
2018-01-24T23:25:51.750Z,99363.42
2018-01-24T23:28:20.186Z,99355.19
2018-01-24T23:30:48.622Z,99357.12
2018-01-24T23:33:17.041Z,99364.34
2018-01-24T23:35:45.429Z,99364.86
2018-01-24T23:38:14.125Z,99358.09
2018-01-24T23:40:42.533Z,99360.47
2018-01-24T23:43:10.932Z,99355.50
2018-01-24T23:45:39.382Z,99346.36
2018-01-24T23:48:07.806Z,99349.93
2018-01-24T23:50:36.217Z,99348.17
2018-01-24T23:53:04.682Z,99364.94
2018-01-24T23:55:33.104Z,99362.37
2018-01-24T23:58:01.515Z,99365.87
