createdAt,value
2017-12-25T00:01:51.467Z,6.00
2017-12-25T00:04:20.301Z,7.43
2017-12-25T00:06:49.414Z,5.93
2017-12-25T00:09:18.251Z,6.80
2017-12-25T00:11:47.115Z,7.80
2017-12-25T00:14:16.603Z,7.17
2017-12-25T00:16:45.456Z,7.97
2017-12-25T00:19:15.113Z,7.67
2017-12-25T00:21:44.251Z,7.00
2017-12-25T00:24:13.196Z,7.27
2017-12-25T00:26:42.031Z,7.20
2017-12-25T00:29:10.925Z,6.03
2017-12-25T00:31:40.456Z,6.70
2017-12-25T00:34:09.384Z,6.87
2017-12-25T00:36:38.235Z,7.33
2017-12-25T00:39:07.104Z,6.20
2017-12-25T00:41:35.938Z,6.33
2017-12-25T00:44:04.854Z,6.37
2017-12-25T00:46:33.697Z,6.40
2017-12-25T00:49:02.559Z,7.57
2017-12-25T00:51:31.440Z,7.20
2017-12-25T00:54:00.284Z,7.40
2017-12-25T00:56:29.151Z,7.70
2017-12-25T00:58:57.992Z,6.83
2017-12-25T01:01:26.885Z,9.77
2017-12-25T01:03:55.762Z,10.47
2017-12-25T01:06:24.597Z,9.03
2017-12-25T01:08:53.457Z,9.03
2017-12-25T01:11:22.322Z,6.17
2017-12-25T01:13:51.155Z,6.63
2017-12-25T01:16:19.993Z,6.03
2017-12-25T01:18:48.883Z,6.47
2017-12-25T01:21:17.749Z,6.20
2017-12-25T01:23:46.595Z,6.17
2017-12-25T01:26:15.465Z,5.83
2017-12-25T01:28:44.428Z,5.77
2017-12-25T01:31:13.281Z,6.07
2017-12-25T01:33:42.891Z,5.80
2017-12-25T01:36:12.542Z,5.57
2017-12-25T01:38:42.241Z,6.30
2017-12-25T01:41:11.097Z,6.37
2017-12-25T01:43:39.924Z,6.73
2017-12-25T01:46:08.778Z,8.37
2017-12-25T01:48:38.351Z,6.73
2017-12-25T01:51:07.210Z,7.00
2017-12-25T01:53:36.726Z,8.30
2017-12-25T01:56:05.584Z,6.13
2017-12-25T01:58:39.367Z,6.30
2017-12-25T02:01:08.210Z,5.90
2017-12-25T02:03:37.041Z,5.97
2017-12-25T02:06:11.777Z,6.13
2017-12-25T02:08:40.613Z,7.10
2017-12-25T02:11:09.459Z,6.27
2017-12-25T02:13:38.357Z,8.17
2017-12-25T02:16:07.199Z,5.57
2017-12-25T02:18:36.039Z,5.90
2017-12-25T02:21:05.255Z,5.80
2017-12-25T02:23:34.099Z,5.70
2017-12-25T02:26:02.991Z,7.50
2017-12-25T02:28:32.440Z,5.60
2017-12-25T02:31:01.292Z,5.60
2017-12-25T02:33:30.143Z,5.33
2017-12-25T02:35:58.998Z,7.00
2017-12-25T02:38:28.558Z,5.33
2017-12-25T02:40:57.436Z,5.20
2017-12-25T02:43:26.307Z,6.50
2017-12-25T02:45:55.177Z,6.67
2017-12-25T02:48:24.017Z,4.83
2017-12-25T02:50:52.941Z,4.73
2017-12-25T02:53:22.748Z,4.33
2017-12-25T02:55:51.595Z,5.00
2017-12-25T02:58:20.519Z,5.83
2017-12-25T03:00:49.361Z,5.40
2017-12-25T03:03:18.203Z,4.50
2017-12-25T03:05:47.057Z,5.67
2017-12-25T03:08:15.934Z,4.73
2017-12-25T03:10:44.803Z,5.43
2017-12-25T03:13:14.399Z,4.43
2017-12-25T03:15:43.239Z,4.93
2017-12-25T03:18:12.081Z,3.97
2017-12-25T03:20:41.628Z,4.30
2017-12-25T03:23:10.491Z,4.53
2017-12-25T03:25:39.344Z,4.10
2017-12-25T03:28:08.238Z,4.97
2017-12-25T03:30:37.072Z,4.33
2017-12-25T03:33:05.913Z,3.30
2017-12-25T03:35:34.788Z,3.70
2017-12-25T03:38:03.691Z,3.60
2017-12-25T03:40:32.571Z,3.57
2017-12-25T03:43:01.475Z,3.33
2017-12-25T03:45:30.319Z,3.90
2017-12-25T03:47:59.234Z,3.27
2017-12-25T03:50:28.089Z,3.43
2017-12-25T03:52:56.953Z,4.03
2017-12-25T03:55:25.810Z,4.17
2017-12-25T03:57:54.679Z,3.00
2017-12-25T04:00:23.515Z,3.20
2017-12-25T04:02:52.356Z,2.97
2017-12-25T04:05:21.225Z,3.10
2017-12-25T04:07:50.073Z,3.50
2017-12-25T04:10:19.731Z,3.50
2017-12-25T04:12:48.583Z,3.13
2017-12-25T04:15:17.567Z,2.80
2017-12-25T04:17:46.401Z,2.80
2017-12-25T04:20:15.640Z,2.67
2017-12-25T04:22:44.497Z,3.00
2017-12-25T04:25:13.339Z,3.50
2017-12-25T04:27:42.209Z,3.17
2017-12-25T04:30:11.060Z,3.17
2017-12-25T04:32:39.885Z,2.60
2017-12-25T04:35:08.749Z,3.37
2017-12-25T04:37:37.575Z,5.27
2017-12-25T04:40:06.417Z,2.43
2017-12-25T04:42:35.324Z,2.90
2017-12-25T04:45:04.181Z,3.53
2017-12-25T04:47:33.017Z,4.37
2017-12-25T04:50:01.903Z,3.50
2017-12-25T04:52:30.747Z,3.13
2017-12-25T04:54:59.579Z,4.53
2017-12-25T04:57:28.445Z,3.67
2017-12-25T04:59:57.300Z,4.77
2017-12-25T05:02:26.157Z,3.93
2017-12-25T05:04:55.031Z,4.83
2017-12-25T05:07:23.897Z,5.80
2017-12-25T05:09:52.729Z,3.93
2017-12-25T05:12:21.591Z,3.57
2017-12-25T05:14:50.447Z,5.27
2017-12-25T05:17:19.319Z,5.40
2017-12-25T05:19:48.199Z,4.13
2017-12-25T05:22:17.967Z,5.13
2017-12-25T05:24:46.805Z,4.67
2017-12-25T05:27:15.700Z,3.17
2017-12-25T05:29:44.553Z,4.50
2017-12-25T05:32:13.383Z,3.27
2017-12-25T05:34:42.249Z,4.53
2017-12-25T05:37:11.087Z,2.90
2017-12-25T05:39:39.919Z,2.87
2017-12-25T05:42:08.781Z,4.40
2017-12-25T05:44:37.628Z,2.63
2017-12-25T05:47:06.473Z,4.50
2017-12-25T05:49:35.337Z,4.07
2017-12-25T05:52:04.227Z,4.20
2017-12-25T05:54:33.063Z,3.17
2017-12-25T05:57:01.931Z,3.47
2017-12-25T05:59:30.783Z,4.80
2017-12-25T06:02:00.447Z,3.13
2017-12-25T06:04:29.331Z,3.50
2017-12-25T06:06:58.183Z,4.60
2017-12-25T06:09:27.027Z,3.43
2017-12-25T06:11:55.921Z,3.27
2017-12-25T06:14:24.755Z,3.23
2017-12-25T06:16:54.155Z,4.33
2017-12-25T06:19:23.034Z,4.40
2017-12-25T06:21:51.930Z,2.93
2017-12-25T06:24:20.872Z,3.20
2017-12-25T06:26:50.606Z,5.47
2017-12-25T06:29:19.523Z,4.07
2017-12-25T06:31:48.359Z,5.40
2017-12-25T06:34:17.248Z,3.40
2017-12-25T06:36:46.107Z,4.23
2017-12-25T06:39:14.935Z,4.03
2017-12-25T06:41:43.801Z,4.97
2017-12-25T06:44:12.632Z,3.47
2017-12-25T06:46:41.471Z,4.20
2017-12-25T06:49:10.348Z,3.97
2017-12-25T06:51:39.217Z,3.87
2017-12-25T06:54:08.046Z,6.33
2017-12-25T06:56:36.927Z,4.77
2017-12-25T06:59:05.755Z,4.93
2017-12-25T07:01:34.589Z,4.33
2017-12-25T07:04:03.467Z,4.53
2017-12-25T07:06:32.326Z,4.77
2017-12-25T07:09:01.167Z,5.43
2017-12-25T07:11:30.027Z,5.30
2017-12-25T07:13:58.951Z,5.80
2017-12-25T07:16:27.787Z,5.53
2017-12-25T07:18:56.657Z,3.60
2017-12-25T07:21:25.497Z,4.97
2017-12-25T07:23:54.365Z,6.13
2017-12-25T07:26:23.291Z,10.57
2017-12-25T07:28:52.187Z,3.93
2017-12-25T07:31:21.023Z,10.20
2017-12-25T07:33:49.891Z,5.00
2017-12-25T07:36:18.717Z,4.67
2017-12-25T07:38:47.572Z,3.50
2017-12-25T07:41:17.374Z,5.30
2017-12-25T07:43:46.243Z,4.70
2017-12-25T07:46:15.857Z,4.87
2017-12-25T07:48:44.722Z,6.37
2017-12-25T07:51:13.571Z,6.67
2017-12-25T07:53:42.404Z,4.67
2017-12-25T07:56:12.601Z,3.73
2017-12-25T07:58:41.439Z,5.90
2017-12-25T08:01:10.272Z,5.00
2017-12-25T08:03:39.141Z,4.57
2017-12-25T08:06:07.974Z,4.73
2017-12-25T08:08:36.871Z,4.60
2017-12-25T08:11:05.723Z,3.33
2017-12-25T08:13:35.631Z,3.47
2017-12-25T08:16:04.505Z,3.70
2017-12-25T08:18:33.409Z,4.07
2017-12-25T08:21:04.895Z,3.77
2017-12-25T08:23:33.843Z,3.63
2017-12-25T08:26:02.735Z,3.43
2017-12-25T08:28:31.719Z,3.70
2017-12-25T08:31:00.655Z,3.20
2017-12-25T08:33:29.495Z,4.50
2017-12-25T08:35:59.187Z,3.40
2017-12-25T08:38:28.069Z,3.60
2017-12-25T08:40:57.438Z,4.03
2017-12-25T08:43:26.779Z,5.97
2017-12-25T08:45:56.377Z,5.30
2017-12-25T08:48:25.435Z,3.23
2017-12-25T08:50:55.371Z,2.93
2017-12-25T08:53:24.497Z,3.47
2017-12-25T08:55:53.369Z,2.93
2017-12-25T08:58:22.237Z,4.37
2017-12-25T09:00:51.107Z,3.97
2017-12-25T09:03:20.547Z,3.27
2017-12-25T09:05:49.447Z,3.20
2017-12-25T09:08:18.459Z,2.93
2017-12-25T09:10:47.767Z,3.77
2017-12-25T09:13:17.339Z,3.37
2017-12-25T09:15:46.203Z,3.27
2017-12-25T09:18:15.027Z,2.77
2017-12-25T09:20:43.875Z,3.50
2017-12-25T09:23:12.767Z,2.87
2017-12-25T09:25:42.186Z,3.90
2017-12-25T09:28:11.831Z,2.47
2017-12-25T09:30:40.715Z,2.37
2017-12-25T09:33:09.649Z,2.90
2017-12-25T09:35:38.491Z,2.60
2017-12-25T09:38:07.405Z,1.87
2017-12-25T09:40:36.249Z,3.47
2017-12-25T09:43:05.391Z,3.23
2017-12-25T09:45:34.306Z,2.33
2017-12-25T09:48:04.642Z,1.93
2017-12-25T09:50:33.907Z,2.77
2017-12-25T09:53:02.775Z,1.70
2017-12-25T09:55:31.678Z,1.70
2017-12-25T09:58:00.571Z,2.73
2017-12-25T10:00:29.653Z,3.37
2017-12-25T10:02:58.512Z,2.53
2017-12-25T10:05:27.404Z,2.00
2017-12-25T10:07:56.250Z,2.07
2017-12-25T10:10:25.678Z,2.60
2017-12-25T10:12:55.035Z,3.53
2017-12-25T10:15:23.975Z,5.00
2017-12-25T10:17:52.827Z,4.10
2017-12-25T10:20:21.733Z,3.50
2017-12-25T10:22:51.644Z,2.53
2017-12-25T10:25:20.499Z,5.27
2017-12-25T10:27:50.638Z,4.03
2017-12-25T10:30:20.191Z,4.70
2017-12-25T10:32:49.313Z,4.07
2017-12-25T10:35:18.384Z,11.20
2017-12-25T10:37:48.559Z,5.17
2017-12-25T10:40:18.375Z,5.73
2017-12-25T10:42:48.809Z,3.90
2017-12-25T10:45:17.881Z,4.60
2017-12-25T10:47:47.079Z,3.73
2017-12-25T10:50:15.951Z,3.20
2017-12-25T10:52:45.836Z,4.57
2017-12-25T10:55:14.747Z,3.90
2017-12-25T10:57:43.589Z,6.00
2017-12-25T11:00:13.445Z,3.37
2017-12-25T11:02:42.343Z,5.50
2017-12-25T11:05:11.207Z,6.03
2017-12-25T11:07:40.194Z,3.83
2017-12-25T11:10:09.122Z,3.13
2017-12-25T11:12:38.149Z,4.47
2017-12-25T11:15:07.012Z,4.20
2017-12-25T11:17:35.898Z,4.43
2017-12-25T11:20:05.781Z,3.57
2017-12-25T11:22:34.783Z,4.63
2017-12-25T11:25:03.672Z,5.07
2017-12-25T11:27:32.558Z,3.60
2017-12-25T11:30:01.426Z,4.87
2017-12-25T11:32:30.279Z,3.20
2017-12-25T11:34:59.167Z,4.73
2017-12-25T11:37:29.184Z,3.23
2017-12-25T11:39:58.053Z,2.40
2017-12-25T11:42:26.892Z,3.50
2017-12-25T11:44:55.759Z,2.77
2017-12-25T11:47:24.604Z,3.67
2017-12-25T11:49:53.437Z,3.90
2017-12-25T11:52:23.065Z,5.03
2017-12-25T11:54:52.479Z,4.03
2017-12-25T11:57:21.362Z,3.57
2017-12-25T11:59:50.235Z,10.20
2017-12-25T12:02:19.074Z,3.80
2017-12-25T12:04:48.462Z,4.57
2017-12-25T12:07:17.350Z,3.90
2017-12-25T12:09:46.187Z,4.53
2017-12-25T12:12:15.063Z,3.63
2017-12-25T12:14:44.195Z,2.90
2017-12-25T12:17:13.335Z,2.03
2017-12-25T12:19:42.189Z,2.40
2017-12-25T12:22:11.941Z,2.87
2017-12-25T12:24:41.691Z,4.67
2017-12-25T12:27:10.531Z,3.30
2017-12-25T12:29:39.429Z,3.17
2017-12-25T12:32:08.276Z,7.30
2017-12-25T12:34:37.122Z,7.60
2017-12-25T12:37:05.983Z,3.67
2017-12-25T12:39:34.831Z,5.00
2017-12-25T12:42:03.713Z,5.43
2017-12-25T12:44:32.597Z,3.90
2017-12-25T12:47:01.442Z,5.20
2017-12-25T12:49:30.854Z,6.40
2017-12-25T12:51:59.721Z,13.53
2017-12-25T12:54:29.171Z,4.40
2017-12-25T12:56:58.071Z,7.57
2017-12-25T12:59:26.931Z,7.93
2017-12-25T13:01:55.785Z,6.67
2017-12-25T13:04:24.640Z,5.10
2017-12-25T13:06:53.507Z,6.83
2017-12-25T13:09:22.368Z,7.67
2017-12-25T13:11:51.209Z,4.57
2017-12-25T13:14:20.125Z,4.17
2017-12-25T13:16:48.973Z,3.40
2017-12-25T13:19:17.815Z,4.57
2017-12-25T13:21:46.685Z,5.20
2017-12-25T13:24:15.531Z,2.43
2017-12-25T13:26:44.373Z,2.67
2017-12-25T13:29:13.516Z,2.70
2017-12-25T13:31:42.377Z,2.27
2017-12-25T13:34:11.220Z,2.57
2017-12-25T13:36:40.083Z,3.23
2017-12-25T13:39:08.933Z,4.33
2017-12-25T13:41:38.705Z,2.40
2017-12-25T13:44:07.606Z,2.30
2017-12-25T13:46:36.454Z,2.17
2017-12-25T13:49:05.323Z,2.20
2017-12-25T13:51:34.185Z,1.83
2017-12-25T13:54:03.182Z,2.80
2017-12-25T13:56:32.007Z,2.83
2017-12-25T13:59:00.855Z,3.50
2017-12-25T14:01:30.026Z,3.53
2017-12-25T14:03:58.857Z,4.43
2017-12-25T14:06:27.739Z,2.43
2017-12-25T14:08:57.258Z,3.53
2017-12-25T14:11:26.101Z,2.50
2017-12-25T14:13:55.006Z,5.30
2017-12-25T14:16:23.859Z,2.50
2017-12-25T14:18:52.703Z,7.20
2017-12-25T14:21:21.593Z,3.40
2017-12-25T14:23:51.163Z,2.30
2017-12-25T14:26:20.091Z,1.70
2017-12-25T14:28:48.981Z,1.63
2017-12-25T14:31:18.262Z,2.40
2017-12-25T14:33:47.440Z,2.87
2017-12-25T14:36:16.908Z,1.70
2017-12-25T14:38:45.757Z,1.37
2017-12-25T14:41:14.599Z,2.20
2017-12-25T14:43:43.475Z,2.47
2017-12-25T14:46:12.318Z,1.40
2017-12-25T14:48:41.161Z,1.87
2017-12-25T14:51:10.050Z,1.80
2017-12-25T14:53:38.912Z,2.20
2017-12-25T14:56:08.226Z,1.70
2017-12-25T14:58:37.097Z,2.33
2017-12-25T15:01:05.933Z,2.27
2017-12-25T15:03:34.789Z,1.93
2017-12-25T15:06:03.713Z,2.37
2017-12-25T15:08:32.554Z,1.83
2017-12-25T15:11:01.385Z,1.67
2017-12-25T15:13:30.245Z,3.60
2017-12-25T15:15:59.107Z,2.70
2017-12-25T15:18:27.956Z,2.30
2017-12-25T15:20:57.725Z,2.00
2017-12-25T15:23:26.571Z,2.10
2017-12-25T15:25:55.442Z,2.83
2017-12-25T15:28:24.329Z,2.20
2017-12-25T15:30:53.183Z,2.03
2017-12-25T15:33:22.063Z,2.73
2017-12-25T15:35:50.935Z,2.20
2017-12-25T15:38:19.772Z,2.30
2017-12-25T15:40:48.617Z,1.57
2017-12-25T15:43:18.373Z,1.63
2017-12-25T15:45:47.229Z,2.97
2017-12-25T15:48:16.093Z,2.03
2017-12-25T15:50:45.919Z,1.80
2017-12-25T15:53:14.773Z,2.03
2017-12-25T15:55:44.371Z,1.67
2017-12-25T15:58:13.230Z,1.87
2017-12-25T16:00:42.077Z,1.53
2017-12-25T16:03:10.915Z,2.10
2017-12-25T16:05:40.189Z,3.67
2017-12-25T16:08:09.416Z,3.47
2017-12-25T16:10:38.247Z,1.83
2017-12-25T16:13:07.147Z,3.30
2017-12-25T16:15:36.807Z,2.00
2017-12-25T16:18:05.707Z,3.27
2017-12-25T16:20:34.597Z,7.90
2017-12-25T16:23:03.475Z,3.20
2017-12-25T16:25:32.321Z,4.93
2017-12-25T16:28:02.186Z,3.10
2017-12-25T16:30:31.080Z,3.07
2017-12-25T16:32:59.907Z,2.53
2017-12-25T16:35:28.779Z,2.77
2017-12-25T16:37:57.611Z,2.40
2017-12-25T16:40:26.812Z,2.67
2017-12-25T16:42:55.705Z,3.93
2017-12-25T16:45:24.547Z,2.90
2017-12-25T16:47:53.397Z,2.93
2017-12-25T16:50:22.827Z,3.00
2017-12-25T16:52:51.667Z,2.63
2017-12-25T16:55:20.505Z,1.93
2017-12-25T16:57:49.399Z,3.30
2017-12-25T17:00:18.396Z,3.10
2017-12-25T17:02:47.237Z,2.23
2017-12-25T17:05:17.005Z,3.63
2017-12-25T17:07:45.841Z,2.93
2017-12-25T17:10:14.710Z,3.30
2017-12-25T17:12:43.587Z,4.87
2017-12-25T17:15:12.538Z,5.53
2017-12-25T17:17:42.299Z,3.40
2017-12-25T17:20:11.203Z,3.33
2017-12-25T17:22:40.077Z,4.93
2017-12-25T17:25:10.575Z,3.17
2017-12-25T17:27:39.908Z,5.20
2017-12-25T17:30:09.766Z,3.73
2017-12-25T17:32:38.736Z,3.77
2017-12-25T17:35:07.635Z,3.47
2017-12-25T17:37:36.494Z,4.00
2017-12-25T17:40:05.388Z,3.63
2017-12-25T17:42:34.266Z,4.27
2017-12-25T17:45:03.181Z,4.97
2017-12-25T17:47:32.035Z,3.40
2017-12-25T17:50:00.914Z,4.33
2017-12-25T17:52:29.784Z,3.50
2017-12-25T17:54:58.629Z,3.80
2017-12-25T17:57:27.505Z,2.90
2017-12-25T17:59:56.345Z,3.57
2017-12-25T18:02:25.199Z,3.23
2017-12-25T18:04:54.063Z,3.70
2017-12-25T18:07:23.539Z,3.83
2017-12-25T18:09:52.415Z,4.40
2017-12-25T18:12:21.297Z,3.80
2017-12-25T18:14:50.153Z,3.20
2017-12-25T18:17:18.991Z,3.37
2017-12-25T18:19:47.862Z,2.00
2017-12-25T18:22:16.721Z,3.40
2017-12-25T18:24:45.569Z,4.27
2017-12-25T18:27:14.451Z,5.77
2017-12-25T18:29:43.285Z,3.30
2017-12-25T18:32:12.161Z,5.63
2017-12-25T18:34:41.851Z,12.20
2017-12-25T18:37:11.265Z,9.07
2017-12-25T18:39:40.162Z,10.90
2017-12-25T18:42:09.075Z,4.13
2017-12-25T18:44:37.929Z,8.73
2017-12-25T18:47:06.797Z,14.80
2017-12-25T18:49:36.477Z,10.20
2017-12-25T18:52:06.149Z,10.27
2017-12-25T18:54:34.989Z,6.77
2017-12-25T18:57:03.873Z,10.30
2017-12-25T18:59:32.752Z,6.87
2017-12-25T19:02:01.605Z,6.70
2017-12-25T19:04:31.285Z,7.30
2017-12-25T19:07:00.140Z,10.07
2017-12-25T19:09:29.021Z,8.17
2017-12-25T19:11:57.905Z,9.27
2017-12-25T19:14:26.783Z,5.97
2017-12-25T19:16:55.621Z,5.53
2017-12-25T19:19:25.300Z,5.47
2017-12-25T19:21:54.959Z,6.43
2017-12-25T19:24:24.487Z,5.47
2017-12-25T19:26:53.353Z,6.30
2017-12-25T19:29:22.211Z,6.90
2017-12-25T19:31:51.084Z,7.13
2017-12-25T19:34:19.949Z,5.00
2017-12-25T19:36:48.803Z,4.90
2017-12-25T19:39:17.645Z,5.83
2017-12-25T19:41:46.510Z,4.93
2017-12-25T19:44:15.361Z,5.17
2017-12-25T19:46:44.203Z,7.03
2017-12-25T19:49:13.860Z,7.17
2017-12-25T19:51:42.771Z,8.53
2017-12-25T19:54:11.613Z,7.57
2017-12-25T19:56:40.535Z,6.90
2017-12-25T19:59:09.405Z,5.33
2017-12-25T20:01:38.286Z,6.33
2017-12-25T20:04:07.253Z,6.80
2017-12-25T20:06:36.145Z,8.43
2017-12-25T20:09:05.164Z,6.77
2017-12-25T20:11:34.155Z,11.50
2017-12-25T20:14:02.993Z,6.00
2017-12-25T20:16:32.541Z,6.63
2017-12-25T20:19:01.703Z,5.67
2017-12-25T20:21:30.635Z,6.97
2017-12-25T20:23:59.555Z,6.57
2017-12-25T20:26:28.499Z,6.53
2017-12-25T20:28:57.354Z,5.93
2017-12-25T20:31:26.401Z,6.83
2017-12-25T20:33:55.577Z,5.97
2017-12-25T20:36:24.595Z,3.83
2017-12-25T20:38:53.645Z,5.37
2017-12-25T20:41:22.738Z,2.97
2017-12-25T20:43:51.777Z,4.37
2017-12-25T20:46:20.804Z,3.43
2017-12-25T20:48:49.894Z,2.60
2017-12-25T20:51:18.891Z,3.87
2017-12-25T20:53:47.935Z,4.60
2017-12-25T20:56:16.971Z,4.03
2017-12-25T20:58:46.000Z,2.40
2017-12-25T21:01:15.872Z,3.17
2017-12-25T21:03:45.085Z,2.43
2017-12-25T21:06:14.339Z,3.73
2017-12-25T21:08:43.317Z,5.33
2017-12-25T21:11:12.291Z,2.80
2017-12-25T21:13:41.166Z,3.00
2017-12-25T21:16:10.039Z,2.23
2017-12-25T21:18:39.342Z,3.40
2017-12-25T21:21:08.179Z,2.60
2017-12-25T21:23:37.039Z,3.73
2017-12-25T21:26:06.436Z,3.57
2017-12-25T21:28:35.517Z,3.13
2017-12-25T21:31:04.404Z,5.13
2017-12-25T21:33:33.299Z,5.40
2017-12-25T21:36:02.201Z,4.30
2017-12-25T21:38:31.080Z,2.73
2017-12-25T21:40:59.925Z,3.37
2017-12-25T21:43:28.859Z,2.83
2017-12-25T21:45:57.819Z,3.27
2017-12-25T21:48:26.696Z,3.70
2017-12-25T21:50:55.532Z,4.37
2017-12-25T21:53:24.641Z,4.00
2017-12-25T21:55:53.513Z,4.63
2017-12-25T21:58:22.392Z,6.03
2017-12-25T22:00:51.337Z,5.17
2017-12-25T22:03:20.239Z,5.47
2017-12-25T22:05:49.266Z,2.93
2017-12-25T22:08:18.411Z,6.27
2017-12-25T22:10:47.285Z,5.33
2017-12-25T22:13:16.769Z,6.87
2017-12-25T22:15:45.657Z,4.40
2017-12-25T22:18:14.536Z,5.27
2017-12-25T22:20:43.387Z,5.10
2017-12-25T22:23:12.265Z,4.97
2017-12-25T22:25:41.124Z,6.23
2017-12-25T22:28:10.941Z,4.50
2017-12-25T22:30:39.837Z,3.90
2017-12-25T22:33:08.754Z,6.07
2017-12-25T22:35:37.595Z,4.63
2017-12-25T22:38:06.467Z,4.80
2017-12-25T22:40:35.459Z,5.43
2017-12-25T22:43:04.366Z,5.73
2017-12-25T22:45:33.319Z,6.77
2017-12-25T22:48:02.485Z,5.57
2017-12-25T22:50:31.337Z,7.17
2017-12-25T22:53:00.246Z,4.77
2017-12-25T22:55:29.086Z,4.53
2017-12-25T22:57:57.929Z,6.93
2017-12-25T23:00:26.804Z,6.80
2017-12-25T23:02:55.649Z,6.40
2017-12-25T23:05:24.515Z,6.70
2017-12-25T23:07:53.393Z,5.87
2017-12-25T23:10:22.247Z,5.20
2017-12-25T23:12:51.088Z,6.23
2017-12-25T23:15:19.951Z,6.37
2017-12-25T23:17:48.784Z,6.50
2017-12-25T23:20:17.651Z,6.07
2017-12-25T23:22:46.544Z,7.67
2017-12-25T23:25:15.377Z,7.07
2017-12-25T23:27:44.264Z,7.13
2017-12-25T23:30:13.748Z,9.47
2017-12-25T23:32:42.594Z,6.97
2017-12-25T23:35:11.437Z,4.63
2017-12-25T23:37:40.287Z,6.37
2017-12-25T23:40:10.491Z,6.53
2017-12-25T23:42:39.401Z,7.97
2017-12-25T23:45:08.256Z,7.40
2017-12-25T23:47:37.217Z,8.17
2017-12-25T23:50:06.074Z,7.43
2017-12-25T23:52:34.907Z,7.30
2017-12-25T23:55:03.759Z,8.27
2017-12-25T23:57:32.641Z,6.33
