createdAt,value
2023-05-14T00:00:38.773Z,63.03
2023-05-14T00:03:28.806Z,63.27
2023-05-14T00:06:15.101Z,63.58
2023-05-14T00:09:00.748Z,63.72
2023-05-14T00:11:47.530Z,63.64
2023-05-14T00:14:33.542Z,63.13
2023-05-14T00:17:18.984Z,63.66
2023-05-14T00:20:08.328Z,64.58
2023-05-14T00:22:54.949Z,64.42
2023-05-14T00:25:40.476Z,63.78
2023-05-14T00:28:27.088Z,63.38
2023-05-14T00:31:13.467Z,63.74
2023-05-14T00:33:58.931Z,64.09
2023-05-14T00:36:44.208Z,63.81
2023-05-14T00:39:29.522Z,65.80
2023-05-14T00:42:15.229Z,65.86
2023-05-14T00:45:00.826Z,64.23
2023-05-14T00:47:47.491Z,64.35
2023-05-14T00:50:34.047Z,66.24
2023-05-14T00:53:20.288Z,66.55
2023-05-14T00:56:07.710Z,65.43
2023-05-14T00:58:53.119Z,66.03
2023-05-14T01:01:38.834Z,66.57
2023-05-14T01:04:24.404Z,67.08
2023-05-14T01:07:33.452Z,67.23
2023-05-14T01:10:24.641Z,65.39
2023-05-14T01:13:29.374Z,64.29
2023-05-14T01:16:18.215Z,64.08
2023-05-14T01:19:07.276Z,64.31
2023-05-14T01:21:52.636Z,64.14
2023-05-14T01:24:39.264Z,64.64
2023-05-14T01:27:29.212Z,64.08
2023-05-14T01:30:14.744Z,64.84
2023-05-14T01:33:03.229Z,65.03
2023-05-14T01:35:52.987Z,64.96
2023-05-14T01:38:39.186Z,64.74
2023-05-14T01:41:26.329Z,65.08
2023-05-14T01:44:11.656Z,65.68
2023-05-14T01:46:57.070Z,65.71
2023-05-14T01:49:42.727Z,65.73
2023-05-14T01:52:27.988Z,65.60
2023-05-14T01:55:14.742Z,65.91
2023-05-14T01:58:00.338Z,65.96
2023-05-14T02:00:45.711Z,65.52
2023-05-14T02:03:31.393Z,65.21
2023-05-14T02:06:17.390Z,65.31
2023-05-14T02:09:03.667Z,65.30
2023-05-14T02:11:49.171Z,64.96
2023-05-14T02:14:34.655Z,65.05
2023-05-14T02:17:21.263Z,65.04
2023-05-14T02:20:09.896Z,65.09
2023-05-14T02:22:55.456Z,65.35
2023-05-14T02:25:40.641Z,65.41
2023-05-14T02:28:26.271Z,65.65
2023-05-14T02:31:12.490Z,65.97
2023-05-14T02:33:58.121Z,65.62
2023-05-14T02:36:43.752Z,66.30
2023-05-14T02:39:29.154Z,66.69
2023-05-14T02:42:14.807Z,66.65
2023-05-14T02:44:59.917Z,65.96
2023-05-14T02:47:45.656Z,66.11
2023-05-14T02:50:31.395Z,66.06
2023-05-14T02:53:19.247Z,66.17
2023-05-14T02:56:05.238Z,66.62
2023-05-14T02:58:50.574Z,66.48
2023-05-14T03:01:36.013Z,66.77
2023-05-14T03:04:21.652Z,67.01
2023-05-14T03:07:07.351Z,67.15
2023-05-14T03:09:53.072Z,67.37
2023-05-14T03:12:38.554Z,67.03
2023-05-14T03:15:23.856Z,66.89
2023-05-14T03:18:09.762Z,66.99
2023-05-14T03:20:55.003Z,67.17
2023-05-14T03:23:40.640Z,66.65
2023-05-14T03:26:27.659Z,66.39
2023-05-14T03:29:17.349Z,66.36
2023-05-14T03:32:03.914Z,67.47
2023-05-14T03:34:49.458Z,66.93
2023-05-14T03:37:35.077Z,67.10
2023-05-14T03:40:20.687Z,67.33
2023-05-14T03:43:06.628Z,67.10
2023-05-14T03:45:52.741Z,67.14
2023-05-14T03:48:38.812Z,67.38
2023-05-14T03:51:24.468Z,67.10
2023-05-14T03:54:10.269Z,67.67
2023-05-14T03:56:57.200Z,67.40
2023-05-14T03:59:42.864Z,67.39
2023-05-14T04:02:28.415Z,67.13
2023-05-14T04:05:13.964Z,67.12
2023-05-14T04:08:00.222Z,67.20
2023-05-14T04:10:45.746Z,67.09
2023-05-14T04:13:31.034Z,66.67
2023-05-14T04:16:16.440Z,67.03
2023-05-14T04:19:04.449Z,66.45
2023-05-14T04:21:50.256Z,65.88
2023-05-14T04:24:35.626Z,65.15
2023-05-14T04:27:21.589Z,64.55
2023-05-14T04:30:10.708Z,64.60
2023-05-14T04:32:56.461Z,64.44
2023-05-14T04:35:43.704Z,64.23
2023-05-14T04:38:28.917Z,63.73
2023-05-14T04:41:14.278Z,63.52
2023-05-14T04:44:01.334Z,63.18
2023-05-14T04:46:46.833Z,62.94
2023-05-14T04:49:32.894Z,61.76
2023-05-14T04:52:18.479Z,61.85
2023-05-14T04:55:04.466Z,62.19
2023-05-14T04:57:49.921Z,61.77
2023-05-14T05:00:35.769Z,60.95
2023-05-14T05:03:21.402Z,60.75
2023-05-14T05:06:07.123Z,60.97
2023-05-14T05:08:52.715Z,60.13
2023-05-14T05:11:38.294Z,58.85
2023-05-14T05:14:23.702Z,58.46
2023-05-14T05:17:09.085Z,57.33
2023-05-14T05:19:54.781Z,56.09
2023-05-14T05:22:40.092Z,55.46
2023-05-14T05:25:25.471Z,55.65
2023-05-14T05:28:11.142Z,53.96
2023-05-14T05:30:56.594Z,53.72
2023-05-14T05:33:42.281Z,53.10
2023-05-14T05:36:28.208Z,52.12
2023-05-14T05:39:13.516Z,49.98
2023-05-14T05:41:59.013Z,50.86
2023-05-14T05:44:44.427Z,50.62
2023-05-14T05:47:30.241Z,50.42
2023-05-14T05:50:16.383Z,49.99
2023-05-14T05:53:03.379Z,50.05
2023-05-14T05:55:50.985Z,49.79
2023-05-14T05:58:38.400Z,49.40
2023-05-14T06:01:23.821Z,49.48
2023-05-14T06:04:09.522Z,49.23
2023-05-14T06:06:54.789Z,48.37
2023-05-14T06:09:40.310Z,48.97
2023-05-14T06:12:27.692Z,48.97
2023-05-14T06:15:13.023Z,48.81
2023-05-14T06:17:58.398Z,48.37
2023-05-14T06:20:44.432Z,48.12
2023-05-14T06:23:30.021Z,47.72
2023-05-14T06:26:15.482Z,47.72
2023-05-14T06:29:01.334Z,47.28
2023-05-14T06:31:46.649Z,47.27
2023-05-14T06:34:32.584Z,47.48
2023-05-14T06:37:17.732Z,47.11
2023-05-14T06:40:03.655Z,47.02
2023-05-14T06:42:50.170Z,46.41
2023-05-14T06:45:35.965Z,46.21
2023-05-14T06:48:21.464Z,45.15
2023-05-14T06:51:06.884Z,44.64
2023-05-14T06:53:53.698Z,45.52
2023-05-14T06:56:39.427Z,44.82
2023-05-14T06:59:25.422Z,44.20
2023-05-14T07:02:11.749Z,43.77
2023-05-14T07:04:58.536Z,44.22
2023-05-14T07:07:43.926Z,43.98
2023-05-14T07:10:30.340Z,43.55
2023-05-14T07:13:15.670Z,43.72
2023-05-14T07:16:01.430Z,43.14
2023-05-14T07:18:47.544Z,42.77
2023-05-14T07:21:33.700Z,42.27
2023-05-14T07:24:19.206Z,41.64
2023-05-14T07:27:04.751Z,40.91
2023-05-14T07:29:50.359Z,40.21
2023-05-14T07:32:35.653Z,39.81
2023-05-14T07:35:22.875Z,39.43
2023-05-14T07:38:08.133Z,38.27
2023-05-14T07:40:53.850Z,38.41
2023-05-14T07:43:39.959Z,37.68
2023-05-14T07:46:26.662Z,38.24
2023-05-14T07:49:13.393Z,38.30
2023-05-14T07:51:58.694Z,38.31
2023-05-14T07:54:44.089Z,38.54
2023-05-14T07:57:29.494Z,38.75
2023-05-14T08:00:16.187Z,37.78
2023-05-14T08:03:01.781Z,37.89
2023-05-14T08:05:47.373Z,37.87
2023-05-14T08:08:33.275Z,37.89
2023-05-14T08:11:18.741Z,38.41
2023-05-14T08:14:04.521Z,37.32
2023-05-14T08:16:50.433Z,36.06
2023-05-14T08:19:36.009Z,34.90
2023-05-14T08:22:22.530Z,34.74
2023-05-14T08:25:08.217Z,33.88
2023-05-14T08:27:53.679Z,33.39
2023-05-14T08:30:39.292Z,32.47
2023-05-14T08:33:24.654Z,32.33
2023-05-14T08:36:10.382Z,32.14
2023-05-14T08:38:55.686Z,33.09
2023-05-14T08:41:42.290Z,33.33
2023-05-14T08:44:35.701Z,32.76
2023-05-14T08:47:23.198Z,32.62
2023-05-14T08:50:09.341Z,32.53
2023-05-14T08:52:54.920Z,33.01
2023-05-14T08:55:41.874Z,33.11
2023-05-14T08:58:28.168Z,33.57
2023-05-14T09:01:15.286Z,33.49
2023-05-14T09:04:06.383Z,33.05
2023-05-14T09:06:53.342Z,33.30
2023-05-14T09:09:40.948Z,33.43
2023-05-14T09:12:26.378Z,33.49
2023-05-14T09:15:12.605Z,32.90
2023-05-14T09:17:58.100Z,32.59
2023-05-14T09:20:46.792Z,32.83
2023-05-14T09:23:35.190Z,33.09
2023-05-14T09:26:25.675Z,33.07
2023-05-14T09:29:11.183Z,32.42
2023-05-14T09:31:59.420Z,32.25
2023-05-14T09:34:44.933Z,32.32
2023-05-14T09:37:30.341Z,32.80
2023-05-14T09:40:16.901Z,32.27
2023-05-14T09:43:03.040Z,32.06
2023-05-14T09:45:48.633Z,32.21
2023-05-14T09:48:34.193Z,31.52
2023-05-14T09:51:20.456Z,31.43
2023-05-14T09:54:09.136Z,31.86
2023-05-14T09:56:55.820Z,32.24
2023-05-14T09:59:41.449Z,32.55
2023-05-14T10:02:37.030Z,32.14
2023-05-14T10:05:23.145Z,32.30
2023-05-14T10:08:18.395Z,32.06
2023-05-14T10:11:09.104Z,31.70
2023-05-14T10:14:00.288Z,31.43
2023-05-14T10:16:53.258Z,31.45
2023-05-14T10:19:40.425Z,31.52
2023-05-14T10:22:33.040Z,32.04
2023-05-14T10:25:19.140Z,31.84
2023-05-14T10:28:05.669Z,30.55
2023-05-14T10:30:51.290Z,31.23
2023-05-14T10:33:49.338Z,30.45
2023-05-14T10:36:35.154Z,31.02
2023-05-14T10:39:20.791Z,30.84
2023-05-14T10:42:07.975Z,31.06
2023-05-14T10:45:01.322Z,31.13
2023-05-14T10:47:48.013Z,31.76
2023-05-14T10:50:34.078Z,32.32
2023-05-14T10:53:20.533Z,32.50
2023-05-14T10:56:08.344Z,32.11
2023-05-14T10:58:57.894Z,32.03
2023-05-14T11:01:45.329Z,32.17
2023-05-14T11:04:31.221Z,30.99
2023-05-14T11:07:18.691Z,30.51
2023-05-14T11:10:06.771Z,30.19
2023-05-14T11:12:52.240Z,31.40
2023-05-14T11:15:42.868Z,31.07
2023-05-14T11:18:29.648Z,30.05
2023-05-14T11:21:16.939Z,30.26
2023-05-14T11:24:04.801Z,30.12
2023-05-14T11:26:50.045Z,30.19
2023-05-14T11:29:37.087Z,30.05
2023-05-14T11:32:22.388Z,29.39
2023-05-14T11:35:08.214Z,28.20
2023-05-14T11:37:53.742Z,27.40
2023-05-14T11:40:39.160Z,27.96
2023-05-14T11:43:28.579Z,28.40
2023-05-14T11:46:18.294Z,29.28
2023-05-14T11:49:08.751Z,26.72
2023-05-14T11:52:02.893Z,26.31
2023-05-14T11:54:50.141Z,27.12
2023-05-14T11:57:41.987Z,27.15
2023-05-14T12:00:28.584Z,27.14
2023-05-14T12:03:14.615Z,26.66
2023-05-14T12:06:05.913Z,26.63
2023-05-14T12:08:51.353Z,25.78
2023-05-14T12:11:37.264Z,23.82
2023-05-14T12:14:23.905Z,23.76
2023-05-14T12:17:13.199Z,24.16
2023-05-14T12:19:58.756Z,24.39
2023-05-14T12:22:44.133Z,24.77
2023-05-14T12:25:29.365Z,25.04
2023-05-14T12:28:15.859Z,24.28
2023-05-14T12:31:02.211Z,23.68
2023-05-14T12:33:47.906Z,24.93
2023-05-14T12:36:33.378Z,24.38
2023-05-14T12:39:27.793Z,25.11
2023-05-14T12:42:21.656Z,23.30
2023-05-14T12:45:08.172Z,23.85
2023-05-14T12:47:54.782Z,24.29
2023-05-14T12:50:40.286Z,25.04
2023-05-14T12:53:26.455Z,24.52
2023-05-14T12:56:12.279Z,25.24
2023-05-14T12:58:57.774Z,27.40
2023-05-14T13:01:43.184Z,28.28
2023-05-14T13:04:28.625Z,29.60
2023-05-14T13:07:14.983Z,30.50
2023-05-14T13:10:00.372Z,31.04
2023-05-14T13:12:46.182Z,31.19
2023-05-14T13:15:33.949Z,31.19
2023-05-14T13:18:19.740Z,30.68
2023-05-14T13:21:05.898Z,30.26
2023-05-14T13:23:51.417Z,29.71
2023-05-14T13:26:37.598Z,28.95
2023-05-14T13:29:23.386Z,28.57
2023-05-14T13:32:11.340Z,29.44
2023-05-14T13:34:56.659Z,29.67
2023-05-14T13:37:43.462Z,30.18
2023-05-14T13:40:28.725Z,31.68
2023-05-14T13:43:16.367Z,31.08
2023-05-14T13:46:03.709Z,29.50
2023-05-14T13:48:49.152Z,28.58
2023-05-14T13:51:34.696Z,28.78
2023-05-14T13:54:21.589Z,27.23
2023-05-14T13:57:06.966Z,26.20
2023-05-14T13:59:52.425Z,25.36
2023-05-14T14:02:49.220Z,25.19
2023-05-14T14:05:42.832Z,25.54
2023-05-14T14:08:28.546Z,25.07
2023-05-14T14:11:14.018Z,24.59
2023-05-14T14:13:59.439Z,24.74
2023-05-14T14:16:45.175Z,23.88
2023-05-14T14:19:30.474Z,23.23
2023-05-14T14:22:16.768Z,23.87
2023-05-14T14:25:02.732Z,24.66
2023-05-14T14:27:49.323Z,26.47
2023-05-14T14:30:35.177Z,26.82
2023-05-14T14:33:20.776Z,26.13
2023-05-14T14:36:06.982Z,26.77
2023-05-14T14:38:52.124Z,25.98
2023-05-14T14:41:38.558Z,25.34
2023-05-14T14:44:24.210Z,25.41
2023-05-14T14:47:09.705Z,25.93
2023-05-14T14:49:56.709Z,26.14
2023-05-14T14:52:45.420Z,26.98
2023-05-14T14:55:31.837Z,27.43
2023-05-14T14:58:19.396Z,28.70
2023-05-14T15:01:05.284Z,29.47
2023-05-14T15:03:50.720Z,29.08
2023-05-14T15:06:36.429Z,29.35
2023-05-14T15:09:22.135Z,29.91
2023-05-14T15:12:10.276Z,30.42
2023-05-14T15:14:55.600Z,31.84
2023-05-14T15:17:41.462Z,33.34
2023-05-14T15:20:26.888Z,33.63
2023-05-14T15:23:12.383Z,33.01
2023-05-14T15:25:57.516Z,33.50
2023-05-14T15:28:43.281Z,33.59
2023-05-14T15:31:28.780Z,34.66
2023-05-14T15:34:14.208Z,34.69
2023-05-14T15:36:59.881Z,34.80
2023-05-14T15:39:44.972Z,34.69
2023-05-14T15:42:30.754Z,34.42
2023-05-14T15:45:15.983Z,34.09
2023-05-14T15:48:01.656Z,34.62
2023-05-14T15:50:49.557Z,34.41
2023-05-14T15:53:35.378Z,35.98
2023-05-14T15:56:24.787Z,36.94
2023-05-14T15:59:13.886Z,37.52
2023-05-14T16:01:59.570Z,37.79
2023-05-14T16:04:45.114Z,38.38
2023-05-14T16:07:30.691Z,39.29
2023-05-14T16:10:16.225Z,39.63
2023-05-14T16:13:01.548Z,40.21
2023-05-14T16:15:48.967Z,40.65
2023-05-14T16:18:34.114Z,40.99
2023-05-14T16:21:19.501Z,41.11
2023-05-14T16:24:05.704Z,41.59
2023-05-14T16:26:51.257Z,43.04
2023-05-14T16:29:36.656Z,43.46
2023-05-14T16:32:24.552Z,43.82
2023-05-14T16:35:10.250Z,43.92
2023-05-14T16:37:55.744Z,44.02
2023-05-14T16:40:41.286Z,44.65
2023-05-14T16:43:27.304Z,45.26
2023-05-14T16:46:13.586Z,45.11
2023-05-14T16:48:59.445Z,44.58
2023-05-14T16:51:44.661Z,44.85
2023-05-14T16:54:30.089Z,45.92
2023-05-14T16:57:16.726Z,46.66
2023-05-14T17:00:05.483Z,47.95
2023-05-14T17:02:53.488Z,49.13
2023-05-14T17:05:38.774Z,49.73
2023-05-14T17:08:25.237Z,50.84
2023-05-14T17:11:10.608Z,51.36
2023-05-14T17:13:58.965Z,52.01
2023-05-14T17:16:44.445Z,52.60
2023-05-14T17:19:29.890Z,53.29
2023-05-14T17:22:16.364Z,53.95
2023-05-14T17:25:02.766Z,54.89
2023-05-14T17:27:48.264Z,55.22
2023-05-14T17:30:33.609Z,55.45
2023-05-14T17:33:19.132Z,55.20
2023-05-14T17:36:04.915Z,55.34
2023-05-14T17:38:50.137Z,55.37
2023-05-14T17:41:35.645Z,55.53
2023-05-14T17:44:21.191Z,55.52
2023-05-14T17:47:08.569Z,55.01
2023-05-14T17:49:54.075Z,55.05
2023-05-14T17:52:41.629Z,55.36
2023-05-14T17:55:27.047Z,55.43
2023-05-14T17:58:14.804Z,55.53
2023-05-14T18:01:01.532Z,55.96
2023-05-14T18:03:47.324Z,55.91
2023-05-14T18:06:32.997Z,56.05
2023-05-14T18:09:18.859Z,56.42
2023-05-14T18:12:07.051Z,56.76
2023-05-14T18:14:52.637Z,56.97
2023-05-14T18:17:38.523Z,57.17
2023-05-14T18:20:23.983Z,57.29
2023-05-14T18:23:09.530Z,57.50
2023-05-14T18:25:55.159Z,57.80
2023-05-14T18:28:41.713Z,57.71
2023-05-14T18:31:27.947Z,58.24
2023-05-14T18:34:13.450Z,58.62
2023-05-14T18:36:59.309Z,58.70
2023-05-14T18:39:44.870Z,58.90
2023-05-14T18:42:30.272Z,58.74
2023-05-14T18:45:15.831Z,58.97
2023-05-14T18:48:01.205Z,59.19
2023-05-14T18:50:46.835Z,59.45
2023-05-14T18:53:32.861Z,59.56
2023-05-14T18:56:18.515Z,59.76
2023-05-14T18:59:04.237Z,60.16
2023-05-14T19:01:49.411Z,60.27
2023-05-14T19:04:47.894Z,60.74
2023-05-14T19:07:38.036Z,60.84
2023-05-14T19:10:23.568Z,60.76
2023-05-14T19:13:08.973Z,61.17
2023-05-14T19:15:54.800Z,61.56
2023-05-14T19:18:40.702Z,61.72
2023-05-14T19:21:26.664Z,61.60
2023-05-14T19:24:12.012Z,61.55
2023-05-14T19:26:57.533Z,61.53
2023-05-14T19:29:44.000Z,61.99
2023-05-14T19:32:29.733Z,62.01
2023-05-14T19:35:15.933Z,62.27
2023-05-14T19:38:01.164Z,62.12
2023-05-14T19:40:46.874Z,61.96
2023-05-14T19:43:32.606Z,62.56
2023-05-14T19:46:18.135Z,62.69
2023-05-14T19:49:03.667Z,63.23
2023-05-14T19:51:48.979Z,63.55
2023-05-14T19:54:34.275Z,63.75
2023-05-14T19:57:19.846Z,63.69
2023-05-14T20:00:08.250Z,63.23
2023-05-14T20:02:58.857Z,63.32
2023-05-14T20:05:45.016Z,62.85
2023-05-14T20:08:30.356Z,63.12
2023-05-14T20:11:17.417Z,63.27
2023-05-14T20:14:02.673Z,63.10
2023-05-14T20:16:48.417Z,63.13
2023-05-14T20:19:34.359Z,63.50
2023-05-14T20:22:19.784Z,62.60
2023-05-14T20:25:07.578Z,62.23
2023-05-14T20:27:53.030Z,62.41
2023-05-14T20:30:39.480Z,62.58
2023-05-14T20:33:25.741Z,63.75
2023-05-14T20:36:11.349Z,63.92
2023-05-14T20:38:56.576Z,64.95
2023-05-14T20:41:41.970Z,64.20
2023-05-14T20:44:27.397Z,63.96
2023-05-14T20:47:15.871Z,63.85
2023-05-14T20:50:01.513Z,64.18
2023-05-14T20:52:47.410Z,63.82
2023-05-14T20:55:33.252Z,64.24
2023-05-14T20:58:18.581Z,64.69
2023-05-14T21:01:07.385Z,65.16
2023-05-14T21:03:53.234Z,65.59
2023-05-14T21:06:39.042Z,65.74
2023-05-14T21:09:26.638Z,65.29
2023-05-14T21:12:12.308Z,64.70
2023-05-14T21:14:57.889Z,64.95
2023-05-14T21:17:43.274Z,64.17
2023-05-14T21:20:29.125Z,64.45
2023-05-14T21:23:14.398Z,63.62
2023-05-14T21:26:00.151Z,63.63
2023-05-14T21:28:45.620Z,63.76
2023-05-14T21:31:30.965Z,64.36
2023-05-14T21:34:16.321Z,64.82
2023-05-14T21:37:04.560Z,65.21
2023-05-14T21:39:50.914Z,65.18
2023-05-14T21:42:36.701Z,65.25
2023-05-14T21:45:23.629Z,65.12
2023-05-14T21:48:09.877Z,65.19
2023-05-14T21:50:55.639Z,65.65
2023-05-14T21:53:40.858Z,65.19
2023-05-14T21:56:26.704Z,65.18
2023-05-14T21:59:12.298Z,65.12
2023-05-14T22:02:07.051Z,65.74
2023-05-14T22:04:53.337Z,65.65
2023-05-14T22:07:38.752Z,65.63
2023-05-14T22:10:24.084Z,65.58
2023-05-14T22:13:10.440Z,65.27
2023-05-14T22:16:09.204Z,65.60
2023-05-14T22:18:58.150Z,65.62
2023-05-14T22:21:43.357Z,66.51
2023-05-14T22:24:28.691Z,66.67
2023-05-14T22:27:14.252Z,66.97
2023-05-14T22:29:59.906Z,67.15
2023-05-14T22:32:46.873Z,67.26
2023-05-14T22:35:32.214Z,67.17
2023-05-14T22:38:19.436Z,66.77
2023-05-14T22:41:04.684Z,66.46
2023-05-14T22:43:50.347Z,66.31
2023-05-14T22:46:35.797Z,66.24
2023-05-14T22:49:21.042Z,65.88
2023-05-14T22:52:06.709Z,66.08
2023-05-14T22:54:52.640Z,66.71
2023-05-14T22:57:38.317Z,66.72
2023-05-14T23:00:25.023Z,67.18
2023-05-14T23:03:10.521Z,67.63
2023-05-14T23:05:56.120Z,67.69
2023-05-14T23:08:41.397Z,67.77
2023-05-14T23:11:26.897Z,67.69
2023-05-14T23:14:12.101Z,67.72
2023-05-14T23:16:57.440Z,68.21
2023-05-14T23:19:42.977Z,68.09
2023-05-14T23:22:28.365Z,68.42
2023-05-14T23:25:14.058Z,68.46
2023-05-14T23:27:59.973Z,68.30
2023-05-14T23:30:45.357Z,68.42
2023-05-14T23:33:30.968Z,68.17
2023-05-14T23:36:16.427Z,67.94
2023-05-14T23:39:01.881Z,68.20
2023-05-14T23:41:47.134Z,68.43
2023-05-14T23:44:32.460Z,68.78
2023-05-14T23:47:17.901Z,68.19
2023-05-14T23:50:04.318Z,68.10
2023-05-14T23:52:54.103Z,68.48
2023-05-14T23:55:40.616Z,68.92
2023-05-14T23:58:26.070Z,68.78
